createdAt,value
2018-07-14T00:01:04.208Z,71.75
2018-07-14T00:03:32.685Z,71.98
2018-07-14T00:06:01.042Z,71.92
2018-07-14T00:08:29.368Z,72.64
2018-07-14T00:10:57.700Z,72.38
2018-07-14T00:13:26.035Z,72.49
2018-07-14T00:15:54.546Z,73.52
2018-07-14T00:18:22.950Z,73.23
2018-07-14T00:20:51.545Z,73.09
2018-07-14T00:23:19.864Z,73.74
2018-07-14T00:25:53.391Z,73.26
2018-07-14T00:28:21.717Z,73.70
2018-07-14T00:30:50.037Z,73.58
2018-07-14T00:33:18.435Z,74.25
2018-07-14T00:35:46.753Z,74.64
2018-07-14T00:38:15.132Z,74.23
2018-07-14T00:40:43.450Z,74.79
2018-07-14T00:43:12.148Z,74.81
2018-07-14T00:45:40.621Z,75.26
2018-07-14T00:48:08.957Z,75.14
2018-07-14T00:50:37.301Z,75.54
2018-07-14T00:53:05.905Z,75.65
2018-07-14T00:55:34.280Z,75.19
2018-07-14T00:58:02.648Z,76.45
2018-07-14T01:00:31.027Z,75.90
2018-07-14T01:02:59.399Z,76.71
2018-07-14T01:05:27.772Z,76.22
2018-07-14T01:07:56.199Z,76.45
2018-07-14T01:10:24.562Z,76.03
2018-07-14T01:12:52.892Z,76.44
2018-07-14T01:15:21.226Z,77.45
2018-07-14T01:17:49.615Z,77.35
2018-07-14T01:20:17.912Z,77.45
2018-07-14T01:22:46.261Z,76.97
2018-07-14T01:25:14.570Z,76.99
2018-07-14T01:27:42.901Z,77.49
2018-07-14T01:30:11.446Z,77.37
2018-07-14T01:32:39.757Z,77.00
2018-07-14T01:35:08.573Z,77.83
2018-07-14T01:37:37.056Z,77.63
2018-07-14T01:40:05.417Z,78.44
2018-07-14T01:42:33.829Z,78.18
2018-07-14T01:45:02.182Z,78.77
2018-07-14T01:47:30.535Z,78.47
2018-07-14T01:49:58.869Z,78.48
2018-07-14T01:52:27.295Z,78.38
2018-07-14T01:54:55.882Z,79.24
2018-07-14T01:57:24.197Z,78.58
2018-07-14T01:59:52.514Z,78.92
2018-07-14T02:02:20.829Z,79.58
2018-07-14T02:04:49.180Z,79.17
2018-07-14T02:07:17.499Z,79.50
2018-07-14T02:09:45.895Z,79.22
2018-07-14T02:12:14.205Z,79.96
2018-07-14T02:14:42.572Z,79.51
2018-07-14T02:17:11.080Z,80.21
2018-07-14T02:19:39.524Z,80.05
2018-07-14T02:22:07.895Z,80.25
2018-07-14T02:24:36.243Z,79.72
2018-07-14T02:27:04.591Z,80.20
2018-07-14T02:29:32.942Z,80.14
2018-07-14T02:32:01.272Z,80.92
2018-07-14T02:34:29.633Z,80.42
2018-07-14T02:36:57.952Z,80.74
2018-07-14T02:39:26.376Z,80.63
2018-07-14T02:41:54.724Z,80.79
2018-07-14T02:44:23.108Z,80.62
2018-07-14T02:46:51.537Z,80.42
2018-07-14T02:49:19.879Z,80.59
2018-07-14T02:51:48.227Z,81.52
2018-07-14T02:54:16.549Z,81.28
2018-07-14T02:56:44.906Z,80.92
2018-07-14T02:59:13.444Z,81.11
2018-07-14T03:01:41.797Z,81.24
2018-07-14T03:04:10.323Z,81.80
2018-07-14T03:06:38.741Z,81.60
2018-07-14T03:09:07.803Z,82.13
2018-07-14T03:11:36.120Z,82.09
2018-07-14T03:14:04.518Z,81.92
2018-07-14T03:16:32.879Z,82.21
2018-07-14T03:19:01.233Z,81.96
2018-07-14T03:21:29.567Z,81.79
2018-07-14T03:23:57.905Z,81.95
2018-07-14T03:26:26.443Z,82.47
2018-07-14T03:28:54.830Z,82.10
2018-07-14T03:31:23.301Z,82.41
2018-07-14T03:33:51.631Z,81.73
2018-07-14T03:36:19.983Z,81.94
2018-07-14T03:38:48.334Z,81.63
2018-07-14T03:41:16.942Z,81.62
2018-07-14T03:43:45.284Z,81.29
2018-07-14T03:46:13.633Z,81.76
2018-07-14T03:48:42.038Z,81.75
2018-07-14T03:51:10.524Z,82.26
2018-07-14T03:53:38.914Z,81.64
2018-07-14T03:56:07.258Z,81.62
2018-07-14T03:58:35.639Z,81.37
2018-07-14T04:01:04.002Z,81.98
2018-07-14T04:03:32.334Z,82.23
2018-07-14T04:06:00.754Z,81.54
2018-07-14T04:08:29.228Z,81.53
2018-07-14T04:10:57.556Z,81.65
2018-07-14T04:13:25.888Z,80.61
2018-07-14T04:15:54.258Z,80.20
2018-07-14T04:18:22.601Z,79.89
2018-07-14T04:20:50.945Z,78.54
2018-07-14T04:23:19.289Z,77.36
2018-07-14T04:25:47.644Z,76.84
2018-07-14T04:28:15.986Z,74.79
2018-07-14T04:30:44.328Z,75.01
2018-07-14T04:33:12.672Z,72.87
2018-07-14T04:35:41.031Z,71.25
2018-07-14T04:38:09.472Z,70.37
2018-07-14T04:40:38.005Z,68.90
2018-07-14T04:43:06.381Z,67.90
2018-07-14T04:45:34.692Z,66.16
2018-07-14T04:48:03.032Z,66.05
2018-07-14T04:50:31.434Z,64.29
2018-07-14T04:52:59.810Z,63.95
2018-07-14T04:55:28.152Z,63.47
2018-07-14T04:57:56.487Z,61.74
2018-07-14T05:00:24.968Z,62.34
2018-07-14T05:02:53.303Z,61.34
2018-07-14T05:05:21.695Z,60.71
2018-07-14T05:07:50.029Z,60.11
2018-07-14T05:10:18.543Z,59.33
2018-07-14T05:12:46.853Z,58.09
2018-07-14T05:15:15.247Z,57.07
2018-07-14T05:17:43.641Z,56.92
2018-07-14T05:20:11.953Z,56.61
2018-07-14T05:22:40.271Z,56.75
2018-07-14T05:25:08.656Z,56.90
2018-07-14T05:27:36.992Z,58.03
2018-07-14T05:30:05.656Z,58.29
2018-07-14T05:32:34.176Z,59.88
2018-07-14T05:35:02.518Z,61.17
2018-07-14T05:37:30.861Z,59.94
2018-07-14T05:39:59.194Z,59.74
2018-07-14T05:42:27.545Z,58.45
2018-07-14T05:44:55.877Z,56.46
2018-07-14T05:47:24.221Z,54.71
2018-07-14T05:49:52.528Z,53.79
2018-07-14T05:52:20.871Z,52.73
2018-07-14T05:54:49.241Z,52.54
2018-07-14T05:57:17.590Z,52.09
2018-07-14T05:59:45.886Z,51.50
2018-07-14T06:02:14.197Z,52.62
2018-07-14T06:04:42.547Z,52.13
2018-07-14T06:07:11.250Z,52.67
2018-07-14T06:09:39.581Z,52.75
2018-07-14T06:12:08.120Z,54.53
2018-07-14T06:14:36.475Z,55.68
2018-07-14T06:17:04.884Z,55.99
2018-07-14T06:19:33.229Z,55.63
2018-07-14T06:22:01.626Z,55.76
2018-07-14T06:24:30.610Z,56.45
2018-07-14T06:26:58.960Z,56.93
2018-07-14T06:29:27.301Z,56.66
2018-07-14T06:31:56.824Z,56.39
2018-07-14T06:34:25.076Z,56.49
2018-07-14T06:36:53.429Z,56.54
2018-07-14T06:39:21.821Z,56.98
2018-07-14T06:41:50.177Z,57.69
2018-07-14T06:44:18.575Z,59.22
2018-07-14T06:46:46.987Z,59.81
2018-07-14T06:49:15.328Z,59.73
2018-07-14T06:51:43.736Z,61.06
2018-07-14T06:54:12.199Z,60.48
2018-07-14T06:56:40.454Z,60.63
2018-07-14T06:59:08.907Z,59.87
2018-07-14T07:01:37.265Z,60.67
2018-07-14T07:04:05.616Z,60.93
2018-07-14T07:06:33.984Z,61.44
2018-07-14T07:09:02.365Z,61.20
2018-07-14T07:11:30.723Z,61.88
2018-07-14T07:13:59.430Z,62.13
2018-07-14T07:16:27.814Z,62.10
2018-07-14T07:18:56.252Z,62.69
2018-07-14T07:21:24.653Z,62.36
2018-07-14T07:23:52.965Z,61.66
2018-07-14T07:26:22.994Z,61.85
2018-07-14T07:28:52.181Z,61.79
2018-07-14T07:31:20.578Z,61.44
2018-07-14T07:33:49.085Z,61.69
2018-07-14T07:36:17.361Z,61.91
2018-07-14T07:38:45.784Z,62.09
2018-07-14T07:41:14.121Z,62.33
2018-07-14T07:43:43.377Z,61.95
2018-07-14T07:46:11.789Z,61.64
2018-07-14T07:48:40.113Z,61.29
2018-07-14T07:51:08.772Z,61.82
2018-07-14T07:53:37.094Z,61.34
2018-07-14T07:56:05.555Z,61.77
2018-07-14T07:58:33.881Z,62.52
2018-07-14T08:01:02.262Z,62.60
2018-07-14T08:03:30.596Z,61.26
2018-07-14T08:05:59.231Z,62.02
2018-07-14T08:08:27.601Z,60.51
2018-07-14T08:10:56.118Z,61.06
2018-07-14T08:13:24.463Z,61.33
2018-07-14T08:15:52.843Z,61.01
2018-07-14T08:18:21.396Z,61.86
2018-07-14T08:20:49.815Z,61.43
2018-07-14T08:23:18.346Z,61.00
2018-07-14T08:25:46.765Z,61.26
2018-07-14T08:28:15.145Z,60.87
2018-07-14T08:30:43.613Z,61.09
2018-07-14T08:33:12.951Z,61.50
2018-07-14T08:35:41.317Z,60.16
2018-07-14T08:38:09.787Z,58.98
2018-07-14T08:40:38.155Z,60.14
2018-07-14T08:43:06.525Z,59.97
2018-07-14T08:45:35.374Z,59.99
2018-07-14T08:48:03.780Z,59.83
2018-07-14T08:50:32.273Z,59.39
2018-07-14T08:53:00.789Z,58.94
2018-07-14T08:55:29.177Z,59.86
2018-07-14T08:57:57.537Z,59.23
2018-07-14T09:00:25.941Z,60.12
2018-07-14T09:02:54.322Z,59.19
2018-07-14T09:05:22.688Z,58.34
2018-07-14T09:07:51.441Z,58.61
2018-07-14T09:10:19.810Z,59.15
2018-07-14T09:12:48.351Z,58.39
2018-07-14T09:15:16.742Z,59.00
2018-07-14T09:17:45.060Z,57.99
2018-07-14T09:20:13.470Z,57.58
2018-07-14T09:22:41.876Z,57.21
2018-07-14T09:25:10.317Z,57.61
2018-07-14T09:27:38.977Z,57.86
2018-07-14T09:30:07.328Z,57.82
2018-07-14T09:32:35.725Z,56.98
2018-07-14T09:35:04.065Z,57.00
2018-07-14T09:37:32.424Z,56.87
2018-07-14T09:40:00.830Z,57.55
2018-07-14T09:42:29.176Z,56.89
2018-07-14T09:44:57.628Z,57.08
2018-07-14T09:47:26.023Z,56.88
2018-07-14T09:49:54.368Z,57.10
2018-07-14T09:52:22.749Z,56.84
2018-07-14T09:54:51.091Z,57.12
2018-07-14T09:57:19.528Z,56.82
2018-07-14T09:59:47.871Z,56.20
2018-07-14T10:02:16.237Z,56.65
2018-07-14T10:04:44.612Z,56.50
2018-07-14T10:07:13.009Z,56.54
2018-07-14T10:09:41.574Z,56.09
2018-07-14T10:12:09.967Z,55.64
2018-07-14T10:14:38.368Z,56.12
2018-07-14T10:17:06.726Z,56.85
2018-07-14T10:19:35.093Z,56.17
2018-07-14T10:22:03.490Z,55.96
2018-07-14T10:24:31.830Z,55.33
2018-07-14T10:27:00.209Z,55.84
2018-07-14T10:29:28.591Z,56.02
2018-07-14T10:31:56.901Z,55.96
2018-07-14T10:34:25.660Z,55.25
2018-07-14T10:36:54.022Z,55.34
2018-07-14T10:39:22.364Z,55.11
2018-07-14T10:41:50.715Z,55.13
2018-07-14T10:44:19.045Z,55.81
2018-07-14T10:46:47.406Z,55.61
2018-07-14T10:49:15.897Z,54.02
2018-07-14T10:51:44.246Z,54.69
2018-07-14T10:54:12.873Z,54.75
2018-07-14T10:56:41.253Z,54.59
2018-07-14T10:59:09.592Z,54.38
2018-07-14T11:01:38.135Z,53.46
2018-07-14T11:04:06.491Z,53.71
2018-07-14T11:06:34.871Z,53.15
2018-07-14T11:09:03.559Z,54.25
2018-07-14T11:11:31.881Z,53.90
2018-07-14T11:14:00.283Z,53.21
2018-07-14T11:16:28.636Z,53.82
2018-07-14T11:18:57.150Z,53.44
2018-07-14T11:21:25.632Z,54.14
2018-07-14T11:23:54.036Z,53.32
2018-07-14T11:26:22.409Z,52.76
2018-07-14T11:28:51.146Z,52.76
2018-07-14T11:31:19.583Z,53.54
2018-07-14T11:33:48.007Z,52.97
2018-07-14T11:36:16.358Z,52.28
2018-07-14T11:38:44.747Z,52.54
2018-07-14T11:41:13.081Z,52.58
2018-07-14T11:43:41.553Z,53.06
2018-07-14T11:46:09.931Z,52.29
2018-07-14T11:48:38.268Z,51.81
2018-07-14T11:51:06.795Z,52.00
2018-07-14T11:53:35.137Z,52.02
2018-07-14T11:56:03.492Z,51.65
2018-07-14T11:58:31.815Z,51.55
2018-07-14T12:03:13.031Z,50.07
2018-07-14T12:05:41.378Z,49.93
2018-07-14T12:08:09.783Z,49.65
2018-07-14T12:10:38.167Z,49.43
2018-07-14T12:13:06.667Z,49.76
2018-07-14T12:15:34.993Z,49.59
2018-07-14T12:18:03.521Z,49.66
2018-07-14T12:20:31.864Z,50.02
2018-07-14T12:23:00.189Z,51.12
2018-07-14T12:25:28.528Z,51.04
2018-07-14T12:27:56.906Z,49.90
2018-07-14T12:30:25.314Z,50.16
2018-07-14T12:32:53.867Z,48.87
2018-07-14T12:35:22.229Z,48.25
2018-07-14T12:37:50.537Z,48.21
2018-07-14T12:40:18.860Z,47.11
2018-07-14T12:42:47.216Z,48.41
2018-07-14T12:45:15.538Z,47.43
2018-07-14T12:47:43.869Z,47.25
2018-07-14T12:50:12.179Z,46.96
2018-07-14T12:52:40.544Z,46.84
2018-07-14T12:55:08.883Z,46.85
2018-07-14T12:57:37.223Z,46.43
2018-07-14T13:00:06.083Z,46.71
2018-07-14T13:02:34.406Z,46.84
2018-07-14T13:05:02.769Z,46.78
2018-07-14T13:07:31.159Z,47.51
2018-07-14T13:09:59.477Z,47.51
2018-07-14T13:12:27.807Z,46.99
2018-07-14T13:14:56.532Z,47.63
2018-07-14T13:17:24.890Z,47.29
2018-07-14T13:19:53.211Z,45.74
2018-07-14T13:22:21.525Z,46.45
2018-07-14T13:24:49.876Z,47.13
2018-07-14T13:27:18.193Z,47.06
2018-07-14T13:29:46.544Z,45.93
2018-07-14T13:32:14.875Z,45.38
2018-07-14T13:34:43.169Z,44.90
2018-07-14T13:37:11.506Z,45.41
2018-07-14T13:39:39.794Z,45.28
2018-07-14T13:42:08.130Z,46.23
2018-07-14T13:44:36.520Z,44.65
2018-07-14T13:47:05.084Z,44.89
2018-07-14T13:49:33.391Z,45.57
2018-07-14T13:52:01.763Z,45.20
2018-07-14T13:54:30.101Z,45.39
2018-07-14T13:56:58.566Z,45.86
2018-07-14T13:59:26.909Z,44.80
2018-07-14T14:01:55.215Z,44.64
2018-07-14T14:04:23.541Z,44.82
2018-07-14T14:06:51.924Z,44.41
2018-07-14T14:09:20.245Z,44.92
2018-07-14T14:11:48.602Z,43.36
2018-07-14T14:14:16.914Z,44.59
2018-07-14T14:16:45.270Z,45.02
2018-07-14T14:19:13.624Z,45.09
2018-07-14T14:21:41.990Z,44.80
2018-07-14T14:24:10.323Z,44.77
2018-07-14T14:26:39.729Z,44.79
2018-07-14T14:29:08.309Z,45.38
2018-07-14T14:31:36.660Z,44.33
2018-07-14T14:34:05.020Z,45.04
2018-07-14T14:36:33.386Z,43.47
2018-07-14T14:39:01.800Z,43.14
2018-07-14T14:41:30.091Z,44.21
2018-07-14T14:43:58.432Z,43.47
2018-07-14T14:46:26.752Z,43.17
2018-07-14T14:48:55.121Z,42.27
2018-07-14T14:51:23.576Z,42.28
2018-07-14T14:53:51.924Z,42.34
2018-07-14T14:56:20.287Z,42.58
2018-07-14T14:58:48.860Z,42.96
2018-07-14T15:01:17.196Z,41.47
2018-07-14T15:03:45.553Z,41.60
2018-07-14T15:06:14.845Z,42.24
2018-07-14T15:08:43.182Z,42.96
2018-07-14T15:11:11.531Z,43.41
2018-07-14T15:13:40.074Z,43.24
2018-07-14T15:16:08.399Z,43.13
2018-07-14T15:18:36.722Z,42.42
2018-07-14T15:21:05.129Z,41.18
2018-07-14T15:23:33.566Z,41.80
2018-07-14T15:26:01.884Z,41.44
2018-07-14T15:28:30.214Z,41.59
2018-07-14T15:30:58.591Z,41.91
2018-07-14T15:33:26.977Z,41.97
2018-07-14T15:35:55.298Z,41.21
2018-07-14T15:38:23.601Z,40.20
2018-07-14T15:40:51.965Z,40.54
2018-07-14T15:43:20.281Z,41.29
2018-07-14T15:45:48.592Z,41.48
2018-07-14T15:48:16.983Z,40.83
2018-07-14T15:50:45.321Z,40.64
2018-07-14T15:53:13.820Z,41.12
2018-07-14T15:55:42.136Z,40.66
2018-07-14T15:58:10.667Z,40.82
2018-07-14T16:00:38.989Z,40.17
2018-07-14T16:03:07.452Z,41.02
2018-07-14T16:05:35.810Z,40.47
2018-07-14T16:08:04.167Z,40.25
2018-07-14T16:10:32.506Z,40.61
2018-07-14T16:13:00.807Z,40.94
2018-07-14T16:15:29.155Z,40.90
2018-07-14T16:17:57.507Z,40.49
2018-07-14T16:20:25.876Z,40.51
2018-07-14T16:22:54.217Z,40.21
2018-07-14T16:25:22.589Z,40.13
2018-07-14T16:27:50.921Z,40.26
2018-07-14T16:30:19.193Z,39.86
2018-07-14T16:32:47.551Z,38.90
2018-07-14T16:35:15.902Z,39.00
2018-07-14T16:37:44.228Z,39.40
2018-07-14T16:40:12.672Z,38.75
2018-07-14T16:42:40.975Z,39.42
2018-07-14T16:45:09.314Z,38.68
2018-07-14T16:47:37.635Z,38.66
2018-07-14T16:50:06.065Z,39.72
2018-07-14T16:52:34.372Z,39.54
2018-07-14T16:55:02.733Z,39.43
2018-07-14T16:57:31.099Z,39.81
2018-07-14T16:59:59.438Z,39.55
2018-07-14T17:02:27.760Z,39.53
2018-07-14T17:04:56.130Z,39.89
2018-07-14T17:07:24.472Z,40.46
2018-07-14T17:09:52.890Z,39.67
2018-07-14T17:12:21.238Z,40.40
2018-07-14T17:14:49.571Z,39.65
2018-07-14T17:17:17.883Z,40.47
2018-07-14T17:19:46.171Z,41.20
2018-07-14T17:22:14.483Z,40.71
2018-07-14T17:24:42.825Z,41.47
2018-07-14T17:27:11.174Z,41.18
2018-07-14T17:29:39.636Z,41.33
2018-07-14T17:32:08.204Z,41.58
2018-07-14T17:34:36.522Z,42.42
2018-07-14T17:37:04.846Z,42.10
2018-07-14T17:39:33.165Z,41.90
2018-07-14T17:42:01.512Z,41.97
2018-07-14T17:44:29.818Z,41.47
2018-07-14T17:46:58.149Z,41.94
2018-07-14T17:49:26.765Z,41.41
2018-07-14T17:51:55.118Z,41.94
2018-07-14T17:54:23.368Z,41.42
2018-07-14T17:56:51.879Z,41.59
2018-07-14T17:59:20.217Z,41.81
2018-07-14T18:01:48.901Z,42.24
2018-07-14T18:04:17.301Z,41.77
2018-07-14T18:06:45.648Z,41.54
2018-07-14T18:09:13.975Z,41.58
2018-07-14T18:11:42.294Z,42.39
2018-07-14T18:14:10.638Z,41.99
2018-07-14T18:16:38.977Z,41.17
2018-07-14T18:19:07.338Z,41.83
2018-07-14T18:21:35.691Z,41.13
2018-07-14T18:24:04.035Z,41.40
2018-07-14T18:26:32.429Z,42.12
2018-07-14T18:29:00.747Z,41.26
2018-07-14T18:31:29.111Z,41.25
2018-07-14T18:33:57.450Z,41.52
2018-07-14T18:36:25.811Z,41.93
2018-07-14T18:38:54.225Z,42.09
2018-07-14T18:41:22.612Z,41.52
2018-07-14T18:43:51.033Z,41.63
2018-07-14T18:46:19.439Z,41.82
2018-07-14T18:48:47.782Z,42.54
2018-07-14T18:51:16.116Z,42.36
2018-07-14T18:53:44.714Z,43.01
2018-07-14T18:56:13.024Z,42.88
2018-07-14T18:58:41.387Z,43.11
2018-07-14T19:01:09.725Z,43.26
2018-07-14T19:03:38.054Z,44.14
2018-07-14T19:06:06.384Z,44.28
2018-07-14T19:08:34.751Z,44.51
2018-07-14T19:11:03.391Z,44.14
2018-07-14T19:13:31.734Z,44.81
2018-07-14T19:16:00.448Z,44.94
2018-07-14T19:18:28.860Z,45.33
2018-07-14T19:20:57.279Z,45.71
2018-07-14T19:23:25.597Z,45.12
2018-07-14T19:25:53.937Z,45.79
2018-07-14T19:28:22.234Z,46.37
2018-07-14T19:30:50.572Z,45.75
2018-07-14T19:33:18.908Z,45.82
2018-07-14T19:35:47.275Z,46.67
2018-07-14T19:38:15.611Z,45.96
2018-07-14T19:40:43.973Z,46.31
2018-07-14T19:43:12.324Z,46.70
2018-07-14T19:45:40.652Z,46.96
2018-07-14T19:48:08.950Z,46.90
2018-07-14T19:50:37.452Z,47.73
2018-07-14T19:53:05.781Z,47.58
2018-07-14T19:55:35.667Z,47.61
2018-07-14T19:58:02.460Z,47.46
2018-07-14T20:00:30.808Z,48.47
2018-07-14T20:02:59.133Z,48.46
2018-07-14T20:05:27.485Z,48.32
2018-07-14T20:07:55.833Z,48.31
2018-07-14T20:10:25.039Z,49.58
2018-07-14T20:12:53.440Z,49.01
2018-07-14T20:15:21.764Z,50.13
2018-07-14T20:17:50.100Z,49.46
2018-07-14T20:20:18.552Z,50.45
2018-07-14T20:22:46.852Z,50.02
2018-07-14T20:25:15.236Z,50.48
2018-07-14T20:27:43.551Z,50.24
2018-07-14T20:30:11.899Z,50.49
2018-07-14T20:32:40.287Z,50.27
2018-07-14T20:35:08.640Z,50.13
2018-07-14T20:37:37.003Z,50.74
2018-07-14T20:40:05.392Z,50.68
2018-07-14T20:42:33.722Z,50.88
2018-07-14T20:45:02.084Z,51.45
2018-07-14T20:47:30.431Z,51.81
2018-07-14T20:49:58.805Z,51.09
2018-07-14T20:52:27.155Z,52.21
2018-07-14T20:54:55.476Z,51.68
2018-07-14T20:57:23.758Z,51.91
2018-07-14T20:59:52.112Z,52.24
2018-07-14T21:02:20.390Z,52.60
2018-07-14T21:04:48.700Z,52.08
2018-07-14T21:07:16.994Z,52.45
2018-07-14T21:09:45.525Z,53.14
2018-07-14T21:12:13.894Z,53.10
2018-07-14T21:14:42.218Z,53.65
2018-07-14T21:17:10.559Z,53.99
2018-07-14T21:19:38.888Z,54.05
2018-07-14T21:22:07.331Z,54.08
2018-07-14T21:24:35.630Z,54.27
2018-07-14T21:27:04.016Z,53.82
2018-07-14T21:29:32.359Z,54.56
2018-07-14T21:32:00.728Z,54.33
2018-07-14T21:34:29.074Z,54.88
2018-07-14T21:36:57.373Z,55.30
2018-07-14T21:39:25.724Z,54.55
2018-07-14T21:41:54.059Z,55.66
2018-07-14T21:44:22.421Z,55.18
2018-07-14T21:46:50.753Z,55.97
2018-07-14T21:49:19.100Z,55.54
2018-07-14T21:51:47.611Z,56.24
2018-07-14T21:54:15.987Z,56.46
2018-07-14T21:56:44.269Z,56.41
2018-07-14T21:59:12.695Z,56.72
2018-07-14T22:01:46.226Z,57.20
2018-07-14T22:04:14.576Z,56.70
2018-07-14T22:06:42.882Z,56.44
2018-07-14T22:09:11.219Z,56.95
2018-07-14T22:11:39.551Z,57.33
2018-07-14T22:14:07.856Z,57.88
2018-07-14T22:16:36.185Z,57.84
2018-07-14T22:19:04.491Z,57.47
2018-07-14T22:21:33.016Z,58.49
2018-07-14T22:24:01.496Z,58.35
2018-07-14T22:26:29.864Z,58.16
2018-07-14T22:28:58.349Z,58.79
2018-07-14T22:31:26.864Z,58.73
2018-07-14T22:33:55.278Z,59.01
2018-07-14T22:36:23.610Z,58.77
2018-07-14T22:38:51.925Z,59.73
2018-07-14T22:41:20.229Z,59.23
2018-07-14T22:43:48.588Z,59.70
2018-07-14T22:46:17.019Z,60.50
2018-07-14T22:48:45.332Z,60.83
2018-07-14T22:51:13.708Z,60.54
2018-07-14T22:53:42.062Z,61.54
2018-07-14T22:56:10.384Z,61.36
2018-07-14T22:58:38.769Z,61.13
2018-07-14T23:01:07.415Z,61.33
2018-07-14T23:03:35.834Z,61.22
2018-07-14T23:06:04.148Z,61.84
2018-07-14T23:08:32.493Z,62.09
2018-07-14T23:11:01.708Z,62.54
2018-07-14T23:13:30.068Z,62.31
2018-07-14T23:15:58.406Z,62.50
2018-07-14T23:18:26.769Z,62.20
2018-07-14T23:20:55.196Z,62.93
2018-07-14T23:23:23.523Z,62.98
2018-07-14T23:25:51.893Z,62.67
2018-07-14T23:28:20.212Z,63.13
2018-07-14T23:30:49.217Z,62.94
2018-07-14T23:33:17.537Z,63.94
2018-07-14T23:35:45.873Z,63.39
2018-07-14T23:38:14.195Z,63.82
2018-07-14T23:40:42.526Z,63.69
2018-07-14T23:43:10.854Z,64.51
2018-07-14T23:45:39.208Z,64.43
2018-07-14T23:48:07.565Z,64.04
2018-07-14T23:50:35.899Z,64.65
2018-07-14T23:53:04.237Z,64.78
2018-07-14T23:55:32.567Z,64.51
2018-07-14T23:58:00.906Z,64.61
