createdAt,value
2023-01-10T00:01:35.594Z,4.41
2023-01-10T00:04:02.819Z,4.52
2023-01-10T00:06:30.215Z,4.68
2023-01-10T00:08:58.777Z,4.74
2023-01-10T00:11:44.860Z,4.74
2023-01-10T00:14:12.273Z,4.76
2023-01-10T00:16:40.671Z,4.85
2023-01-10T00:19:08.425Z,4.88
2023-01-10T00:21:36.239Z,4.88
2023-01-10T00:24:18.955Z,4.87
2023-01-10T00:26:51.340Z,4.94
2023-01-10T00:29:25.292Z,4.97
2023-01-10T00:31:52.738Z,4.95
2023-01-10T00:34:20.523Z,4.97
2023-01-10T00:36:48.566Z,4.98
2023-01-10T00:39:16.832Z,4.92
2023-01-10T00:42:02.939Z,4.96
2023-01-10T00:44:30.260Z,4.91
2023-01-10T00:46:57.827Z,4.88
2023-01-10T00:49:24.999Z,4.76
2023-01-10T00:51:52.518Z,4.78
2023-01-10T00:54:19.574Z,4.82
2023-01-10T00:56:46.955Z,4.79
2023-01-10T00:59:13.992Z,4.87
2023-01-10T01:01:41.483Z,4.87
2023-01-10T01:04:08.798Z,4.81
2023-01-10T01:06:36.231Z,4.93
2023-01-10T01:09:03.314Z,4.87
2023-01-10T01:11:30.701Z,4.84
2023-01-10T01:13:57.927Z,4.74
2023-01-10T01:16:25.574Z,4.75
2023-01-10T01:18:52.701Z,4.82
2023-01-10T01:21:21.383Z,4.70
2023-01-10T01:23:48.520Z,4.73
2023-01-10T01:26:15.851Z,4.60
2023-01-10T01:28:42.955Z,4.35
2023-01-10T01:31:10.925Z,4.38
2023-01-10T01:33:38.366Z,4.42
2023-01-10T01:36:10.277Z,4.34
2023-01-10T01:38:38.894Z,4.34
2023-01-10T01:41:27.288Z,4.27
2023-01-10T01:44:05.299Z,4.31
2023-01-10T01:46:35.616Z,4.33
2023-01-10T01:49:06.865Z,4.27
2023-01-10T01:51:35.255Z,4.18
2023-01-10T01:54:07.656Z,4.04
2023-01-10T01:56:42.940Z,4.02
2023-01-10T01:59:16.164Z,3.90
2023-01-10T02:01:46.905Z,4.17
2023-01-10T02:04:20.759Z,3.80
2023-01-10T02:06:52.348Z,3.75
2023-01-10T02:09:25.668Z,3.80
2023-01-10T02:11:54.113Z,3.78
2023-01-10T02:14:48.383Z,3.56
2023-01-10T02:17:16.349Z,3.69
2023-01-10T02:20:00.161Z,3.63
2023-01-10T02:22:30.417Z,3.66
2023-01-10T02:25:00.320Z,3.54
2023-01-10T02:27:49.223Z,3.47
2023-01-10T02:30:56.590Z,3.47
2023-01-10T02:33:30.535Z,3.49
2023-01-10T02:36:31.535Z,3.36
2023-01-10T02:39:11.744Z,3.46
2023-01-10T02:41:41.753Z,3.38
2023-01-10T02:44:18.458Z,3.37
2023-01-10T02:46:48.564Z,3.29
2023-01-10T02:49:16.023Z,3.35
2023-01-10T02:51:43.103Z,3.30
2023-01-10T02:54:16.435Z,3.24
2023-01-10T02:57:20.114Z,3.29
2023-01-10T03:00:11.912Z,3.26
2023-01-10T03:02:42.018Z,3.29
2023-01-10T03:05:40.413Z,3.40
2023-01-10T03:08:17.090Z,3.36
2023-01-10T03:11:04.608Z,3.39
2023-01-10T03:13:46.142Z,3.48
2023-01-10T03:16:17.477Z,3.43
2023-01-10T03:19:00.825Z,3.43
2023-01-10T03:21:30.549Z,3.43
2023-01-10T03:24:03.814Z,3.48
2023-01-10T03:26:44.992Z,3.40
2023-01-10T03:29:16.612Z,3.47
2023-01-10T03:31:50.909Z,3.51
2023-01-10T03:34:22.777Z,3.52
2023-01-10T03:36:55.168Z,3.68
2023-01-10T03:39:34.341Z,3.50
2023-01-10T03:42:13.805Z,3.50
2023-01-10T03:44:54.380Z,3.45
2023-01-10T03:47:35.486Z,3.36
2023-01-10T03:50:11.612Z,3.34
2023-01-10T03:52:45.764Z,3.36
2023-01-10T03:55:18.272Z,3.30
2023-01-10T03:57:46.217Z,3.28
2023-01-10T04:00:13.973Z,3.25
2023-01-10T04:02:41.601Z,3.28
2023-01-10T04:05:08.939Z,3.21
2023-01-10T04:07:36.909Z,3.22
2023-01-10T04:10:05.629Z,3.19
2023-01-10T04:12:33.241Z,3.17
2023-01-10T04:15:01.471Z,3.15
2023-01-10T04:17:28.938Z,3.17
2023-01-10T04:19:55.974Z,3.25
2023-01-10T04:22:23.388Z,3.18
2023-01-10T04:24:52.031Z,3.21
2023-01-10T04:27:20.343Z,3.24
2023-01-10T04:29:47.621Z,3.20
2023-01-10T04:32:14.920Z,3.22
2023-01-10T04:34:42.012Z,3.21
2023-01-10T04:37:09.473Z,3.10
2023-01-10T04:39:36.519Z,3.23
2023-01-10T04:42:04.064Z,3.23
2023-01-10T04:44:31.155Z,3.19
2023-01-10T04:46:58.526Z,3.29
2023-01-10T04:49:25.678Z,3.23
2023-01-10T04:51:53.067Z,3.18
2023-01-10T04:54:23.554Z,3.10
2023-01-10T04:56:50.924Z,3.12
2023-01-10T04:59:18.179Z,3.13
2023-01-10T05:01:45.549Z,3.23
2023-01-10T05:04:12.822Z,3.20
2023-01-10T05:06:40.648Z,3.14
2023-01-10T05:09:09.067Z,3.24
2023-01-10T05:11:36.619Z,3.19
2023-01-10T05:14:03.685Z,3.12
2023-01-10T05:16:31.130Z,3.20
2023-01-10T05:18:58.174Z,3.19
2023-01-10T05:21:25.441Z,3.23
2023-01-10T05:23:52.451Z,3.20
2023-01-10T05:26:23.217Z,3.14
2023-01-10T05:28:50.528Z,3.17
2023-01-10T05:31:19.801Z,3.15
2023-01-10T05:33:48.558Z,3.14
2023-01-10T05:36:16.863Z,3.12
2023-01-10T05:38:44.659Z,3.21
2023-01-10T05:41:11.996Z,3.20
2023-01-10T05:43:39.011Z,3.17
2023-01-10T05:46:06.435Z,3.16
2023-01-10T05:48:33.495Z,3.31
2023-01-10T05:51:00.932Z,3.19
2023-01-10T05:53:28.066Z,3.15
2023-01-10T05:55:57.545Z,3.15
2023-01-10T05:58:25.070Z,3.17
2023-01-10T06:00:54.588Z,3.19
2023-01-10T06:03:25.513Z,3.12
2023-01-10T06:05:54.303Z,3.12
2023-01-10T06:08:22.450Z,3.04
2023-01-10T06:10:50.073Z,3.09
2023-01-10T06:13:17.687Z,3.06
2023-01-10T06:15:45.511Z,2.98
2023-01-10T06:18:12.759Z,3.02
2023-01-10T06:20:43.521Z,3.02
2023-01-10T06:23:11.437Z,3.00
2023-01-10T06:25:41.339Z,2.91
2023-01-10T06:28:10.002Z,2.87
2023-01-10T06:30:38.232Z,2.82
2023-01-10T06:33:07.693Z,2.83
2023-01-10T06:35:36.367Z,2.84
2023-01-10T06:38:04.174Z,2.83
2023-01-10T06:40:32.078Z,2.78
2023-01-10T06:43:00.305Z,2.76
2023-01-10T06:45:27.999Z,2.79
2023-01-10T06:47:55.305Z,2.73
2023-01-10T06:50:23.337Z,2.63
2023-01-10T06:52:58.367Z,2.71
2023-01-10T06:55:27.796Z,2.60
2023-01-10T06:57:56.656Z,2.52
2023-01-10T07:00:25.379Z,2.46
2023-01-10T07:02:52.443Z,2.41
2023-01-10T07:05:21.164Z,2.39
2023-01-10T07:07:48.632Z,2.37
2023-01-10T07:10:16.613Z,2.31
2023-01-10T07:12:43.861Z,2.30
2023-01-10T07:15:12.315Z,2.30
2023-01-10T07:17:39.912Z,2.23
2023-01-10T07:20:08.713Z,2.24
2023-01-10T07:22:36.558Z,2.26
2023-01-10T07:25:05.312Z,2.25
2023-01-10T07:27:33.500Z,2.18
2023-01-10T07:30:01.949Z,2.18
2023-01-10T07:32:29.722Z,2.18
2023-01-10T07:34:57.707Z,2.14
2023-01-10T07:37:24.933Z,2.20
2023-01-10T07:39:52.394Z,2.20
2023-01-10T07:42:19.593Z,2.21
2023-01-10T07:44:49.330Z,2.22
2023-01-10T07:47:16.673Z,2.20
2023-01-10T07:49:44.782Z,2.23
2023-01-10T07:52:11.897Z,2.24
2023-01-10T07:54:39.222Z,2.22
2023-01-10T07:57:06.239Z,2.16
2023-01-10T07:59:33.687Z,2.19
2023-01-10T08:02:00.727Z,2.25
2023-01-10T08:04:28.158Z,2.21
2023-01-10T08:06:55.528Z,2.19
2023-01-10T08:09:23.270Z,2.24
2023-01-10T08:11:50.975Z,2.18
2023-01-10T08:14:18.405Z,2.16
2023-01-10T08:16:45.448Z,2.18
2023-01-10T08:19:16.808Z,2.26
2023-01-10T08:21:44.220Z,2.26
2023-01-10T08:24:11.596Z,2.25
2023-01-10T08:26:38.785Z,2.33
2023-01-10T08:29:06.467Z,2.32
2023-01-10T08:31:33.541Z,2.37
2023-01-10T08:34:00.951Z,2.45
2023-01-10T08:36:30.036Z,2.50
2023-01-10T08:38:57.780Z,2.57
2023-01-10T08:41:24.949Z,2.59
2023-01-10T08:43:53.208Z,2.76
2023-01-10T08:46:21.296Z,2.79
2023-01-10T08:48:50.483Z,2.79
2023-01-10T08:51:19.083Z,2.86
2023-01-10T08:53:46.812Z,2.88
2023-01-10T08:56:13.930Z,2.89
2023-01-10T08:58:41.437Z,2.98
2023-01-10T09:01:09.629Z,3.00
2023-01-10T09:03:37.153Z,3.01
2023-01-10T09:06:04.352Z,2.96
2023-01-10T09:08:31.792Z,3.13
2023-01-10T09:11:02.655Z,3.15
2023-01-10T09:13:30.585Z,3.17
2023-01-10T09:15:58.462Z,3.15
2023-01-10T09:18:26.545Z,3.27
2023-01-10T09:20:54.313Z,3.34
2023-01-10T09:23:25.569Z,3.36
2023-01-10T09:25:56.149Z,3.61
2023-01-10T09:28:24.707Z,3.41
2023-01-10T09:30:52.060Z,3.62
2023-01-10T09:33:19.968Z,3.71
2023-01-10T09:35:47.326Z,3.99
2023-01-10T09:38:18.866Z,3.79
2023-01-10T09:41:01.099Z,3.80
2023-01-10T09:43:46.754Z,4.16
2023-01-10T09:46:32.673Z,4.09
2023-01-10T09:49:41.708Z,4.14
2023-01-10T09:52:21.889Z,4.34
2023-01-10T09:54:53.447Z,4.16
2023-01-10T09:57:22.723Z,4.13
2023-01-10T09:59:54.032Z,4.47
2023-01-10T10:02:24.324Z,4.42
2023-01-10T10:05:05.006Z,4.68
2023-01-10T10:07:32.292Z,4.62
2023-01-10T10:09:59.758Z,4.43
2023-01-10T10:12:54.471Z,4.38
2023-01-10T10:15:46.216Z,4.62
2023-01-10T10:18:13.214Z,4.94
2023-01-10T10:21:02.381Z,4.62
2023-01-10T10:23:50.625Z,4.70
2023-01-10T10:27:01.067Z,4.51
2023-01-10T10:29:30.929Z,4.64
2023-01-10T10:32:40.821Z,4.74
2023-01-10T10:35:23.411Z,4.95
2023-01-10T10:37:53.907Z,4.92
2023-01-10T10:40:32.959Z,4.99
2023-01-10T10:43:22.305Z,5.10
2023-01-10T10:45:55.430Z,5.52
2023-01-10T10:48:32.620Z,5.43
2023-01-10T10:51:02.523Z,5.63
2023-01-10T10:53:32.801Z,5.73
2023-01-10T10:56:04.587Z,4.96
2023-01-10T10:58:34.378Z,5.23
2023-01-10T11:01:08.770Z,5.18
2023-01-10T11:04:08.840Z,5.35
2023-01-10T11:06:38.692Z,5.42
2023-01-10T11:09:16.050Z,5.40
2023-01-10T11:11:50.553Z,5.46
2023-01-10T11:14:49.541Z,5.45
2023-01-10T11:17:21.421Z,5.41
2023-01-10T11:20:17.849Z,5.45
2023-01-10T11:22:54.164Z,5.63
2023-01-10T11:25:23.698Z,5.77
2023-01-10T11:28:02.792Z,5.76
2023-01-10T11:30:36.689Z,6.01
2023-01-10T11:33:08.798Z,5.77
2023-01-10T11:35:41.459Z,5.75
2023-01-10T11:38:18.403Z,5.76
2023-01-10T11:40:55.161Z,5.49
2023-01-10T11:43:31.848Z,5.50
2023-01-10T11:46:12.391Z,5.47
2023-01-10T11:49:04.270Z,5.68
2023-01-10T11:51:36.605Z,5.74
2023-01-10T11:54:07.603Z,5.78
2023-01-10T11:56:37.167Z,5.70
2023-01-10T11:59:14.670Z,5.74
2023-01-10T12:02:01.161Z,5.67
2023-01-10T12:04:33.604Z,5.76
2023-01-10T12:07:09.366Z,5.91
2023-01-10T12:09:43.087Z,5.81
2023-01-10T12:12:25.571Z,5.61
2023-01-10T12:14:58.400Z,5.47
2023-01-10T12:17:35.265Z,5.57
2023-01-10T12:20:07.228Z,5.52
2023-01-10T12:22:41.488Z,5.49
2023-01-10T12:25:21.666Z,5.46
2023-01-10T12:27:50.562Z,5.39
2023-01-10T12:30:32.999Z,5.22
2023-01-10T12:33:12.412Z,5.48
2023-01-10T12:35:46.121Z,5.58
2023-01-10T12:38:42.782Z,5.68
2023-01-10T12:41:33.846Z,5.73
2023-01-10T12:44:11.305Z,5.75
2023-01-10T12:47:08.196Z,5.75
2023-01-10T12:50:03.745Z,5.65
2023-01-10T12:53:00.661Z,5.66
2023-01-10T12:55:34.399Z,5.57
2023-01-10T12:58:04.750Z,5.63
2023-01-10T13:00:48.504Z,5.48
2023-01-10T13:03:20.551Z,5.47
2023-01-10T13:05:50.628Z,5.40
2023-01-10T13:08:21.626Z,5.29
2023-01-10T13:10:52.551Z,5.30
2023-01-10T13:13:52.259Z,5.21
2023-01-10T13:16:22.692Z,5.04
2023-01-10T13:19:09.972Z,4.90
2023-01-10T13:21:39.869Z,4.94
2023-01-10T13:24:20.569Z,4.85
2023-01-10T13:26:57.410Z,4.93
2023-01-10T13:29:51.658Z,4.88
2023-01-10T13:32:23.630Z,4.78
2023-01-10T13:34:51.857Z,4.84
2023-01-10T13:37:35.685Z,4.78
2023-01-10T13:40:04.419Z,4.80
2023-01-10T13:42:54.649Z,4.78
2023-01-10T13:45:25.152Z,4.75
2023-01-10T13:47:54.609Z,4.71
2023-01-10T13:50:25.424Z,4.64
2023-01-10T13:53:06.904Z,4.65
2023-01-10T13:55:40.154Z,4.76
2023-01-10T13:58:13.422Z,4.77
2023-01-10T14:00:58.806Z,4.80
2023-01-10T14:03:50.674Z,4.63
2023-01-10T14:06:30.268Z,4.65
2023-01-10T14:09:01.985Z,4.64
2023-01-10T14:11:44.226Z,4.60
2023-01-10T14:14:34.556Z,4.59
2023-01-10T14:17:30.222Z,4.47
2023-01-10T14:20:11.872Z,4.41
2023-01-10T14:22:41.950Z,4.42
2023-01-10T14:25:22.039Z,4.35
2023-01-10T14:27:51.800Z,4.36
2023-01-10T14:30:41.190Z,4.40
2023-01-10T14:33:19.586Z,4.26
2023-01-10T14:35:51.681Z,4.23
2023-01-10T14:38:31.386Z,4.19
2023-01-10T14:41:25.188Z,4.21
2023-01-10T14:44:00.119Z,4.09
2023-01-10T14:46:39.977Z,4.10
2023-01-10T14:49:30.587Z,4.11
2023-01-10T14:52:16.412Z,3.99
2023-01-10T14:54:43.548Z,4.25
2023-01-10T14:57:24.049Z,4.19
2023-01-10T15:00:01.077Z,4.25
2023-01-10T15:02:28.484Z,4.22
2023-01-10T15:05:09.318Z,4.23
2023-01-10T15:07:37.644Z,4.19
2023-01-10T15:10:27.179Z,4.14
2023-01-10T15:12:57.364Z,4.12
2023-01-10T15:15:29.432Z,4.15
2023-01-10T15:17:59.343Z,4.12
2023-01-10T15:20:27.598Z,4.22
2023-01-10T15:23:01.386Z,4.12
2023-01-10T15:25:39.673Z,4.26
2023-01-10T15:28:16.859Z,4.11
2023-01-10T15:30:44.976Z,4.29
2023-01-10T15:33:20.094Z,4.09
2023-01-10T15:35:47.356Z,4.18
2023-01-10T15:38:17.980Z,4.11
2023-01-10T15:40:45.521Z,4.21
2023-01-10T15:43:19.161Z,4.20
2023-01-10T15:45:47.421Z,4.27
2023-01-10T15:48:37.209Z,4.19
2023-01-10T15:51:35.274Z,4.25
2023-01-10T15:54:30.727Z,4.39
2023-01-10T15:57:22.035Z,4.38
2023-01-10T15:59:53.748Z,4.20
2023-01-10T16:02:26.397Z,4.31
2023-01-10T16:05:05.581Z,4.21
2023-01-10T16:07:43.436Z,4.21
2023-01-10T16:10:27.111Z,4.26
2023-01-10T16:13:27.563Z,4.30
2023-01-10T16:15:56.529Z,4.04
2023-01-10T16:18:24.634Z,4.17
2023-01-10T16:20:56.365Z,4.18
2023-01-10T16:23:31.222Z,4.20
2023-01-10T16:26:02.039Z,4.24
2023-01-10T16:28:33.103Z,4.19
2023-01-10T16:31:00.815Z,4.25
2023-01-10T16:33:28.309Z,4.31
2023-01-10T16:35:58.488Z,4.31
2023-01-10T16:38:28.769Z,4.31
2023-01-10T16:41:21.064Z,4.41
2023-01-10T16:43:49.726Z,4.33
2023-01-10T16:46:18.466Z,4.39
2023-01-10T16:48:47.715Z,4.42
2023-01-10T16:51:21.356Z,4.37
2023-01-10T16:53:49.140Z,4.36
2023-01-10T16:56:20.210Z,4.47
2023-01-10T16:58:52.185Z,4.42
2023-01-10T17:01:26.713Z,4.50
2023-01-10T17:03:55.335Z,4.56
2023-01-10T17:06:23.876Z,4.50
2023-01-10T17:08:51.318Z,4.47
2023-01-10T17:11:25.182Z,4.42
2023-01-10T17:13:52.800Z,4.46
2023-01-10T17:16:20.611Z,4.60
2023-01-10T17:18:48.355Z,4.53
2023-01-10T17:21:19.080Z,4.48
2023-01-10T17:23:47.447Z,4.45
2023-01-10T17:26:16.904Z,4.48
2023-01-10T17:28:49.825Z,4.52
2023-01-10T17:31:19.841Z,4.54
2023-01-10T17:33:49.246Z,4.55
2023-01-10T17:36:19.334Z,4.55
2023-01-10T17:38:47.143Z,4.61
2023-01-10T17:41:14.897Z,4.62
2023-01-10T17:43:42.334Z,4.53
2023-01-10T17:46:11.146Z,4.60
2023-01-10T17:48:38.780Z,4.72
2023-01-10T17:51:06.650Z,4.63
2023-01-10T17:53:34.152Z,4.68
2023-01-10T17:56:02.502Z,4.55
2023-01-10T17:58:29.934Z,4.64
2023-01-10T18:00:58.330Z,4.62
2023-01-10T18:03:26.272Z,4.56
2023-01-10T18:05:56.617Z,4.53
2023-01-10T18:08:24.135Z,4.54
2023-01-10T18:10:51.876Z,4.53
2023-01-10T18:13:22.833Z,4.45
2023-01-10T18:15:52.388Z,4.53
2023-01-10T18:18:21.328Z,4.44
2023-01-10T18:20:50.633Z,4.37
2023-01-10T18:23:24.970Z,4.33
2023-01-10T18:25:56.759Z,4.26
2023-01-10T18:28:39.565Z,4.17
2023-01-10T18:31:16.235Z,4.49
2023-01-10T18:33:47.496Z,4.21
2023-01-10T18:36:20.722Z,4.12
2023-01-10T18:38:48.956Z,4.04
2023-01-10T18:41:17.378Z,4.08
2023-01-10T18:43:45.934Z,4.13
2023-01-10T18:46:19.545Z,3.87
2023-01-10T18:48:49.982Z,3.85
2023-01-10T18:51:19.482Z,4.01
2023-01-10T18:53:49.241Z,3.96
2023-01-10T18:56:25.286Z,3.95
2023-01-10T18:58:55.987Z,4.00
2023-01-10T19:01:34.804Z,3.97
2023-01-10T19:04:14.815Z,4.02
2023-01-10T19:06:44.722Z,4.02
2023-01-10T19:09:13.080Z,4.01
2023-01-10T19:11:40.855Z,4.06
2023-01-10T19:14:08.314Z,4.05
2023-01-10T19:16:37.128Z,4.16
2023-01-10T19:19:09.601Z,4.16
2023-01-10T19:21:39.319Z,4.13
2023-01-10T19:24:21.592Z,4.13
2023-01-10T19:26:50.461Z,4.16
2023-01-10T19:29:18.294Z,4.15
2023-01-10T19:31:48.322Z,4.25
2023-01-10T19:34:16.641Z,4.23
2023-01-10T19:36:47.311Z,4.22
2023-01-10T19:39:17.836Z,4.16
2023-01-10T19:41:46.734Z,4.22
2023-01-10T19:44:16.674Z,4.20
2023-01-10T19:46:47.886Z,4.29
2023-01-10T19:49:19.641Z,4.22
2023-01-10T19:51:51.474Z,4.21
2023-01-10T19:54:20.077Z,4.26
2023-01-10T19:56:48.122Z,4.23
2023-01-10T19:59:17.881Z,4.29
2023-01-10T20:01:45.748Z,4.20
2023-01-10T20:04:13.878Z,4.26
2023-01-10T20:06:42.208Z,4.25
2023-01-10T20:09:12.344Z,4.15
2023-01-10T20:11:43.027Z,4.13
2023-01-10T20:14:17.295Z,4.11
2023-01-10T20:16:45.715Z,4.09
2023-01-10T20:19:13.577Z,4.13
2023-01-10T20:21:42.880Z,4.08
2023-01-10T20:24:21.114Z,4.15
2023-01-10T20:26:51.145Z,4.09
2023-01-10T20:29:19.389Z,4.10
2023-01-10T20:31:52.799Z,4.10
2023-01-10T20:34:21.848Z,4.18
2023-01-10T20:36:52.513Z,4.19
2023-01-10T20:39:20.917Z,4.17
2023-01-10T20:41:49.260Z,4.05
2023-01-10T20:44:16.833Z,4.00
2023-01-10T20:46:44.798Z,3.94
2023-01-10T20:49:12.385Z,3.96
2023-01-10T20:51:40.083Z,3.91
2023-01-10T20:54:08.530Z,3.87
2023-01-10T20:56:38.205Z,3.83
2023-01-10T20:59:06.371Z,3.84
2023-01-10T21:01:35.610Z,3.79
2023-01-10T21:04:06.053Z,3.83
2023-01-10T21:06:35.846Z,3.77
2023-01-10T21:09:05.434Z,3.88
2023-01-10T21:11:38.845Z,3.79
2023-01-10T21:14:13.307Z,3.83
2023-01-10T21:16:41.012Z,3.85
2023-01-10T21:19:10.719Z,3.79
2023-01-10T21:21:40.687Z,3.74
2023-01-10T21:24:09.498Z,3.71
2023-01-10T21:26:38.177Z,3.60
2023-01-10T21:29:06.224Z,3.54
2023-01-10T21:31:34.880Z,3.51
2023-01-10T21:34:03.001Z,3.44
2023-01-10T21:36:30.741Z,3.19
2023-01-10T21:38:58.499Z,3.07
2023-01-10T21:41:45.097Z,3.16
2023-01-10T21:44:13.077Z,2.95
2023-01-10T21:46:44.618Z,2.84
2023-01-10T21:49:12.999Z,2.93
2023-01-10T21:51:45.761Z,2.89
2023-01-10T21:54:13.942Z,2.92
2023-01-10T21:56:42.122Z,2.97
2023-01-10T21:59:09.940Z,2.99
2023-01-10T22:01:37.712Z,3.01
2023-01-10T22:04:05.599Z,2.99
2023-01-10T22:06:33.608Z,3.03
2023-01-10T22:09:00.983Z,2.86
2023-01-10T22:11:28.658Z,3.04
2023-01-10T22:13:57.435Z,2.84
2023-01-10T22:16:25.319Z,2.92
2023-01-10T22:18:52.553Z,2.95
2023-01-10T22:21:20.310Z,2.89
2023-01-10T22:23:47.768Z,3.00
2023-01-10T22:26:16.379Z,2.95
2023-01-10T22:28:43.791Z,3.07
2023-01-10T22:31:11.704Z,3.18
2023-01-10T22:33:39.325Z,3.02
2023-01-10T22:36:12.965Z,3.18
2023-01-10T22:38:41.751Z,3.06
2023-01-10T22:41:20.779Z,3.15
2023-01-10T22:43:48.125Z,3.17
2023-01-10T22:46:16.039Z,3.13
2023-01-10T22:48:43.705Z,3.10
2023-01-10T22:51:11.589Z,3.06
2023-01-10T22:53:39.022Z,3.16
2023-01-10T22:56:10.591Z,3.14
2023-01-10T22:58:38.229Z,3.10
2023-01-10T23:01:07.568Z,3.05
2023-01-10T23:03:34.869Z,3.03
2023-01-10T23:06:02.590Z,3.03
2023-01-10T23:08:29.740Z,3.02
2023-01-10T23:10:57.426Z,3.06
2023-01-10T23:13:25.199Z,3.13
2023-01-10T23:16:07.464Z,2.94
2023-01-10T23:18:35.408Z,2.86
2023-01-10T23:21:02.806Z,2.90
2023-01-10T23:23:29.993Z,2.98
2023-01-10T23:26:06.513Z,2.89
2023-01-10T23:28:39.504Z,2.90
2023-01-10T23:31:07.585Z,2.94
2023-01-10T23:33:35.005Z,2.90
2023-01-10T23:36:03.726Z,2.99
2023-01-10T23:38:31.186Z,2.88
2023-01-10T23:40:58.960Z,2.87
2023-01-10T23:43:26.168Z,2.93
2023-01-10T23:45:53.627Z,2.99
2023-01-10T23:48:21.141Z,2.93
2023-01-10T23:50:50.088Z,2.95
2023-01-10T23:53:18.104Z,2.99
2023-01-10T23:55:45.668Z,2.89
2023-01-10T23:58:12.761Z,2.65
