createdAt,value
2018-09-13T00:01:35.257Z,18.90
2018-09-13T00:04:04.334Z,18.90
2018-09-13T00:06:33.449Z,18.90
2018-09-13T00:09:02.495Z,18.80
2018-09-13T00:11:31.681Z,18.70
2018-09-13T00:14:00.798Z,18.60
2018-09-13T00:16:30.163Z,18.60
2018-09-13T00:18:59.259Z,18.60
2018-09-13T00:21:28.327Z,18.60
2018-09-13T00:23:57.451Z,18.60
2018-09-13T00:26:27.441Z,18.60
2018-09-13T00:28:56.940Z,18.60
2018-09-13T00:31:26.351Z,18.60
2018-09-13T00:33:55.412Z,18.60
2018-09-13T00:36:24.486Z,18.60
2018-09-13T00:38:53.621Z,18.50
2018-09-13T00:41:22.678Z,18.50
2018-09-13T00:43:51.905Z,18.40
2018-09-13T00:46:21.232Z,18.40
2018-09-13T00:48:50.469Z,18.40
2018-09-13T00:51:19.528Z,18.40
2018-09-13T00:53:48.599Z,18.30
2018-09-13T00:56:18.150Z,18.30
2018-09-13T00:58:47.443Z,18.30
2018-09-13T01:01:16.532Z,18.30
2018-09-13T01:03:45.588Z,18.30
2018-09-13T01:06:14.669Z,18.20
2018-09-13T01:08:43.799Z,18.20
2018-09-13T01:11:13.458Z,18.10
2018-09-13T01:13:42.509Z,18.10
2018-09-13T01:16:11.588Z,18.10
2018-09-13T01:18:40.680Z,18.00
2018-09-13T01:21:10.304Z,17.80
2018-09-13T01:23:39.390Z,17.60
2018-09-13T01:26:08.619Z,17.60
2018-09-13T01:28:37.688Z,17.50
2018-09-13T01:31:06.810Z,17.50
2018-09-13T01:33:35.855Z,17.50
2018-09-13T01:36:04.944Z,17.60
2018-09-13T01:38:34.718Z,17.50
2018-09-13T01:41:03.807Z,17.50
2018-09-13T01:43:32.922Z,17.50
2018-09-13T01:46:02.840Z,17.50
2018-09-13T01:48:32.401Z,17.50
2018-09-13T01:51:01.478Z,17.50
2018-09-13T01:53:30.557Z,17.60
2018-09-13T01:55:59.634Z,17.60
2018-09-13T01:58:28.723Z,17.60
2018-09-13T02:00:57.843Z,17.60
2018-09-13T02:03:26.960Z,17.70
2018-09-13T02:05:56.065Z,17.60
2018-09-13T02:08:25.600Z,17.60
2018-09-13T02:10:54.792Z,17.60
2018-09-13T02:13:23.848Z,17.50
2018-09-13T02:15:52.899Z,17.50
2018-09-13T02:18:21.972Z,17.60
2018-09-13T02:20:51.499Z,17.60
2018-09-13T02:23:20.542Z,17.60
2018-09-13T02:25:49.606Z,17.60
2018-09-13T02:28:18.684Z,17.70
2018-09-13T02:30:47.731Z,17.80
2018-09-13T02:33:16.801Z,17.80
2018-09-13T02:35:45.871Z,17.80
2018-09-13T02:38:14.954Z,17.70
2018-09-13T02:40:44.122Z,17.80
2018-09-13T02:43:13.205Z,17.80
2018-09-13T02:45:42.910Z,17.80
2018-09-13T02:48:12.594Z,17.90
2018-09-13T02:50:41.719Z,17.90
2018-09-13T02:53:10.855Z,17.80
2018-09-13T02:55:39.963Z,18.00
2018-09-13T02:58:09.363Z,18.00
2018-09-13T03:00:38.523Z,17.90
2018-09-13T03:03:08.587Z,18.00
2018-09-13T03:05:38.127Z,18.00
2018-09-13T03:08:07.282Z,17.90
2018-09-13T03:10:36.393Z,18.00
2018-09-13T03:13:05.531Z,18.00
2018-09-13T03:15:34.644Z,18.10
2018-09-13T03:18:03.868Z,18.00
2018-09-13T03:20:33.046Z,18.00
2018-09-13T03:23:02.265Z,18.00
2018-09-13T03:25:32.101Z,18.10
2018-09-13T03:28:01.882Z,18.10
2018-09-13T03:30:31.002Z,18.10
2018-09-13T03:33:01.391Z,18.00
2018-09-13T03:35:31.331Z,18.00
2018-09-13T03:38:00.418Z,18.00
2018-09-13T03:40:29.476Z,18.10
2018-09-13T03:42:58.568Z,18.10
2018-09-13T03:45:27.676Z,18.10
2018-09-13T03:47:56.759Z,18.10
2018-09-13T03:50:29.363Z,18.00
2018-09-13T03:52:58.459Z,18.10
2018-09-13T03:55:27.544Z,18.10
2018-09-13T03:57:56.638Z,18.20
2018-09-13T04:00:26.271Z,18.20
2018-09-13T04:02:55.408Z,18.20
2018-09-13T04:05:24.654Z,18.20
2018-09-13T04:07:53.726Z,18.20
2018-09-13T04:10:22.850Z,18.20
2018-09-13T04:12:52.044Z,18.20
2018-09-13T04:15:21.135Z,18.20
2018-09-13T04:17:50.227Z,18.10
2018-09-13T04:20:19.895Z,18.00
2018-09-13T04:22:49.125Z,18.00
2018-09-13T04:25:18.237Z,18.00
2018-09-13T04:27:47.533Z,18.10
2018-09-13T04:30:16.626Z,18.00
2018-09-13T04:32:45.784Z,18.00
2018-09-13T04:35:14.996Z,17.90
2018-09-13T04:37:44.658Z,17.80
2018-09-13T04:40:14.709Z,17.90
2018-09-13T04:42:44.603Z,17.80
2018-09-13T04:45:13.812Z,17.80
2018-09-13T04:47:42.927Z,17.80
2018-09-13T04:50:12.198Z,17.80
2018-09-13T04:52:41.287Z,17.80
2018-09-13T04:55:10.578Z,17.70
2018-09-13T04:57:39.667Z,17.70
2018-09-13T05:00:08.994Z,17.80
2018-09-13T05:02:38.267Z,17.80
2018-09-13T05:05:07.385Z,17.80
2018-09-13T05:07:37.087Z,17.70
2018-09-13T05:10:06.582Z,17.70
2018-09-13T05:12:35.865Z,17.60
2018-09-13T05:15:05.374Z,17.60
2018-09-13T05:17:35.135Z,17.60
2018-09-13T05:20:04.327Z,17.60
2018-09-13T05:22:33.402Z,17.70
2018-09-13T05:25:02.511Z,17.60
2018-09-13T05:27:32.596Z,17.40
2018-09-13T05:30:01.733Z,17.20
2018-09-13T05:32:32.026Z,17.20
2018-09-13T05:35:01.085Z,17.10
2018-09-13T05:37:30.249Z,17.10
2018-09-13T05:39:59.318Z,17.10
2018-09-13T05:42:28.412Z,17.00
2018-09-13T05:44:57.507Z,16.90
2018-09-13T05:47:26.634Z,16.80
2018-09-13T05:49:56.567Z,16.80
2018-09-13T05:52:25.641Z,16.80
2018-09-13T05:54:54.731Z,16.80
2018-09-13T05:57:24.568Z,16.80
2018-09-13T05:59:53.646Z,16.80
2018-09-13T06:02:22.751Z,16.80
2018-09-13T06:04:52.479Z,16.70
2018-09-13T06:07:21.544Z,16.70
2018-09-13T06:09:51.308Z,16.60
2018-09-13T06:12:20.402Z,16.60
2018-09-13T06:14:49.596Z,16.50
2018-09-13T06:17:18.755Z,16.50
2018-09-13T06:19:47.989Z,16.60
2018-09-13T06:22:17.056Z,16.60
2018-09-13T06:24:46.236Z,16.60
2018-09-13T06:27:15.944Z,16.60
2018-09-13T06:29:45.903Z,16.60
2018-09-13T06:32:14.972Z,16.70
2018-09-13T06:34:44.069Z,16.70
2018-09-13T06:37:13.669Z,16.80
2018-09-13T06:39:43.510Z,16.80
2018-09-13T06:42:12.724Z,16.70
2018-09-13T06:44:41.854Z,16.70
2018-09-13T06:47:10.947Z,16.70
2018-09-13T06:49:40.082Z,16.70
2018-09-13T06:52:09.665Z,16.70
2018-09-13T06:54:39.860Z,16.80
2018-09-13T06:57:09.226Z,16.70
2018-09-13T06:59:38.621Z,16.60
2018-09-13T07:02:08.223Z,16.50
2018-09-13T07:04:37.334Z,16.50
2018-09-13T07:07:06.547Z,16.50
2018-09-13T07:09:35.791Z,16.50
2018-09-13T07:12:05.005Z,16.60
2018-09-13T07:14:34.250Z,16.60
2018-09-13T07:17:03.489Z,16.60
2018-09-13T07:19:32.578Z,16.50
2018-09-13T07:22:01.663Z,16.60
2018-09-13T07:24:30.890Z,16.70
2018-09-13T07:26:59.964Z,16.70
2018-09-13T07:29:29.103Z,16.70
2018-09-13T07:31:59.056Z,16.60
2018-09-13T07:34:28.243Z,16.50
2018-09-13T07:36:57.344Z,16.50
2018-09-13T07:39:26.675Z,16.60
2018-09-13T07:41:57.278Z,16.70
2018-09-13T07:44:26.363Z,16.70
2018-09-13T07:46:56.043Z,16.70
2018-09-13T07:49:25.181Z,16.60
2018-09-13T07:51:54.281Z,16.70
2018-09-13T07:54:24.028Z,16.80
2018-09-13T07:56:53.257Z,16.90
2018-09-13T07:59:22.404Z,17.00
2018-09-13T08:01:52.204Z,17.00
2018-09-13T08:04:21.322Z,17.10
2018-09-13T08:06:50.417Z,17.20
2018-09-13T08:09:19.553Z,17.20
2018-09-13T08:11:49.110Z,17.20
2018-09-13T08:14:18.133Z,17.20
2018-09-13T08:16:47.228Z,17.20
2018-09-13T08:19:16.930Z,17.20
2018-09-13T08:21:46.147Z,17.20
2018-09-13T08:24:15.139Z,17.20
2018-09-13T08:26:44.253Z,17.20
2018-09-13T08:29:13.500Z,17.20
2018-09-13T08:31:42.629Z,17.20
2018-09-13T08:34:11.853Z,17.00
2018-09-13T08:36:40.996Z,17.00
2018-09-13T08:39:11.602Z,17.00
2018-09-13T08:41:40.931Z,17.00
2018-09-13T08:44:10.257Z,16.90
2018-09-13T08:46:39.490Z,17.00
2018-09-13T08:49:08.654Z,17.00
2018-09-13T08:51:38.307Z,17.00
2018-09-13T08:54:07.439Z,17.00
2018-09-13T08:56:37.328Z,17.00
2018-09-13T08:59:06.496Z,17.00
2018-09-13T09:01:38.075Z,17.00
2018-09-13T09:04:07.235Z,17.00
2018-09-13T09:06:37.429Z,17.10
2018-09-13T09:09:10.354Z,17.00
2018-09-13T09:11:40.561Z,17.00
2018-09-13T09:14:09.721Z,17.00
2018-09-13T09:16:38.884Z,17.00
2018-09-13T09:19:08.484Z,17.10
2018-09-13T09:21:38.179Z,17.10
2018-09-13T09:24:07.360Z,16.90
2018-09-13T09:26:36.609Z,16.90
2018-09-13T09:29:05.939Z,16.90
2018-09-13T09:31:35.049Z,17.00
2018-09-13T09:34:04.698Z,17.00
2018-09-13T09:36:34.326Z,17.00
2018-09-13T09:39:05.328Z,17.10
2018-09-13T09:41:34.684Z,17.00
2018-09-13T09:44:03.871Z,17.00
2018-09-13T09:46:34.383Z,17.10
2018-09-13T09:49:04.280Z,17.10
2018-09-13T09:51:33.509Z,17.10
2018-09-13T09:54:02.700Z,17.20
2018-09-13T09:56:31.856Z,17.20
2018-09-13T09:59:01.018Z,17.20
2018-09-13T10:01:33.088Z,17.20
2018-09-13T10:04:03.025Z,17.10
2018-09-13T10:06:32.227Z,17.10
2018-09-13T10:09:01.485Z,17.20
2018-09-13T10:11:30.619Z,17.30
2018-09-13T10:13:59.716Z,17.30
2018-09-13T10:16:34.055Z,17.40
2018-09-13T10:19:08.474Z,17.50
2018-09-13T10:21:42.969Z,17.50
2018-09-13T10:24:17.718Z,17.80
2018-09-13T10:26:52.188Z,17.80
2018-09-13T10:29:27.574Z,17.90
2018-09-13T10:32:01.938Z,18.00
2018-09-13T10:35:37.168Z,17.90
2018-09-13T10:38:12.214Z,18.00
2018-09-13T10:40:46.820Z,18.10
2018-09-13T10:43:21.190Z,18.10
2018-09-13T10:45:55.597Z,18.20
2018-09-13T10:48:26.825Z,18.40
2018-09-13T10:51:02.107Z,18.50
2018-09-13T10:53:36.662Z,18.50
2018-09-13T10:56:06.278Z,18.60
2018-09-13T10:58:36.030Z,18.70
2018-09-13T11:01:05.249Z,18.70
2018-09-13T11:03:34.343Z,18.50
2018-09-13T11:06:03.482Z,18.50
2018-09-13T11:08:33.077Z,18.50
2018-09-13T11:11:02.431Z,18.50
2018-09-13T11:13:39.430Z,18.40
2018-09-13T11:16:09.263Z,18.50
2018-09-13T11:18:38.337Z,18.60
2018-09-13T11:21:07.977Z,18.70
2018-09-13T11:23:37.956Z,18.90
2018-09-13T11:26:07.686Z,18.90
2018-09-13T11:28:36.797Z,18.90
2018-09-13T11:31:06.582Z,19.10
2018-09-13T11:33:35.813Z,19.30
2018-09-13T11:36:11.556Z,19.40
2018-09-13T11:38:40.673Z,19.50
2018-09-13T11:41:09.838Z,19.60
2018-09-13T11:43:39.072Z,19.70
2018-09-13T11:46:08.196Z,19.90
2018-09-13T11:48:37.301Z,20.10
2018-09-13T11:51:06.401Z,20.20
2018-09-13T11:53:36.087Z,20.30
2018-09-13T11:56:05.318Z,20.20
2018-09-13T11:58:35.079Z,20.10
2018-09-13T12:01:04.982Z,19.90
2018-09-13T12:03:34.062Z,20.00
2018-09-13T12:06:03.203Z,20.10
2018-09-13T12:08:33.823Z,20.10
2018-09-13T12:11:02.898Z,20.00
2018-09-13T12:13:32.069Z,20.10
2018-09-13T12:16:01.198Z,20.10
2018-09-13T12:18:30.820Z,20.10
2018-09-13T12:21:00.032Z,20.20
2018-09-13T12:23:29.151Z,20.20
2018-09-13T12:25:58.223Z,20.30
2018-09-13T12:28:27.401Z,20.40
2018-09-13T12:30:56.497Z,20.40
2018-09-13T12:33:25.715Z,20.40
2018-09-13T12:35:54.976Z,20.30
2018-09-13T12:38:24.838Z,20.20
2018-09-13T12:40:54.827Z,20.10
2018-09-13T12:43:23.979Z,20.20
2018-09-13T12:45:53.124Z,20.30
2018-09-13T12:48:22.270Z,20.20
2018-09-13T12:50:51.525Z,20.20
2018-09-13T12:53:20.602Z,20.20
2018-09-13T12:55:53.966Z,20.20
2018-09-13T12:58:24.156Z,20.20
2018-09-13T13:00:53.334Z,20.40
2018-09-13T13:03:23.114Z,20.40
2018-09-13T13:05:52.536Z,20.60
2018-09-13T13:08:21.777Z,20.80
2018-09-13T13:10:52.180Z,21.10
2018-09-13T13:13:21.216Z,21.40
2018-09-13T13:15:50.367Z,21.50
2018-09-13T13:18:20.830Z,21.60
2018-09-13T13:20:49.905Z,21.60
2018-09-13T13:23:19.632Z,21.50
2018-09-13T13:25:48.680Z,21.20
2018-09-13T13:28:18.418Z,20.90
2018-09-13T13:30:47.714Z,20.70
2018-09-13T13:33:16.876Z,20.50
2018-09-13T13:35:46.009Z,20.40
2018-09-13T13:38:15.276Z,20.50
2018-09-13T13:40:44.517Z,20.50
2018-09-13T13:43:13.713Z,20.30
2018-09-13T13:45:42.876Z,20.40
2018-09-13T13:48:12.089Z,20.40
2018-09-13T13:50:41.353Z,20.40
2018-09-13T13:53:10.467Z,20.50
2018-09-13T13:55:40.280Z,20.80
2018-09-13T13:58:09.488Z,21.00
2018-09-13T14:00:38.821Z,21.10
2018-09-13T14:03:08.175Z,21.20
2018-09-13T14:05:38.064Z,21.20
2018-09-13T14:08:08.224Z,21.10
2018-09-13T14:10:37.882Z,21.10
2018-09-13T14:13:10.335Z,21.00
2018-09-13T14:15:39.476Z,20.80
2018-09-13T14:18:08.770Z,20.60
2018-09-13T14:20:38.068Z,20.60
2018-09-13T14:23:08.063Z,20.50
2018-09-13T14:25:37.235Z,20.60
2018-09-13T14:28:06.517Z,20.70
2018-09-13T14:30:36.572Z,20.50
2018-09-13T14:33:06.149Z,20.50
2018-09-13T14:35:35.435Z,20.50
2018-09-13T14:38:04.536Z,20.50
2018-09-13T14:40:34.435Z,20.60
2018-09-13T14:43:04.493Z,20.70
2018-09-13T14:45:34.124Z,20.60
2018-09-13T14:48:03.403Z,20.60
2018-09-13T14:50:33.343Z,20.60
2018-09-13T14:53:02.781Z,20.50
2018-09-13T14:55:32.361Z,20.50
2018-09-13T14:58:03.148Z,20.50
2018-09-13T15:00:32.309Z,20.70
2018-09-13T15:03:02.098Z,20.90
2018-09-13T15:05:32.120Z,21.10
2018-09-13T15:08:01.459Z,21.10
2018-09-13T15:10:30.630Z,21.10
2018-09-13T15:12:59.997Z,21.00
2018-09-13T15:15:29.421Z,20.90
2018-09-13T15:17:58.584Z,20.90
2018-09-13T15:20:28.382Z,20.90
2018-09-13T15:23:00.765Z,20.70
2018-09-13T15:25:30.303Z,20.50
2018-09-13T15:27:59.528Z,20.50
2018-09-13T15:30:29.699Z,20.50
2018-09-13T15:32:58.820Z,20.40
2018-09-13T15:35:28.692Z,20.40
2018-09-13T15:37:58.171Z,20.30
2018-09-13T15:40:27.375Z,20.20
2018-09-13T15:42:56.536Z,20.30
2018-09-13T15:45:26.554Z,20.20
2018-09-13T15:47:56.850Z,20.10
2018-09-13T15:50:26.488Z,20.20
2018-09-13T15:52:56.202Z,20.20
2018-09-13T15:55:25.688Z,20.20
2018-09-13T15:57:55.064Z,20.30
2018-09-13T16:00:24.408Z,20.20
2018-09-13T16:02:53.615Z,20.10
2018-09-13T16:05:24.036Z,20.20
2018-09-13T16:07:53.740Z,20.20
2018-09-13T16:10:23.484Z,20.20
2018-09-13T16:12:53.101Z,20.10
2018-09-13T16:15:22.715Z,20.10
2018-09-13T16:17:52.945Z,20.00
2018-09-13T16:20:22.584Z,19.90
2018-09-13T16:22:52.048Z,19.90
2018-09-13T16:25:22.160Z,19.90
2018-09-13T16:27:51.384Z,19.90
2018-09-13T16:30:21.033Z,19.90
2018-09-13T16:32:50.497Z,19.80
2018-09-13T16:35:20.321Z,19.70
2018-09-13T16:37:54.814Z,19.60
2018-09-13T16:40:29.304Z,19.50
2018-09-13T16:43:03.824Z,19.50
2018-09-13T16:45:32.999Z,19.50
2018-09-13T16:48:04.512Z,19.50
2018-09-13T16:50:33.651Z,19.50
2018-09-13T16:53:02.901Z,19.50
2018-09-13T16:58:28.740Z,19.30
2018-09-13T17:00:58.001Z,19.40
2018-09-13T17:03:27.134Z,19.40
2018-09-13T17:05:56.304Z,19.30
2018-09-13T17:08:25.484Z,19.30
2018-09-13T17:10:54.892Z,19.20
2018-09-13T17:13:23.994Z,19.00
2018-09-13T17:15:53.156Z,19.00
2018-09-13T17:18:22.278Z,18.90
2018-09-13T17:20:51.411Z,18.90
2018-09-13T17:23:20.604Z,18.90
2018-09-13T17:25:49.861Z,18.90
2018-09-13T17:28:18.956Z,18.80
2018-09-13T17:30:48.066Z,18.80
2018-09-13T17:33:17.196Z,18.80
2018-09-13T17:35:46.351Z,18.70
2018-09-13T17:38:15.483Z,18.60
2018-09-13T17:40:44.711Z,18.50
2018-09-13T17:43:13.836Z,18.50
2018-09-13T17:45:43.004Z,18.40
2018-09-13T17:48:12.154Z,18.40
2018-09-13T17:50:41.293Z,18.40
2018-09-13T17:53:10.580Z,18.40
2018-09-13T17:55:39.734Z,18.40
2018-09-13T17:58:08.928Z,18.30
2018-09-13T18:00:38.089Z,18.30
2018-09-13T18:03:07.322Z,18.30
2018-09-13T18:05:36.550Z,18.30
2018-09-13T18:08:05.762Z,18.30
2018-09-13T18:10:34.931Z,18.20
2018-09-13T18:13:04.151Z,18.20
2018-09-13T18:15:33.297Z,18.20
2018-09-13T18:18:02.480Z,18.10
2018-09-13T18:20:31.654Z,18.10
2018-09-13T18:23:00.812Z,18.00
2018-09-13T18:25:30.108Z,17.90
2018-09-13T18:27:59.282Z,17.90
2018-09-13T18:30:28.425Z,17.90
2018-09-13T18:32:57.616Z,17.90
2018-09-13T18:35:26.772Z,17.90
2018-09-13T18:37:55.995Z,17.90
2018-09-13T18:40:25.140Z,17.90
2018-09-13T18:42:54.336Z,17.80
2018-09-13T18:45:23.670Z,17.80
2018-09-13T18:47:52.716Z,17.80
2018-09-13T18:50:21.996Z,17.80
2018-09-13T18:52:51.251Z,17.70
2018-09-13T18:55:20.608Z,17.70
2018-09-13T18:57:49.744Z,17.60
2018-09-13T19:00:18.884Z,17.60
2018-09-13T19:02:48.003Z,17.60
2018-09-13T19:05:17.160Z,17.60
2018-09-13T19:07:46.348Z,17.50
2018-09-13T19:10:15.464Z,17.60
2018-09-13T19:12:44.571Z,17.60
2018-09-13T19:15:13.733Z,17.50
2018-09-13T19:17:42.936Z,17.50
2018-09-13T19:20:12.096Z,17.50
2018-09-13T19:22:41.244Z,17.50
2018-09-13T19:25:10.475Z,17.50
2018-09-13T19:27:39.674Z,17.40
2018-09-13T19:30:08.917Z,17.40
2018-09-13T19:32:38.075Z,17.30
2018-09-13T19:35:07.582Z,17.30
2018-09-13T19:37:36.859Z,17.30
2018-09-13T19:40:06.786Z,17.30
2018-09-13T19:42:35.970Z,17.20
2018-09-13T19:45:05.233Z,17.20
2018-09-13T19:47:34.404Z,17.20
2018-09-13T19:50:04.160Z,17.10
2018-09-13T19:52:33.370Z,17.10
2018-09-13T19:55:02.515Z,17.10
2018-09-13T19:57:31.655Z,17.10
2018-09-13T20:00:00.723Z,17.10
2018-09-13T20:02:29.916Z,17.10
2018-09-13T20:04:59.142Z,17.10
2018-09-13T20:07:28.358Z,17.00
2018-09-13T20:09:57.489Z,17.00
2018-09-13T20:12:26.596Z,17.00
2018-09-13T20:14:56.094Z,17.00
2018-09-13T20:17:25.505Z,17.00
2018-09-13T20:19:54.710Z,16.90
2018-09-13T20:22:23.879Z,17.00
2018-09-13T20:24:53.020Z,16.90
2018-09-13T20:27:22.191Z,16.90
2018-09-13T20:29:51.381Z,17.00
2018-09-13T20:32:20.631Z,16.90
2018-09-13T20:34:49.991Z,17.00
2018-09-13T20:37:19.247Z,17.00
2018-09-13T20:39:48.435Z,16.90
2018-09-13T20:42:17.575Z,16.90
2018-09-13T20:44:46.773Z,16.90
2018-09-13T20:47:15.922Z,16.80
2018-09-13T20:49:45.116Z,16.80
2018-09-13T20:52:14.261Z,16.80
2018-09-13T20:54:43.409Z,16.80
2018-09-13T20:57:12.606Z,16.80
2018-09-13T20:59:41.754Z,16.80
2018-09-13T21:02:10.925Z,16.70
2018-09-13T21:04:40.121Z,16.60
2018-09-13T21:07:09.342Z,16.60
2018-09-13T21:09:38.483Z,16.50
2018-09-13T21:12:07.608Z,16.50
2018-09-13T21:14:36.736Z,16.60
2018-09-13T21:17:12.563Z,16.60
2018-09-13T21:19:41.615Z,16.60
2018-09-13T21:22:11.272Z,16.60
2018-09-13T21:24:40.414Z,16.60
2018-09-13T21:27:09.511Z,16.70
2018-09-13T21:29:38.631Z,16.60
2018-09-13T21:32:07.777Z,16.50
2018-09-13T21:34:36.826Z,16.50
2018-09-13T21:37:06.189Z,16.50
2018-09-13T21:39:35.256Z,16.50
2018-09-13T21:42:04.348Z,16.40
2018-09-13T21:44:33.622Z,16.30
2018-09-13T21:47:02.672Z,16.30
2018-09-13T21:49:31.773Z,16.20
2018-09-13T21:52:00.884Z,16.20
2018-09-13T21:54:29.974Z,16.20
2018-09-13T21:56:59.119Z,16.20
2018-09-13T21:59:28.253Z,16.20
2018-09-13T22:01:57.363Z,16.20
2018-09-13T22:04:26.571Z,16.20
2018-09-13T22:06:55.691Z,16.20
2018-09-13T22:09:24.785Z,16.10
2018-09-13T22:11:53.939Z,16.20
2018-09-13T22:14:23.108Z,16.20
2018-09-13T22:16:52.232Z,16.20
2018-09-13T22:19:21.313Z,16.20
2018-09-13T22:21:50.440Z,16.20
2018-09-13T22:24:19.572Z,16.20
2018-09-13T22:26:48.744Z,16.20
2018-09-13T22:29:17.915Z,16.10
2018-09-13T22:31:47.010Z,16.10
2018-09-13T22:34:16.131Z,16.10
2018-09-13T22:36:45.246Z,16.10
2018-09-13T22:39:14.408Z,16.00
2018-09-13T22:41:43.487Z,16.00
2018-09-13T22:44:12.604Z,15.90
2018-09-13T22:46:41.791Z,15.90
2018-09-13T22:49:10.908Z,15.90
2018-09-13T22:51:40.003Z,15.80
2018-09-13T22:54:09.122Z,15.70
2018-09-13T22:56:38.187Z,15.60
2018-09-13T22:59:07.291Z,15.60
2018-09-13T23:01:36.417Z,15.70
2018-09-13T23:04:05.592Z,15.70
2018-09-13T23:06:34.717Z,15.70
2018-09-13T23:09:04.675Z,15.80
2018-09-13T23:11:33.767Z,15.80
2018-09-13T23:14:02.891Z,15.90
2018-09-13T23:16:31.987Z,16.00
2018-09-13T23:19:01.074Z,16.00
2018-09-13T23:21:30.175Z,16.00
2018-09-13T23:23:59.264Z,16.00
2018-09-13T23:26:28.360Z,16.00
2018-09-13T23:28:57.599Z,16.00
2018-09-13T23:31:26.696Z,15.90
2018-09-13T23:33:55.911Z,15.90
2018-09-13T23:36:25.173Z,15.80
2018-09-13T23:38:54.293Z,15.80
2018-09-13T23:41:23.375Z,15.80
2018-09-13T23:43:52.451Z,15.80
2018-09-13T23:46:21.560Z,15.70
2018-09-13T23:48:50.668Z,15.70
2018-09-13T23:51:19.762Z,15.70
2018-09-13T23:53:48.931Z,15.70
2018-09-13T23:56:18.027Z,15.70
2018-09-13T23:58:47.220Z,15.70
