createdAt,value
2022-09-20T00:29:22.297Z,0
2022-09-20T00:30:02.471Z,0
2022-09-20T00:30:42.935Z,0
2022-09-20T00:31:23.435Z,0
2022-09-20T00:32:03.909Z,0
2022-09-20T00:32:44.379Z,0
2022-09-20T00:33:24.796Z,0
2022-09-20T00:36:41.080Z,0
2022-09-20T00:37:21.244Z,0
2022-09-20T00:38:01.710Z,0
2022-09-20T00:38:42.190Z,0
2022-09-20T00:39:22.675Z,0
2022-09-20T00:40:03.199Z,0
2022-09-20T00:40:43.723Z,0
2022-09-20T00:41:24.128Z,0
2022-09-20T00:42:04.579Z,0
2022-09-20T00:42:45.068Z,0
2022-09-20T00:50:10.396Z,0
2022-09-20T00:50:50.903Z,0
2022-09-20T00:51:31.414Z,0
2022-09-20T00:52:11.878Z,0
2022-09-20T00:52:52.362Z,0
2022-09-20T00:53:32.836Z,0
2022-09-20T00:54:15.790Z,0
2022-09-20T00:54:53.848Z,0
2022-09-20T00:55:34.335Z,0
2022-09-20T00:56:14.793Z,0
2022-09-20T00:56:55.319Z,0
2022-09-20T01:03:40.059Z,0
2022-09-20T01:04:20.515Z,0
2022-09-20T01:05:00.963Z,0
2022-09-20T01:05:41.480Z,0
2022-09-20T01:06:21.948Z,0
2022-09-20T01:07:02.388Z,0
2022-09-20T01:07:42.868Z,0
2022-09-20T01:08:23.322Z,0
2022-09-20T01:09:03.786Z,0
2022-09-20T01:09:44.333Z,0
2022-09-20T01:10:24.793Z,0
2022-09-20T01:17:10.001Z,0
2022-09-20T01:17:50.423Z,0
2022-09-20T01:18:30.895Z,0
2022-09-20T01:20:43.860Z,0
2022-09-20T01:21:24.297Z,0
2022-09-20T01:22:04.737Z,0
2022-09-20T01:22:45.256Z,0
2022-09-20T01:23:25.746Z,0
2022-09-20T01:24:06.305Z,0
2022-09-20T01:24:46.826Z,0
2022-09-20T01:25:27.292Z,0
2022-09-20T01:26:07.730Z,0
2022-09-20T01:26:48.252Z,0
2022-09-20T01:34:13.734Z,0
2022-09-20T01:34:54.222Z,0
2022-09-20T01:35:34.721Z,0
2022-09-20T01:36:15.163Z,0
2022-09-20T01:36:55.631Z,0
2022-09-20T01:37:36.102Z,0
2022-09-20T01:38:16.606Z,0
2022-09-20T01:38:57.086Z,0
2022-09-20T01:39:37.582Z,0
2022-09-20T01:40:58.535Z,0
2022-09-20T01:47:43.367Z,0
2022-09-20T01:48:23.836Z,0
2022-09-20T01:49:04.405Z,0
2022-09-20T01:49:44.900Z,0
2022-09-20T01:50:25.358Z,0
2022-09-20T01:51:05.843Z,0
2022-09-20T01:51:46.288Z,0
2022-09-20T01:52:26.761Z,0
2022-09-20T01:53:07.304Z,0
2022-09-20T01:53:47.764Z,0
2022-09-20T01:54:28.287Z,0
2022-09-20T01:59:41.574Z,0
2022-09-20T02:00:30.008Z,0
2022-09-20T02:02:43.319Z,0
2022-09-20T02:03:23.874Z,0
2022-09-20T02:04:04.336Z,0
2022-09-20T02:04:44.782Z,0
2022-09-20T02:05:25.303Z,0
2022-09-20T02:06:05.716Z,0
2022-09-20T02:06:46.247Z,0
2022-09-20T02:07:26.740Z,0
2022-09-20T02:08:07.190Z,0
2022-09-20T02:08:47.686Z,0
2022-09-20T02:09:28.231Z,0
2022-09-20T02:16:13.254Z,0
2022-09-20T02:16:53.757Z,0
2022-09-20T02:17:34.303Z,0
2022-09-20T02:18:14.747Z,0
2022-09-20T02:18:55.231Z,0
2022-09-20T02:19:35.680Z,0
2022-09-20T02:20:16.179Z,0
2022-09-20T02:20:56.762Z,0
2022-09-20T02:21:37.281Z,0
2022-09-20T02:22:17.836Z,0
2022-09-20T02:29:43.308Z,0
2022-09-20T02:30:23.841Z,0
2022-09-20T02:31:04.421Z,0
2022-09-20T02:31:44.917Z,0
2022-09-20T02:32:25.423Z,0
2022-09-20T02:33:05.894Z,0
2022-09-20T02:34:26.854Z,0
2022-09-20T02:35:07.308Z,0
2022-09-20T02:35:47.895Z,0
2022-09-20T02:36:28.334Z,0
2022-09-20T02:41:04.567Z,0
2022-09-20T02:41:53.319Z,0
2022-09-20T02:42:41.549Z,0
2022-09-20T02:43:30.137Z,0
2022-09-20T02:44:19.465Z,0
2022-09-20T02:45:07.668Z,0
2022-09-20T02:45:56.395Z,0
2022-09-20T02:46:45.125Z,0
2022-09-20T02:47:33.739Z,0
2022-09-20T02:48:22.411Z,0
2022-09-20T02:49:11.435Z,0
2022-09-20T02:49:59.662Z,0
2022-09-20T02:51:37.132Z,0
2022-09-20T02:52:25.456Z,0
2022-09-20T02:53:14.170Z,0
2022-09-20T02:54:02.532Z,0
2022-09-20T02:54:51.209Z,0
2022-09-20T02:55:39.944Z,0
2022-09-20T02:56:28.951Z,0
2022-09-20T02:57:17.017Z,0
2022-09-20T02:58:54.421Z,0
2022-09-20T02:59:43.000Z,0
2022-09-20T03:00:31.958Z,0
2022-09-20T03:01:20.512Z,0
2022-09-20T03:02:11.198Z,0
2022-09-20T03:02:58.332Z,0
2022-09-20T03:04:40.896Z,0
2022-09-20T03:05:29.938Z,0
2022-09-20T03:07:07.554Z,0
2022-09-20T03:07:58.741Z,0
2022-09-20T03:08:48.484Z,0
2022-09-20T03:09:41.022Z,0
2022-09-20T03:10:33.064Z,0
2022-09-20T03:11:20.674Z,0
2022-09-20T03:12:10.436Z,0
2022-09-20T03:13:07.646Z,0
2022-09-20T03:13:56.503Z,0
2022-09-20T03:14:44.946Z,0
2022-09-20T03:15:33.980Z,0
2022-09-20T03:16:22.553Z,0
2022-09-20T03:17:11.100Z,0
2022-09-20T03:17:59.728Z,0
2022-09-20T03:18:48.443Z,0
2022-09-20T03:19:37.071Z,0
2022-09-20T03:20:26.091Z,0
2022-09-20T03:21:14.530Z,0
2022-09-20T03:22:03.109Z,0
2022-09-20T03:24:23.486Z,0
2022-09-20T03:25:04.187Z,0
2022-09-20T03:25:44.581Z,0
2022-09-20T03:26:25.108Z,0
2022-09-20T03:27:05.831Z,0
2022-09-20T03:27:46.063Z,0
2022-09-20T03:28:26.522Z,0
2022-09-20T03:29:07.106Z,0
2022-09-20T03:29:47.526Z,0
2022-09-20T03:30:28.027Z,0
2022-09-20T03:38:16.689Z,0
2022-09-20T03:39:05.551Z,0
2022-09-20T03:39:54.115Z,0
2022-09-20T03:40:46.285Z,0
2022-09-20T03:41:31.816Z,0
2022-09-20T03:42:20.110Z,0
2022-09-20T03:43:08.969Z,0
2022-09-20T03:43:57.723Z,0
2022-09-20T03:44:45.860Z,0
2022-09-20T03:45:34.964Z,0
2022-09-20T03:46:23.807Z,0
2022-09-20T03:47:12.073Z,0
2022-09-20T03:48:00.626Z,0
2022-09-20T03:48:49.780Z,0
2022-09-20T03:49:38.032Z,0
2022-09-20T03:50:26.889Z,0
2022-09-20T03:51:15.535Z,0
2022-09-20T03:52:04.149Z,0
2022-09-20T03:52:52.949Z,0
2022-09-20T03:53:41.118Z,0
2022-09-20T03:54:30.247Z,0
2022-09-20T03:55:18.523Z,0
2022-09-20T03:56:07.091Z,0
2022-09-20T03:56:55.945Z,0
2022-09-20T03:57:44.463Z,0
2022-09-20T03:58:33.351Z,0
2022-09-20T03:59:22.269Z,0
2022-09-20T04:00:10.399Z,0
2022-09-20T04:00:59.273Z,0
2022-09-20T04:01:47.965Z,0
2022-09-20T04:02:36.561Z,0
2022-09-20T04:03:25.113Z,0
2022-09-20T04:04:13.839Z,0
2022-09-20T04:05:02.207Z,0
2022-09-20T04:05:50.914Z,0
2022-09-20T04:06:39.705Z,0
2022-09-20T04:07:28.010Z,0
2022-09-20T04:08:16.917Z,0
2022-09-20T04:09:05.462Z,0
2022-09-20T04:09:54.075Z,0
2022-09-20T04:10:42.872Z,0
2022-09-20T04:11:31.769Z,0
2022-09-20T04:12:20.300Z,0
2022-09-20T04:13:08.711Z,0
2022-09-20T04:13:57.363Z,0
2022-09-20T04:14:45.987Z,0
2022-09-20T04:16:23.846Z,0
2022-09-20T04:17:11.945Z,0
2022-09-20T04:18:00.898Z,0
2022-09-20T04:18:49.842Z,0
2022-09-20T04:19:38.213Z,0
2022-09-20T04:20:26.828Z,0
2022-09-20T04:21:15.727Z,0
2022-09-20T04:22:04.129Z,0
2022-09-20T04:22:52.947Z,0
2022-09-20T04:23:40.721Z,0
2022-09-20T04:24:27.957Z,0
2022-09-20T04:25:16.362Z,0
2022-09-20T04:26:05.093Z,0
2022-09-20T04:26:53.962Z,0
2022-09-20T04:27:42.330Z,0
2022-09-20T04:28:31.059Z,0
2022-09-20T04:29:19.621Z,0
2022-09-20T04:30:07.781Z,0
2022-09-20T04:30:57.338Z,0
2022-09-20T04:31:45.504Z,0
2022-09-20T04:32:34.059Z,0
2022-09-20T04:33:22.481Z,0
2022-09-20T04:34:11.297Z,0
2022-09-20T04:35:46.831Z,0
2022-09-20T04:36:36.002Z,0
2022-09-20T04:37:24.617Z,0
2022-09-20T04:38:13.433Z,0
2022-09-20T04:39:01.968Z,0
2022-09-20T04:39:50.726Z,0
2022-09-20T04:40:39.888Z,0
2022-09-20T04:41:28.143Z,0
2022-09-20T04:42:16.892Z,0
2022-09-20T04:43:05.798Z,0
2022-09-20T04:43:54.368Z,0
2022-09-20T04:44:43.376Z,0
2022-09-20T04:45:31.738Z,0
2022-09-20T04:47:42.303Z,0
2022-09-20T04:48:22.787Z,0
2022-09-20T04:49:03.306Z,0
2022-09-20T04:49:43.730Z,0
2022-09-20T04:50:24.203Z,0
2022-09-20T04:51:04.671Z,0
2022-09-20T04:51:45.184Z,0
2022-09-20T04:52:25.671Z,0
2022-09-20T04:53:06.297Z,0
2022-09-20T04:53:46.707Z,0
2022-09-20T04:54:27.183Z,0
2022-09-20T05:01:12.186Z,4
2022-09-20T05:01:52.698Z,4
2022-09-20T05:02:33.273Z,4
2022-09-20T05:03:13.616Z,4
2022-09-20T05:03:54.161Z,4
2022-09-20T05:04:34.764Z,8
2022-09-20T05:05:15.245Z,8
2022-09-20T05:05:55.742Z,8
2022-09-20T05:06:36.205Z,8
2022-09-20T05:07:16.710Z,12
2022-09-20T05:14:42.076Z,36
2022-09-20T05:15:22.575Z,40
2022-09-20T05:16:03.244Z,44
2022-09-20T05:16:44.075Z,48
2022-09-20T05:17:24.048Z,52
2022-09-20T05:18:04.545Z,56
2022-09-20T05:18:45.079Z,64
2022-09-20T05:19:25.591Z,68
2022-09-20T05:20:06.061Z,76
2022-09-20T05:20:46.613Z,84
2022-09-20T05:21:27.210Z,88
2022-09-20T05:28:12.029Z,124
2022-09-20T05:28:52.543Z,116
2022-09-20T05:29:33.099Z,112
2022-09-20T05:30:13.600Z,108
2022-09-20T05:30:54.112Z,108
2022-09-20T05:31:34.669Z,104
2022-09-20T05:32:15.077Z,108
2022-09-20T05:32:55.518Z,120
2022-09-20T05:33:36.042Z,132
2022-09-20T05:34:16.616Z,144
2022-09-20T05:34:57.128Z,160
2022-09-20T05:41:42.286Z,324
2022-09-20T05:42:22.855Z,332
2022-09-20T05:43:03.546Z,348
2022-09-20T05:43:44.671Z,336
2022-09-20T05:44:25.291Z,352
2022-09-20T05:45:05.807Z,348
2022-09-20T05:45:46.328Z,352
2022-09-20T05:46:26.850Z,356
2022-09-20T05:51:52.026Z,368
2022-09-20T05:52:33.177Z,376
2022-09-20T06:31:40.568Z,3520
2022-09-20T06:32:20.909Z,4064
2022-09-20T06:33:01.579Z,9136
2022-09-20T06:33:42.134Z,10120
2022-09-20T06:34:23.226Z,7844
2022-09-20T06:35:03.734Z,5812
2022-09-20T06:35:44.438Z,4360
2022-09-20T06:36:24.786Z,3848
2022-09-20T06:37:05.356Z,4088
2022-09-20T06:41:50.682Z,3712
2022-09-20T06:42:31.599Z,3252
2022-09-20T06:43:12.143Z,2688
2022-09-20T06:43:52.636Z,2764
2022-09-20T06:44:34.005Z,4728
2022-09-20T06:45:14.587Z,3200
2022-09-20T06:48:28.816Z,3072
2022-09-20T06:49:09.826Z,6308
2022-09-20T06:49:50.905Z,8560
2022-09-20T06:50:34.622Z,10400
2022-09-20T06:53:18.612Z,3680
2022-09-20T06:53:59.720Z,7140
2022-09-20T06:58:46.517Z,10812
2022-09-20T06:59:28.366Z,10512
2022-09-20T07:00:09.713Z,10244
2022-09-20T07:00:50.891Z,10412
2022-09-20T07:09:48.919Z,2244
2022-09-20T07:10:28.932Z,2084
2022-09-20T07:11:09.523Z,2052
2022-09-20T07:11:50.052Z,2152
2022-09-20T07:12:30.708Z,2256
2022-09-20T07:13:11.477Z,2348
2022-09-20T07:13:52.257Z,2320
2022-09-20T07:17:39.181Z,5940
2022-09-20T07:20:21.180Z,6264
2022-09-20T07:21:05.393Z,6328
2022-09-20T07:21:53.977Z,6548
2022-09-20T07:22:42.642Z,6708
2022-09-20T07:23:31.775Z,6572
2022-09-20T07:24:20.457Z,6200
2022-09-20T07:25:08.972Z,5900
2022-09-20T07:25:57.891Z,5872
2022-09-20T07:26:46.129Z,5972
2022-09-20T07:27:34.831Z,6060
2022-09-20T07:28:23.531Z,6060
2022-09-20T07:29:12.183Z,5968
2022-09-20T07:30:01.210Z,5872
2022-09-20T07:30:49.968Z,4792
2022-09-20T07:31:38.404Z,4456
2022-09-20T07:32:26.907Z,4796
2022-09-20T07:33:16.304Z,4528
2022-09-20T07:34:04.690Z,3260
2022-09-20T07:41:00.311Z,3424
2022-09-20T07:52:42.766Z,2580
2022-09-20T08:01:57.275Z,3112
2022-09-20T08:07:38.053Z,1896
2022-09-20T08:08:19.016Z,1912
2022-09-20T08:08:59.514Z,2076
2022-09-20T08:09:39.983Z,2080
2022-09-20T08:10:20.791Z,2072
2022-09-20T08:11:01.412Z,1792
2022-09-20T08:11:42.037Z,2136
2022-09-20T08:19:35.998Z,2304
2022-09-20T08:20:16.931Z,2460
2022-09-20T08:20:57.756Z,2604
2022-09-20T08:21:38.340Z,2704
2022-09-20T08:22:19.499Z,2608
2022-09-20T08:23:19.704Z,2548
2022-09-20T08:26:53.094Z,2652
2022-09-20T08:30:32.929Z,1808
2022-09-20T08:31:13.801Z,1644
2022-09-20T08:31:54.269Z,2152
2022-09-20T08:32:34.849Z,2408
2022-09-20T08:33:15.289Z,2364
2022-09-20T08:33:55.839Z,2036
2022-09-20T08:34:36.395Z,2196
2022-09-20T08:41:27.299Z,1496
2022-09-20T08:42:07.966Z,1632
2022-09-20T08:42:48.507Z,1804
2022-09-20T08:43:30.524Z,1772
2022-09-20T08:44:11.180Z,1844
2022-09-20T08:44:59.211Z,2052
2022-09-20T08:49:40.579Z,3160
2022-09-20T08:50:20.921Z,3088
2022-09-20T08:51:05.552Z,2500
2022-09-20T08:57:47.290Z,1916
2022-09-20T08:58:27.883Z,2280
2022-09-20T08:59:08.381Z,2436
2022-09-20T08:59:48.941Z,2672
2022-09-20T09:00:29.571Z,2408
2022-09-20T09:01:10.104Z,2536
2022-09-20T09:02:31.359Z,2300
2022-09-20T09:03:11.908Z,1952
2022-09-20T09:07:59.575Z,1980
2022-09-20T09:08:40.543Z,2164
2022-09-20T09:09:21.599Z,2324
2022-09-20T09:10:02.114Z,1908
2022-09-20T09:21:28.378Z,1172
2022-09-20T09:22:08.878Z,1152
2022-09-20T09:22:49.544Z,1192
2022-09-20T09:23:30.200Z,1672
2022-09-20T09:24:10.700Z,1744
2022-09-20T09:25:31.856Z,1688
2022-09-20T09:26:12.408Z,1640
2022-09-20T09:26:52.913Z,1668
2022-09-20T09:33:38.305Z,1808
2022-09-20T09:34:18.841Z,1696
2022-09-20T09:34:59.393Z,1776
2022-09-20T09:35:39.945Z,1944
2022-09-20T09:40:33.424Z,1452
2022-09-20T09:41:14.301Z,1500
2022-09-20T09:41:54.647Z,1524
2022-09-20T09:42:35.218Z,1564
2022-09-20T09:43:15.846Z,1612
2022-09-20T09:43:56.608Z,1612
2022-09-20T09:50:04.994Z,1336
2022-09-20T09:50:42.073Z,1376
2022-09-20T09:51:22.802Z,1500
2022-09-20T09:52:03.329Z,1524
2022-09-20T09:52:43.984Z,1528
2022-09-20T09:53:24.439Z,1768
2022-09-20T09:54:05.013Z,1188
2022-09-20T09:58:11.388Z,676
2022-09-20T09:58:51.984Z,636
2022-09-20T09:59:32.505Z,616
2022-09-20T10:00:18.859Z,592
2022-09-20T10:00:53.726Z,564
2022-09-20T10:01:35.010Z,532
2022-09-20T10:02:15.552Z,512
2022-09-20T10:02:56.163Z,492
2022-09-20T10:08:22.157Z,420
2022-09-20T10:10:37.563Z,392
2022-09-20T10:11:18.303Z,388
2022-09-20T10:17:39.255Z,400
2022-09-20T10:18:19.838Z,408
2022-09-20T10:19:00.438Z,424
2022-09-20T10:19:41.019Z,432
2022-09-20T10:20:21.581Z,432
2022-09-20T10:21:02.193Z,424
2022-09-20T10:22:24.352Z,404
2022-09-20T10:23:34.769Z,396
2022-09-20T10:39:28.217Z,336
2022-09-20T10:40:08.765Z,344
2022-09-20T10:40:49.311Z,352
2022-09-20T10:41:29.881Z,356
2022-09-20T10:42:10.465Z,356
2022-09-20T10:42:50.979Z,368
2022-09-20T10:43:31.542Z,368
2022-09-20T10:44:12.060Z,368
2022-09-20T10:44:52.618Z,400
2022-09-20T10:51:38.168Z,600
2022-09-20T10:52:18.625Z,544
2022-09-20T10:52:59.272Z,508
2022-09-20T10:53:40.170Z,488
2022-09-20T10:54:20.833Z,476
2022-09-20T10:55:01.325Z,464
2022-09-20T10:55:41.934Z,460
2022-09-20T10:56:22.461Z,456
2022-09-20T10:57:03.016Z,448
2022-09-20T11:01:48.028Z,560
2022-09-20T11:02:28.654Z,564
2022-09-20T11:03:09.221Z,572
2022-09-20T11:03:49.736Z,588
2022-09-20T11:10:32.165Z,600
2022-09-20T11:11:12.785Z,600
2022-09-20T11:11:53.210Z,604
2022-09-20T11:12:33.739Z,600
2022-09-20T11:13:14.836Z,600
2022-09-20T11:17:19.438Z,612
2022-09-20T11:18:00.995Z,616
2022-09-20T11:18:41.776Z,628
2022-09-20T11:19:22.351Z,644
2022-09-20T11:20:07.040Z,656
2022-09-20T11:20:43.382Z,660
2022-09-20T11:21:24.085Z,668
2022-09-20T11:26:49.373Z,696
2022-09-20T11:30:34.752Z,532
2022-09-20T11:31:15.349Z,500
2022-09-20T11:31:56.070Z,472
2022-09-20T11:32:36.507Z,452
2022-09-20T11:33:17.502Z,440
2022-09-20T11:33:58.058Z,432
2022-09-20T11:34:38.635Z,432
2022-09-20T11:35:19.217Z,432
2022-09-20T11:41:24.460Z,428
2022-09-20T11:42:05.134Z,432
2022-09-20T11:42:45.789Z,428
2022-09-20T11:43:26.487Z,420
2022-09-20T11:44:07.068Z,428
2022-09-20T11:44:47.613Z,448
2022-09-20T11:45:28.643Z,460
2022-09-20T11:46:08.806Z,464
2022-09-20T11:46:49.293Z,476
2022-09-20T11:51:34.203Z,508
2022-09-20T11:52:14.675Z,516
2022-09-20T11:52:55.184Z,528
2022-09-20T11:53:36.907Z,536
2022-09-20T12:32:28.510Z,1268
2022-09-20T12:33:09.726Z,1304
2022-09-20T12:33:50.158Z,1260
2022-09-20T12:37:09.409Z,1136
2022-09-20T12:37:50.158Z,1116
2022-09-20T12:38:30.784Z,1100
2022-09-20T12:39:11.300Z,1088
2022-09-20T12:39:51.862Z,1068
2022-09-20T12:40:32.612Z,1052
2022-09-20T12:41:13.336Z,1060
2022-09-20T12:46:57.393Z,1168
2022-09-20T12:47:37.969Z,1144
2022-09-20T12:48:18.422Z,1132
2022-09-20T12:48:58.859Z,1132
2022-09-20T12:49:39.678Z,1120
2022-09-20T12:50:20.253Z,1108
2022-09-20T12:51:01.760Z,1128
2022-09-20T12:51:42.291Z,1156
2022-09-20T12:58:27.432Z,1232
2022-09-20T12:59:07.936Z,1232
2022-09-20T12:59:48.515Z,1220
2022-09-20T13:00:29.071Z,1200
2022-09-20T13:01:14.042Z,1180
2022-09-20T13:01:50.180Z,1160
2022-09-20T13:02:30.684Z,1152
2022-09-20T13:03:11.230Z,1152
2022-09-20T13:03:51.762Z,1152
2022-09-20T13:04:32.301Z,1144
2022-09-20T13:09:18.507Z,1044
2022-09-20T13:10:01.296Z,1020
2022-09-20T13:17:05.349Z,1008
2022-09-20T13:18:59.467Z,1036
2022-09-20T13:19:43.627Z,1052
2022-09-20T13:20:24.722Z,1056
2022-09-20T13:21:06.649Z,1048
2022-09-20T13:22:28.793Z,1048
2022-09-20T13:23:09.754Z,1068
2022-09-20T13:23:50.929Z,1076
2022-09-20T13:24:31.986Z,1112
2022-09-20T13:25:13.045Z,1156
2022-09-20T13:29:19.414Z,1268
2022-09-20T13:29:59.987Z,1216
2022-09-20T13:30:40.726Z,1184
2022-09-20T13:31:21.178Z,1156
2022-09-20T13:36:04.871Z,1008
2022-09-20T13:36:45.376Z,1008
2022-09-20T13:37:26.026Z,1016
2022-09-20T13:38:06.586Z,1028
2022-09-20T13:38:47.141Z,1048
2022-09-20T13:39:27.692Z,1092
2022-09-20T13:40:08.257Z,1136
2022-09-20T13:40:49.855Z,1172
2022-09-20T13:49:12.542Z,1204
2022-09-20T13:49:53.501Z,1216
2022-09-20T13:50:34.042Z,1248
2022-09-20T13:51:14.604Z,1264
2022-09-20T13:58:22.170Z,1156
2022-09-20T13:59:07.820Z,1168
2022-09-20T13:59:48.142Z,1172
2022-09-20T14:00:29.164Z,1164
2022-09-20T14:01:10.275Z,1156
2022-09-20T14:01:51.243Z,1152
2022-09-20T14:02:32.355Z,1156
2022-09-20T14:03:13.414Z,1144
2022-09-20T14:07:19.554Z,1024
2022-09-20T14:08:00.722Z,1024
2022-09-20T14:08:41.700Z,1016
2022-09-20T14:09:22.918Z,1012
2022-09-20T14:12:47.881Z,1040
2022-09-20T14:13:28.952Z,1016
2022-09-20T14:14:10.002Z,1228
2022-09-20T14:14:50.861Z,968
2022-09-20T14:15:31.916Z,968
2022-09-20T14:16:12.908Z,1048
2022-09-20T14:19:38.600Z,1144
2022-09-20T14:20:19.579Z,1100
2022-09-20T14:21:00.549Z,1180
2022-09-20T14:21:41.784Z,1116
2022-09-20T14:22:22.767Z,1076
2022-09-20T14:25:48.196Z,1220
2022-09-20T14:26:29.282Z,1212
2022-09-20T14:27:10.293Z,1192
2022-09-20T14:27:51.390Z,1176
2022-09-20T14:28:32.336Z,1164
2022-09-20T14:29:13.504Z,1152
2022-09-20T14:31:58.119Z,1100
2022-09-20T14:32:39.197Z,1080
2022-09-20T14:33:20.427Z,1056
2022-09-20T14:34:01.767Z,1032
2022-09-20T14:34:43.319Z,1012
2022-09-20T14:38:08.737Z,964
2022-09-20T14:38:49.887Z,960
2022-09-20T14:39:31.050Z,956
2022-09-20T14:40:12.374Z,952
2022-09-20T14:43:37.968Z,940
2022-09-20T14:44:19.341Z,940
2022-09-20T14:45:00.630Z,952
2022-09-20T14:45:41.759Z,968
2022-09-20T14:46:23.741Z,984
2022-09-20T14:48:28.229Z,948
2022-09-20T14:49:10.138Z,932
2022-09-20T14:49:52.717Z,924
2022-09-20T14:51:23.699Z,920
2022-09-20T14:53:29.098Z,916
2022-09-20T14:54:28.805Z,912
2022-09-20T14:55:10.364Z,912
2022-09-20T14:55:54.870Z,920
2022-09-20T14:57:20.370Z,932
2022-09-20T14:58:05.896Z,932
2022-09-20T14:58:51.166Z,928
2022-09-20T14:59:34.558Z,920
2022-09-20T15:01:38.753Z,948
2022-09-20T15:02:19.746Z,964
2022-09-20T15:03:00.842Z,968
2022-09-20T15:03:41.892Z,952
2022-09-20T15:04:23.235Z,940
2022-09-20T15:07:08.212Z,760
2022-09-20T15:07:49.672Z,840
2022-09-20T15:08:32.548Z,796
2022-09-20T15:10:38.048Z,812
2022-09-20T15:11:19.099Z,732
2022-09-20T15:12:00.097Z,756
2022-09-20T15:12:41.181Z,732
2022-09-20T15:13:22.193Z,740
2022-09-20T15:17:28.579Z,896
2022-09-20T15:18:09.582Z,900
2022-09-20T15:18:50.552Z,908
2022-09-20T15:19:31.882Z,928
2022-09-20T15:20:13.174Z,944
2022-09-20T15:23:39.705Z,1000
2022-09-20T15:26:28.603Z,948
2022-09-20T15:27:09.536Z,836
2022-09-20T15:27:50.723Z,820
2022-09-20T15:28:32.642Z,824
2022-09-20T15:31:57.882Z,984
2022-09-20T15:32:38.989Z,976
2022-09-20T15:33:20.001Z,932
2022-09-20T15:34:01.357Z,912
2022-09-20T15:34:42.541Z,916
2022-09-20T15:35:23.562Z,844
2022-09-20T15:38:08.488Z,852
2022-09-20T15:38:49.463Z,840
2022-09-20T15:39:31.260Z,828
2022-09-20T15:40:12.234Z,800
2022-09-20T15:40:53.263Z,804
2022-09-20T15:43:00.702Z,788
2022-09-20T15:43:42.832Z,788
2022-09-20T15:45:48.787Z,840
2022-09-20T15:48:03.806Z,880
2022-09-20T15:48:44.357Z,868
2022-09-20T15:49:24.857Z,860
2022-09-20T15:50:05.626Z,852
2022-09-20T15:50:46.104Z,852
2022-09-20T15:51:26.706Z,824
2022-09-20T15:52:07.136Z,824
2022-09-20T15:52:47.642Z,820
2022-09-20T15:53:28.147Z,756
2022-09-20T15:54:08.662Z,784
2022-09-20T16:00:53.756Z,848
2022-09-20T16:01:34.225Z,856
2022-09-20T16:02:14.773Z,868
2022-09-20T16:02:55.208Z,876
2022-09-20T16:03:35.746Z,800
2022-09-20T16:04:16.294Z,856
2022-09-20T16:04:56.864Z,820
2022-09-20T16:05:37.426Z,816
2022-09-20T16:06:17.985Z,812
2022-09-20T16:11:22.589Z,584
2022-09-20T16:12:07.975Z,564
2022-09-20T16:12:57.250Z,516
2022-09-20T16:13:45.388Z,492
2022-09-20T16:14:34.262Z,484
2022-09-20T16:15:23.175Z,480
2022-09-20T16:16:11.449Z,480
2022-09-20T16:17:00.597Z,484
2022-09-20T16:17:49.122Z,476
2022-09-20T16:18:37.452Z,448
2022-09-20T16:19:26.334Z,440
2022-09-20T16:20:15.499Z,436
2022-09-20T16:21:04.074Z,412
2022-09-20T16:21:57.286Z,404
2022-09-20T16:22:41.712Z,404
2022-09-20T16:23:30.382Z,416
2022-09-20T16:24:18.747Z,476
2022-09-20T16:25:07.357Z,508
2022-09-20T16:25:56.152Z,512
2022-09-20T16:26:45.313Z,496
2022-09-20T16:27:34.862Z,480
2022-09-20T16:28:23.362Z,464
2022-09-20T16:29:12.441Z,440
2022-09-20T16:30:01.318Z,400
2022-09-20T16:30:49.586Z,392
2022-09-20T16:31:38.798Z,372
2022-09-20T16:32:27.075Z,372
2022-09-20T16:33:15.803Z,384
2022-09-20T16:34:04.814Z,384
2022-09-20T16:35:42.435Z,384
2022-09-20T16:36:30.869Z,392
2022-09-20T16:37:19.410Z,400
2022-09-20T16:38:07.959Z,408
2022-09-20T16:38:57.166Z,412
2022-09-20T16:39:45.986Z,420
2022-09-20T16:40:35.693Z,420
2022-09-20T16:41:24.542Z,412
2022-09-20T16:43:02.949Z,400
2022-09-20T16:43:50.925Z,400
2022-09-20T16:45:29.218Z,376
2022-09-20T16:46:17.587Z,372
2022-09-20T16:47:06.246Z,372
2022-09-20T16:47:56.730Z,368
2022-09-20T16:48:45.840Z,356
2022-09-20T16:49:35.305Z,352
2022-09-20T16:50:37.690Z,344
2022-09-20T16:52:30.002Z,328
2022-09-20T16:53:09.967Z,324
2022-09-20T16:53:50.463Z,324
2022-09-20T16:54:32.004Z,320
2022-09-20T16:55:11.498Z,316
2022-09-20T16:55:51.975Z,312
2022-09-20T16:56:32.436Z,304
2022-09-20T16:57:12.969Z,296
2022-09-20T16:57:53.509Z,292
2022-09-20T16:58:33.948Z,288
2022-09-20T17:03:59.752Z,252
2022-09-20T17:04:40.489Z,252
2022-09-20T17:05:22.173Z,252
2022-09-20T17:06:02.647Z,244
2022-09-20T17:06:43.300Z,240
2022-09-20T17:07:23.887Z,228
2022-09-20T17:08:04.446Z,224
2022-09-20T17:14:08.934Z,160
2022-09-20T17:14:49.449Z,152
2022-09-20T17:15:30.083Z,144
2022-09-20T17:16:10.648Z,136
2022-09-20T17:16:51.068Z,128
2022-09-20T17:17:31.711Z,120
2022-09-20T17:18:15.440Z,112
2022-09-20T17:20:29.662Z,92
2022-09-20T17:21:18.212Z,88
2022-09-20T17:22:06.592Z,80
2022-09-20T17:22:52.327Z,72
2022-09-20T17:23:32.538Z,72
2022-09-20T17:24:13.006Z,68
2022-09-20T17:27:35.387Z,48
2022-09-20T17:28:15.865Z,44
2022-09-20T17:28:56.518Z,40
2022-09-20T17:29:36.844Z,36
2022-09-20T17:30:17.282Z,32
2022-09-20T17:30:57.773Z,32
2022-09-20T17:31:38.253Z,28
2022-09-20T17:32:18.723Z,28
2022-09-20T17:32:59.247Z,24
2022-09-20T17:33:40.318Z,20
2022-09-20T17:34:20.203Z,20
2022-09-20T17:41:05.073Z,8
2022-09-20T17:41:45.591Z,8
2022-09-20T17:42:26.101Z,8
2022-09-20T17:43:06.600Z,8
2022-09-20T17:43:47.078Z,8
2022-09-20T17:44:27.568Z,4
2022-09-20T17:45:08.081Z,4
2022-09-20T17:45:48.565Z,4
2022-09-20T17:46:29.081Z,4
2022-09-20T17:47:49.992Z,4
2022-09-20T18:34:32.184Z,0
2022-09-20T18:35:15.240Z,0
2022-09-20T18:35:55.701Z,0
2022-09-20T18:36:36.208Z,0
2022-09-20T18:39:25.011Z,0
2022-09-20T18:40:05.489Z,0
2022-09-20T18:47:30.758Z,0
2022-09-20T18:48:11.224Z,0
2022-09-20T18:48:51.692Z,0
2022-09-20T18:49:32.151Z,0
2022-09-20T18:50:12.715Z,0
2022-09-20T18:50:53.129Z,0
2022-09-20T18:51:37.238Z,0
2022-09-20T18:52:14.077Z,0
2022-09-20T18:52:54.552Z,0
2022-09-20T18:56:15.152Z,0
2022-09-20T18:57:00.428Z,0
2022-09-20T18:57:48.015Z,0
2022-09-20T18:58:28.079Z,0
2022-09-20T18:59:08.546Z,0
2022-09-20T19:02:31.018Z,0
2022-09-20T19:03:11.442Z,0
2022-09-20T19:03:51.893Z,0
2022-09-20T19:04:32.356Z,0
2022-09-20T19:05:12.833Z,0
2022-09-20T19:05:53.338Z,0
2022-09-20T19:06:33.796Z,0
2022-09-20T19:07:14.285Z,0
2022-09-20T19:07:54.762Z,0
2022-09-20T19:08:35.213Z,0
2022-09-20T19:09:15.679Z,0
2022-09-20T19:09:56.171Z,0
2022-09-20T19:16:41.250Z,0
2022-09-20T19:17:21.780Z,0
2022-09-20T19:18:02.207Z,0
2022-09-20T19:18:42.738Z,0
2022-09-20T19:19:23.294Z,0
2022-09-20T19:21:21.664Z,0
2022-09-20T19:22:01.742Z,0
2022-09-20T19:22:42.180Z,0
2022-09-20T19:23:22.675Z,0
2022-09-20T19:24:03.625Z,0
2022-09-20T19:24:43.683Z,0
2022-09-20T19:25:24.417Z,0
2022-09-20T19:26:04.865Z,0
2022-09-20T19:26:45.785Z,0
2022-09-20T19:32:10.899Z,0
2022-09-20T19:32:51.377Z,0
2022-09-20T19:33:32.070Z,0
2022-09-20T19:34:12.527Z,0
2022-09-20T19:34:53.021Z,0
2022-09-20T19:35:33.553Z,0
2022-09-20T19:36:14.159Z,0
2022-09-20T19:36:54.714Z,0
2022-09-20T19:37:35.374Z,0
2022-09-20T19:38:15.820Z,0
2022-09-20T19:45:01.335Z,0
2022-09-20T19:45:41.866Z,0
2022-09-20T19:46:22.467Z,0
2022-09-20T19:47:43.487Z,0
2022-09-20T19:48:23.961Z,0
2022-09-20T19:49:04.612Z,0
2022-09-20T19:49:45.554Z,0
2022-09-20T19:55:10.935Z,0
2022-09-20T19:55:51.742Z,0
2022-09-20T19:56:32.501Z,0
2022-09-20T19:57:13.021Z,0
2022-09-20T19:57:53.921Z,0
2022-09-20T19:58:34.183Z,0
2022-09-20T19:59:14.695Z,0
2022-09-20T19:59:55.985Z,0
2022-09-20T20:06:05.767Z,0
2022-09-20T20:06:42.357Z,0
2022-09-20T20:07:22.876Z,0
2022-09-20T20:08:03.498Z,0
2022-09-20T20:08:43.836Z,0
2022-09-20T20:09:24.330Z,0
2022-09-20T20:10:04.897Z,0
2022-09-20T20:10:45.387Z,0
2022-09-20T20:11:25.873Z,0
2022-09-20T20:19:49.707Z,0
2022-09-20T20:20:30.140Z,0
2022-09-20T20:21:10.550Z,0
2022-09-20T20:21:51.077Z,0
2022-09-20T20:22:31.548Z,0
2022-09-20T20:23:12.101Z,0
2022-09-20T20:23:52.488Z,0