createdAt,value
2019-02-05T00:00:04.290Z,3.60
2019-02-05T00:01:04.299Z,3.90
2019-02-05T00:02:04.321Z,4.10
2019-02-05T00:03:04.278Z,3.70
2019-02-05T00:04:04.292Z,3.40
2019-02-05T00:05:04.236Z,3.80
2019-02-05T00:06:04.225Z,3.20
2019-02-05T00:07:04.267Z,3.40
2019-02-05T00:08:04.198Z,3.00
2019-02-05T00:09:04.201Z,3.40
2019-02-05T00:10:04.199Z,2.90
2019-02-05T00:11:04.173Z,3.10
2019-02-05T00:12:04.159Z,3.10
2019-02-05T00:13:04.182Z,3.30
2019-02-05T00:14:04.169Z,3.30
2019-02-05T00:15:04.161Z,3.30
2019-02-05T00:16:04.148Z,3.10
2019-02-05T00:17:04.113Z,3.10
2019-02-05T00:18:04.160Z,2.20
2019-02-05T00:19:04.106Z,2.80
2019-02-05T00:20:04.143Z,2.60
2019-02-05T00:21:04.082Z,2.90
2019-02-05T00:22:04.089Z,2.70
2019-02-05T00:23:04.092Z,2.90
2019-02-05T00:24:04.116Z,3.00
2019-02-05T00:25:04.052Z,2.60
2019-02-05T00:26:06.397Z,3.70
2019-02-05T00:27:04.020Z,3.00
2019-02-05T00:28:04.028Z,2.20
2019-02-05T00:29:04.010Z,2.40
2019-02-05T00:30:03.999Z,2.20
2019-02-05T00:31:04.009Z,2.00
2019-02-05T00:32:03.988Z,1.70
2019-02-05T00:33:03.968Z,2.00
2019-02-05T00:34:03.984Z,1.70
2019-02-05T00:35:03.959Z,1.70
2019-02-05T00:36:03.960Z,1.40
2019-02-05T00:37:03.928Z,1.70
2019-02-05T00:38:03.920Z,2.10
2019-02-05T00:39:03.938Z,1.70
2019-02-05T00:40:03.927Z,1.60
2019-02-05T00:41:03.893Z,1.60
2019-02-05T00:42:03.888Z,1.60
2019-02-05T00:43:03.902Z,1.50
2019-02-05T00:44:03.882Z,1.60
2019-02-05T00:45:03.866Z,1.50
2019-02-05T00:46:03.864Z,1.50
2019-02-05T00:47:03.855Z,1.70
2019-02-05T00:48:03.860Z,1.40
2019-02-05T00:49:03.847Z,1.30
2019-02-05T00:50:03.802Z,1.70
2019-02-05T00:51:03.822Z,1.40
2019-02-05T00:52:03.789Z,1.70
2019-02-05T00:53:03.793Z,1.50
2019-02-05T00:54:03.804Z,1.80
2019-02-05T00:55:03.792Z,1.50
2019-02-05T00:56:03.774Z,1.50
2019-02-05T00:57:03.764Z,1.50
2019-02-05T00:58:03.904Z,1.50
2019-02-05T00:59:03.732Z,1.50
2019-02-05T01:00:03.717Z,1.40
2019-02-05T01:01:03.774Z,1.30
2019-02-05T01:02:03.723Z,1.50
2019-02-05T01:03:03.709Z,1.40
2019-02-05T01:04:03.737Z,1.60
2019-02-05T01:05:03.686Z,1.70
2019-02-05T01:06:03.680Z,1.50
2019-02-05T01:07:03.711Z,1.40
2019-02-05T01:08:03.662Z,1.40
2019-02-05T01:09:03.683Z,1.70
2019-02-05T01:10:03.675Z,1.70
2019-02-05T01:11:03.631Z,1.50
2019-02-05T01:12:03.636Z,1.50
2019-02-05T01:13:03.620Z,1.30
2019-02-05T01:14:03.608Z,1.60
2019-02-05T01:15:03.577Z,1.30
2019-02-05T01:16:03.593Z,1.40
2019-02-05T01:17:03.571Z,1.10
2019-02-05T01:18:03.615Z,1.30
2019-02-05T01:19:03.548Z,1.30
2019-02-05T01:20:03.537Z,1.50
2019-02-05T01:21:03.523Z,1.50
2019-02-05T01:22:03.576Z,1.60
2019-02-05T01:23:03.505Z,1.40
2019-02-05T01:24:03.504Z,1.40
2019-02-05T01:25:03.505Z,1.70
2019-02-05T01:26:03.545Z,1.50
2019-02-05T01:27:03.468Z,1.60
2019-02-05T01:28:03.477Z,1.70
2019-02-05T01:29:03.454Z,1.30
2019-02-05T01:30:03.474Z,1.40
2019-02-05T01:31:03.450Z,1.50
2019-02-05T01:32:03.492Z,1.30
2019-02-05T01:33:03.434Z,1.20
2019-02-05T01:34:03.419Z,1.60
2019-02-05T01:35:03.425Z,1.20
2019-02-05T01:36:03.391Z,1.40
2019-02-05T01:37:03.403Z,1.30
2019-02-05T01:38:03.370Z,1.30
2019-02-05T01:39:03.380Z,1.40
2019-02-05T01:40:03.356Z,1.30
2019-02-05T01:41:03.366Z,1.10
2019-02-05T01:42:03.356Z,1.70
2019-02-05T01:43:03.341Z,1.30
2019-02-05T01:44:03.331Z,1.10
2019-02-05T01:45:03.322Z,1.30
2019-02-05T01:46:03.299Z,1.30
2019-02-05T01:47:03.313Z,1.20
2019-02-05T01:48:03.334Z,1.30
2019-02-05T01:49:03.279Z,1.50
2019-02-05T01:50:03.287Z,1.20
2019-02-05T01:51:03.300Z,1.40
2019-02-05T01:52:03.289Z,1.20
2019-02-05T01:53:03.232Z,1.20
2019-02-05T01:54:03.229Z,1.50
2019-02-05T01:55:03.222Z,1.30
2019-02-05T01:56:03.215Z,1.50
2019-02-05T01:57:03.210Z,1.50
2019-02-05T01:58:03.185Z,1.40
2019-02-05T01:59:03.183Z,1.70
2019-02-05T02:00:03.165Z,1.30
2019-02-05T02:01:03.165Z,1.60
2019-02-05T02:02:03.160Z,1.30
2019-02-05T02:03:03.132Z,1.70
2019-02-05T02:04:03.130Z,1.50
2019-02-05T02:05:03.149Z,1.50
2019-02-05T02:06:03.131Z,1.40
2019-02-05T02:07:03.091Z,1.60
2019-02-05T02:08:03.118Z,1.60
2019-02-05T02:09:03.088Z,1.70
2019-02-05T02:10:03.085Z,1.40
2019-02-05T02:11:03.075Z,1.50
2019-02-05T02:12:03.055Z,1.90
2019-02-05T02:13:03.060Z,2.20
2019-02-05T02:14:03.044Z,1.60
2019-02-05T02:15:03.033Z,1.90
2019-02-05T02:16:03.032Z,2.00
2019-02-05T02:17:03.016Z,1.70
2019-02-05T02:18:03.019Z,2.10
2019-02-05T02:19:03.008Z,2.10
2019-02-05T02:20:02.972Z,1.70
2019-02-05T02:21:02.998Z,1.50
2019-02-05T02:22:02.961Z,1.80
2019-02-05T02:23:02.947Z,1.90
2019-02-05T02:24:02.981Z,1.70
2019-02-05T02:25:02.950Z,2.20
2019-02-05T02:26:02.943Z,2.00
2019-02-05T02:27:02.923Z,1.70
2019-02-05T02:28:02.906Z,1.90
2019-02-05T02:29:02.911Z,1.90
2019-02-05T02:30:02.915Z,1.90
2019-02-05T02:31:02.880Z,1.80
2019-02-05T02:32:02.879Z,2.20
2019-02-05T02:33:02.877Z,2.20
2019-02-05T02:34:02.842Z,1.70
2019-02-05T02:35:02.840Z,2.00
2019-02-05T02:36:02.835Z,2.40
2019-02-05T02:37:02.826Z,1.90
2019-02-05T02:38:02.841Z,2.20
2019-02-05T02:39:02.801Z,2.10
2019-02-05T02:40:02.803Z,2.20
2019-02-05T02:41:02.793Z,2.20
2019-02-05T02:42:02.787Z,2.20
2019-02-05T02:43:02.750Z,2.10
2019-02-05T02:44:02.765Z,2.30
2019-02-05T02:45:02.740Z,2.60
2019-02-05T02:46:02.723Z,2.40
2019-02-05T02:47:02.728Z,2.60
2019-02-05T02:48:02.715Z,2.40
2019-02-05T02:49:02.705Z,2.60
2019-02-05T02:50:02.746Z,2.60
2019-02-05T02:51:02.703Z,2.10
2019-02-05T02:52:02.689Z,2.60
2019-02-05T02:53:02.661Z,2.20
2019-02-05T02:54:02.668Z,2.40
2019-02-05T02:55:02.659Z,2.40
2019-02-05T02:56:02.645Z,2.80
2019-02-05T02:57:04.893Z,2.60
2019-02-05T02:58:02.621Z,2.40
2019-02-05T02:59:02.613Z,2.50
2019-02-05T03:00:02.614Z,2.80
2019-02-05T03:01:02.603Z,2.70
2019-02-05T03:02:02.574Z,2.60
2019-02-05T03:03:02.616Z,2.80
2019-02-05T03:04:02.587Z,2.40
2019-02-05T03:05:02.567Z,2.00
2019-02-05T03:06:02.544Z,2.30
2019-02-05T03:07:02.538Z,2.50
2019-02-05T03:08:02.515Z,2.10
2019-02-05T03:09:02.579Z,2.00
2019-02-05T03:10:02.514Z,2.30
2019-02-05T03:11:02.505Z,2.10
2019-02-05T03:12:02.491Z,2.50
2019-02-05T03:13:02.470Z,2.20
2019-02-05T03:14:02.465Z,2.40
2019-02-05T03:15:02.469Z,2.70
2019-02-05T03:16:02.467Z,2.50
2019-02-05T03:17:02.452Z,2.20
2019-02-05T03:18:02.446Z,2.80
2019-02-05T03:19:02.418Z,2.40
2019-02-05T03:20:02.422Z,2.30
2019-02-05T03:21:02.416Z,2.10
2019-02-05T03:22:02.406Z,2.50
2019-02-05T03:23:02.373Z,2.30
2019-02-05T03:24:02.381Z,1.90
2019-02-05T03:25:02.374Z,2.50
2019-02-05T03:26:02.359Z,2.40
2019-02-05T03:27:02.362Z,2.30
2019-02-05T03:28:02.358Z,2.40
2019-02-05T03:29:02.321Z,2.70
2019-02-05T03:30:02.317Z,2.20
2019-02-05T03:31:02.332Z,2.30
2019-02-05T03:32:02.312Z,2.40
2019-02-05T03:33:02.296Z,2.50
2019-02-05T03:34:02.278Z,3.10
2019-02-05T03:35:02.278Z,2.70
2019-02-05T03:36:02.272Z,2.60
2019-02-05T03:37:02.252Z,2.20
2019-02-05T03:38:02.253Z,2.90
2019-02-05T03:39:02.247Z,2.40
2019-02-05T03:40:02.238Z,3.00
2019-02-05T03:41:02.239Z,3.00
2019-02-05T03:42:02.218Z,2.30
2019-02-05T03:43:02.203Z,2.60
2019-02-05T03:44:02.195Z,2.80
2019-02-05T03:45:02.210Z,2.20
2019-02-05T03:46:02.169Z,2.40
2019-02-05T03:47:02.165Z,2.80
2019-02-05T03:48:02.138Z,2.80
2019-02-05T03:49:02.173Z,2.50
2019-02-05T03:50:02.120Z,2.50
2019-02-05T03:51:02.149Z,2.90
2019-02-05T03:52:02.115Z,2.80
2019-02-05T03:53:02.089Z,3.10
2019-02-05T03:54:02.105Z,2.80
2019-02-05T03:55:02.123Z,2.80
2019-02-05T03:56:02.088Z,3.10
2019-02-05T03:57:02.108Z,2.90
2019-02-05T03:58:02.056Z,3.00
2019-02-05T03:59:02.058Z,2.70
2019-02-05T04:00:02.049Z,3.20
2019-02-05T04:01:02.034Z,3.30
2019-02-05T04:02:02.013Z,3.00
2019-02-05T04:03:02.075Z,3.00
2019-02-05T04:04:02.009Z,2.70
2019-02-05T04:05:02.030Z,3.70
2019-02-05T04:06:01.999Z,3.00
2019-02-05T04:07:01.972Z,3.30
2019-02-05T04:08:01.953Z,2.70
2019-02-05T04:09:01.997Z,3.20
2019-02-05T04:10:01.962Z,3.00
2019-02-05T04:11:01.933Z,3.00
2019-02-05T04:12:01.945Z,3.10
2019-02-05T04:13:01.916Z,3.20
2019-02-05T04:14:01.920Z,2.90
2019-02-05T04:15:01.892Z,3.30
2019-02-05T04:16:01.892Z,3.50
2019-02-05T04:17:01.879Z,3.20
2019-02-05T04:18:01.921Z,3.40
2019-02-05T04:19:01.878Z,3.30
2019-02-05T04:20:01.870Z,3.60
2019-02-05T04:21:01.827Z,3.30
2019-02-05T04:22:01.823Z,3.10
2019-02-05T04:23:01.823Z,3.70
2019-02-05T04:24:01.821Z,3.80
2019-02-05T04:25:01.808Z,4.00
2019-02-05T04:26:01.801Z,4.40
2019-02-05T04:27:01.877Z,4.10
2019-02-05T04:28:01.769Z,3.70
2019-02-05T04:29:01.829Z,3.30
2019-02-05T04:30:01.776Z,3.60
2019-02-05T04:31:01.747Z,3.80
2019-02-05T04:32:01.758Z,4.10
2019-02-05T04:33:01.744Z,4.10
2019-02-05T04:34:01.728Z,3.70
2019-02-05T04:35:01.697Z,3.80
2019-02-05T04:36:01.721Z,3.70
2019-02-05T04:37:01.684Z,3.80
2019-02-05T04:38:01.691Z,3.80
2019-02-05T04:39:01.660Z,3.40
2019-02-05T04:40:01.712Z,3.60
2019-02-05T04:41:01.798Z,3.80
2019-02-05T04:42:01.662Z,3.30
2019-02-05T04:43:01.633Z,3.70
2019-02-05T04:44:01.671Z,3.80
2019-02-05T04:45:01.618Z,3.50
2019-02-05T04:46:01.612Z,3.00
2019-02-05T04:47:01.608Z,3.60
2019-02-05T04:48:01.606Z,3.70
2019-02-05T04:49:01.558Z,3.50
2019-02-05T04:50:01.625Z,3.50
2019-02-05T04:51:01.562Z,3.10
2019-02-05T04:52:01.558Z,3.20
2019-02-05T04:53:01.586Z,3.90
2019-02-05T04:54:01.525Z,3.60
2019-02-05T04:55:01.555Z,3.80
2019-02-05T04:56:01.521Z,3.50
2019-02-05T04:57:01.501Z,3.30
2019-02-05T04:58:01.681Z,3.50
2019-02-05T04:59:01.485Z,3.30
2019-02-05T05:00:01.466Z,3.60
2019-02-05T05:01:01.509Z,3.30
2019-02-05T05:02:01.452Z,3.30
2019-02-05T05:03:01.441Z,3.20
2019-02-05T05:04:01.434Z,3.30
2019-02-05T05:05:01.420Z,3.40
2019-02-05T05:06:01.426Z,3.30
2019-02-05T05:07:01.433Z,2.90
2019-02-05T05:08:01.451Z,3.30
2019-02-05T05:09:01.393Z,3.10
2019-02-05T05:10:01.400Z,2.90
2019-02-05T05:11:01.371Z,3.00
2019-02-05T05:12:01.368Z,3.00
2019-02-05T05:13:01.345Z,3.10
2019-02-05T05:14:01.340Z,3.50
2019-02-05T05:15:01.339Z,2.80
2019-02-05T05:16:01.369Z,2.90
2019-02-05T05:17:01.300Z,3.20
2019-02-05T05:18:01.291Z,3.20
2019-02-05T05:19:01.343Z,2.40
2019-02-05T05:20:01.296Z,2.70
2019-02-05T05:21:01.274Z,2.90
2019-02-05T05:22:01.273Z,2.60
2019-02-05T05:23:01.297Z,2.60
2019-02-05T05:24:01.256Z,2.40
2019-02-05T05:25:01.224Z,2.30
2019-02-05T05:26:01.224Z,2.50
2019-02-05T05:27:01.230Z,2.90
2019-02-05T05:28:09.672Z,2.80
2019-02-05T05:29:01.317Z,3.00
2019-02-05T05:30:01.201Z,2.50
2019-02-05T05:31:01.190Z,2.30
2019-02-05T05:32:01.212Z,2.30
2019-02-05T05:33:01.168Z,2.10
2019-02-05T05:34:01.174Z,2.20
2019-02-05T05:35:01.156Z,2.30
2019-02-05T05:36:01.129Z,2.20
2019-02-05T05:37:01.123Z,2.50
2019-02-05T05:38:01.108Z,2.30
2019-02-05T05:39:01.108Z,2.80
2019-02-05T05:40:01.091Z,2.40
2019-02-05T05:41:01.077Z,2.20
2019-02-05T05:42:01.089Z,2.30
2019-02-05T05:43:01.078Z,2.30
2019-02-05T05:44:01.066Z,1.90
2019-02-05T05:45:01.062Z,2.40
2019-02-05T05:46:01.033Z,2.10
2019-02-05T05:47:01.034Z,1.70
2019-02-05T05:48:01.252Z,2.20
2019-02-05T05:49:01.024Z,1.80
2019-02-05T05:50:00.988Z,2.40
2019-02-05T05:51:01.008Z,2.50
2019-02-05T05:52:00.964Z,2.40
2019-02-05T05:53:00.982Z,2.10
2019-02-05T05:54:00.958Z,2.50
2019-02-05T05:55:00.968Z,2.10
2019-02-05T05:56:00.983Z,2.20
2019-02-05T05:57:00.943Z,2.00
2019-02-05T05:58:00.942Z,3.00
2019-02-05T05:59:01.077Z,2.30
2019-02-05T06:00:00.904Z,2.50
2019-02-05T06:01:00.883Z,2.30
2019-02-05T06:02:00.898Z,2.40
2019-02-05T06:03:00.860Z,2.30
2019-02-05T06:04:00.879Z,2.30
2019-02-05T06:05:00.876Z,2.00
2019-02-05T06:06:00.847Z,2.10
2019-02-05T06:07:00.837Z,2.10
2019-02-05T06:08:00.829Z,2.10
2019-02-05T06:09:00.839Z,2.60
2019-02-05T06:10:00.842Z,2.30
2019-02-05T06:11:00.798Z,2.20
2019-02-05T06:12:00.794Z,2.20
2019-02-05T06:13:00.795Z,2.60
2019-02-05T06:14:00.881Z,2.30
2019-02-05T06:15:00.796Z,1.60
2019-02-05T06:16:00.745Z,2.10
2019-02-05T06:17:00.740Z,2.20
2019-02-05T06:18:00.721Z,2.10
2019-02-05T06:19:00.725Z,2.20
2019-02-05T06:20:00.736Z,2.60
2019-02-05T06:21:00.708Z,2.00
2019-02-05T06:22:00.699Z,2.20
2019-02-05T06:23:00.706Z,2.10
2019-02-05T06:24:00.692Z,1.90
2019-02-05T06:25:00.724Z,1.70
2019-02-05T06:26:00.651Z,2.00
2019-02-05T06:27:00.646Z,1.70
2019-02-05T06:28:00.639Z,1.70
2019-02-05T06:29:00.646Z,1.70
2019-02-05T06:30:00.621Z,1.80
2019-02-05T06:31:00.632Z,1.80
2019-02-05T06:32:00.590Z,2.30
2019-02-05T06:33:00.611Z,2.00
2019-02-05T06:34:00.622Z,2.10
2019-02-05T06:35:00.727Z,2.20
2019-02-05T06:36:00.589Z,2.20
2019-02-05T06:37:00.559Z,2.00
2019-02-05T06:38:00.569Z,1.80
2019-02-05T06:39:00.550Z,1.80
2019-02-05T06:40:00.548Z,2.00
2019-02-05T06:41:00.536Z,2.00
2019-02-05T06:42:00.513Z,1.80
2019-02-05T06:43:00.497Z,1.80
2019-02-05T06:44:00.493Z,1.70
2019-02-05T06:45:00.500Z,2.00
2019-02-05T06:46:00.464Z,1.80
2019-02-05T06:47:00.468Z,1.90
2019-02-05T06:48:00.463Z,1.90
2019-02-05T06:49:00.452Z,1.80
2019-02-05T06:50:00.449Z,2.00
2019-02-05T06:51:00.470Z,1.70
2019-02-05T06:52:00.428Z,1.80
2019-02-05T06:53:00.426Z,1.80
2019-02-05T06:54:00.414Z,1.90
2019-02-05T06:55:00.392Z,1.80
2019-02-05T06:56:00.375Z,1.80
2019-02-05T06:57:00.378Z,1.90
2019-02-05T06:58:00.368Z,2.30
2019-02-05T06:59:00.414Z,1.90
2019-02-05T07:00:00.340Z,1.90
2019-02-05T07:01:00.333Z,1.70
2019-02-05T07:02:00.333Z,1.90
2019-02-05T07:03:00.320Z,1.70
2019-02-05T07:04:00.313Z,2.00
2019-02-05T07:05:00.307Z,2.10
2019-02-05T07:06:00.299Z,2.30
2019-02-05T07:07:00.427Z,2.00
2019-02-05T07:08:00.267Z,2.10
2019-02-05T07:09:00.275Z,2.10
2019-02-05T07:10:00.253Z,2.20
2019-02-05T07:11:00.245Z,2.20
2019-02-05T07:12:00.226Z,2.20
2019-02-05T07:13:00.238Z,2.20
2019-02-05T07:14:00.274Z,1.90
2019-02-05T07:15:00.373Z,2.30
2019-02-05T07:16:00.190Z,2.50
2019-02-05T07:17:00.342Z,1.80
2019-02-05T07:18:00.184Z,1.80
2019-02-05T07:19:00.190Z,2.10
2019-02-05T07:20:00.357Z,2.20
2019-02-05T07:21:00.163Z,2.00
2019-02-05T07:22:00.181Z,1.80
2019-02-05T07:23:00.122Z,2.10
2019-02-05T07:24:00.126Z,2.00
2019-02-05T07:25:00.349Z,2.10
2019-02-05T07:26:00.096Z,2.20
2019-02-05T07:27:00.099Z,2.10
2019-02-05T07:28:00.077Z,1.70
2019-02-05T07:29:02.076Z,1.40
2019-02-05T07:30:00.052Z,1.80
2019-02-05T07:31:00.064Z,1.80
2019-02-05T07:32:00.047Z,1.50
2019-02-05T07:33:00.047Z,1.60
2019-02-05T07:34:00.008Z,1.60
2019-02-05T07:35:00.055Z,1.60
2019-02-05T07:36:00.007Z,1.30
2019-02-05T07:37:00.012Z,1.60
2019-02-05T07:37:59.998Z,1.40
2019-02-05T07:38:59.994Z,1.60
2019-02-05T07:39:59.985Z,1.50
2019-02-05T07:41:00.000Z,1.50
2019-02-05T07:41:59.949Z,1.70
2019-02-05T07:42:59.949Z,1.60
2019-02-05T07:43:59.933Z,1.70
2019-02-05T07:44:59.933Z,1.60
2019-02-05T07:45:59.907Z,1.60
2019-02-05T07:46:59.916Z,1.50
2019-02-05T07:47:59.883Z,1.40
2019-02-05T07:48:59.901Z,1.60
2019-02-05T07:49:59.873Z,1.50
2019-02-05T07:50:59.905Z,1.60
2019-02-05T07:51:59.863Z,1.60
2019-02-05T07:52:59.843Z,1.90
2019-02-05T07:53:59.851Z,1.20
2019-02-05T07:54:59.827Z,1.40
2019-02-05T07:55:59.803Z,1.40
2019-02-05T07:56:59.809Z,1.10
2019-02-05T07:57:59.802Z,1.80
2019-02-05T07:59:09.789Z,1.40
2019-02-05T07:59:59.782Z,1.30
2019-02-05T08:00:59.765Z,1.40
2019-02-05T08:01:59.759Z,1.50
2019-02-05T08:02:59.767Z,1.60
2019-02-05T08:03:59.785Z,1.60
2019-02-05T08:05:00.787Z,1.50
2019-02-05T08:05:59.733Z,1.70
2019-02-05T08:06:59.708Z,1.40
2019-02-05T08:07:59.719Z,2.10
2019-02-05T08:08:59.706Z,1.30
2019-02-05T08:09:59.683Z,1.50
2019-02-05T08:10:59.718Z,1.40
2019-02-05T08:11:59.675Z,1.40
2019-02-05T08:12:59.656Z,1.90
2019-02-05T08:13:59.648Z,2.10
2019-02-05T08:14:59.653Z,1.60
2019-02-05T08:15:59.644Z,1.60
2019-02-05T08:16:59.641Z,1.80
2019-02-05T08:17:59.612Z,2.20
2019-02-05T08:18:59.616Z,1.90
2019-02-05T08:19:59.599Z,2.50
2019-02-05T08:20:59.598Z,2.80
2019-02-05T08:21:59.587Z,2.80
2019-02-05T08:22:59.576Z,1.50
2019-02-05T08:23:59.541Z,1.60
2019-02-05T08:24:59.550Z,1.80
2019-02-05T08:25:59.536Z,2.00
2019-02-05T08:26:59.518Z,1.80
2019-02-05T08:27:59.517Z,1.80
2019-02-05T08:28:59.554Z,1.50
2019-02-05T08:29:59.520Z,1.70
2019-02-05T08:30:59.483Z,1.60
2019-02-05T08:31:59.485Z,1.90
2019-02-05T08:32:59.487Z,2.10
2019-02-05T08:33:59.471Z,1.80
2019-02-05T08:34:59.461Z,2.00
2019-02-05T08:35:59.448Z,2.20
2019-02-05T08:36:59.427Z,1.50
2019-02-05T08:37:59.427Z,2.20
2019-02-05T08:38:59.424Z,2.40
2019-02-05T08:39:59.420Z,2.10
2019-02-05T08:40:59.399Z,2.20
2019-02-05T08:41:59.376Z,2.20
2019-02-05T08:42:59.395Z,2.80
2019-02-05T08:43:59.371Z,2.00
2019-02-05T08:44:59.376Z,2.50
2019-02-05T08:45:59.360Z,2.30
2019-02-05T08:46:59.355Z,1.90
2019-02-05T08:47:59.349Z,2.20
2019-02-05T08:48:59.333Z,2.30
2019-02-05T08:49:59.329Z,1.80
2019-02-05T08:50:59.316Z,1.90
2019-02-05T08:51:59.298Z,2.30
2019-02-05T08:52:59.304Z,2.20
2019-02-05T08:53:59.302Z,2.30
2019-02-05T08:54:59.280Z,2.80
2019-02-05T08:55:59.273Z,2.40
2019-02-05T08:56:59.268Z,2.00
2019-02-05T08:57:59.294Z,1.70
2019-02-05T08:58:59.289Z,1.60
2019-02-05T08:59:59.253Z,2.20
2019-02-05T09:00:59.267Z,2.30
2019-02-05T09:01:59.227Z,2.60
2019-02-05T09:02:59.203Z,2.40
2019-02-05T09:03:59.193Z,2.30
2019-02-05T09:04:59.196Z,2.20
2019-02-05T09:05:59.196Z,2.30
2019-02-05T09:06:59.164Z,2.30
2019-02-05T09:07:59.165Z,2.30
2019-02-05T09:08:59.146Z,2.40
2019-02-05T09:09:59.137Z,2.20
2019-02-05T09:10:59.149Z,2.80
2019-02-05T09:11:59.126Z,2.30
2019-02-05T09:12:59.118Z,2.50
2019-02-05T09:14:10.333Z,2.20
2019-02-05T09:14:59.101Z,2.70
2019-02-05T09:15:59.083Z,2.50
2019-02-05T09:16:59.078Z,2.00
2019-02-05T09:17:59.082Z,2.10
2019-02-05T09:18:59.077Z,2.40
2019-02-05T09:19:59.058Z,2.30
2019-02-05T09:20:59.055Z,2.00
2019-02-05T09:21:59.043Z,2.10
2019-02-05T09:22:59.071Z,2.30
2019-02-05T09:23:59.019Z,2.20
2019-02-05T09:24:59.014Z,2.00
2019-02-05T09:25:59.029Z,2.50
2019-02-05T09:26:58.979Z,2.70
2019-02-05T09:27:58.971Z,2.00
2019-02-05T09:28:58.986Z,2.90
2019-02-05T09:29:58.966Z,2.10
2019-02-05T09:30:58.971Z,2.60
2019-02-05T09:31:58.957Z,2.10
2019-02-05T09:32:58.957Z,2.10
2019-02-05T09:33:58.942Z,2.10
2019-02-05T09:34:58.938Z,2.40
2019-02-05T09:35:58.962Z,2.30
2019-02-05T09:36:58.926Z,2.40
2019-02-05T09:37:58.893Z,2.30
2019-02-05T09:38:58.881Z,2.30
2019-02-05T09:39:58.884Z,2.30
2019-02-05T09:40:58.871Z,2.40
2019-02-05T09:41:58.856Z,2.50
2019-02-05T09:42:58.849Z,2.20
2019-02-05T09:43:58.896Z,2.30
2019-02-05T09:44:58.837Z,3.00
2019-02-05T09:45:58.935Z,2.50
2019-02-05T09:46:58.818Z,2.70
2019-02-05T09:47:58.798Z,2.40
2019-02-05T09:48:58.792Z,2.50
2019-02-05T09:49:58.809Z,2.40
2019-02-05T09:50:58.787Z,2.20
2019-02-05T09:51:58.786Z,2.20
2019-02-05T09:52:58.776Z,2.00
2019-02-05T09:53:58.756Z,2.60
2019-02-05T09:54:58.913Z,2.10
2019-02-05T09:55:58.741Z,2.90
2019-02-05T09:56:58.721Z,2.20
2019-02-05T09:57:58.741Z,2.20
2019-02-05T09:58:58.723Z,2.60
2019-02-05T09:59:58.764Z,5.40
2019-02-05T10:00:59.803Z,9.50
2019-02-05T10:01:58.688Z,5.30
2019-02-05T10:02:58.675Z,2.40
2019-02-05T10:03:58.675Z,2.60
2019-02-05T10:04:58.686Z,2.70
2019-02-05T10:05:58.674Z,2.60
2019-02-05T10:06:58.657Z,2.80
2019-02-05T10:07:58.622Z,2.40
2019-02-05T10:08:58.645Z,3.10
2019-02-05T10:09:58.603Z,3.10
2019-02-05T10:10:58.632Z,2.90
2019-02-05T10:11:58.599Z,2.90
2019-02-05T10:12:58.713Z,3.20
2019-02-05T10:13:58.589Z,3.20
2019-02-05T10:14:58.572Z,3.00
2019-02-05T10:15:58.580Z,2.60
2019-02-05T10:16:58.584Z,2.70
2019-02-05T10:17:58.571Z,3.20
2019-02-05T10:18:58.556Z,2.60
2019-02-05T10:19:58.548Z,2.30
2019-02-05T10:20:58.517Z,2.60
2019-02-05T10:21:58.518Z,2.00
2019-02-05T10:22:58.519Z,2.30
2019-02-05T10:23:58.517Z,2.50
2019-02-05T10:24:58.506Z,2.90
2019-02-05T10:25:58.479Z,3.50
2019-02-05T10:26:58.523Z,3.80
2019-02-05T10:27:58.514Z,3.80
2019-02-05T10:28:58.512Z,6.10
2019-02-05T10:29:59.640Z,8.70
2019-02-05T10:30:58.441Z,4.10
2019-02-05T10:31:58.433Z,4.90
2019-02-05T10:32:58.478Z,4.80
2019-02-05T10:33:58.430Z,4.40
2019-02-05T10:34:58.416Z,4.00
2019-02-05T10:36:01.188Z,3.30
2019-02-05T10:36:58.399Z,3.60
2019-02-05T10:37:58.384Z,3.10
2019-02-05T10:38:58.362Z,3.50
2019-02-05T10:39:58.368Z,3.70
2019-02-05T10:40:58.364Z,3.50
2019-02-05T10:41:58.365Z,3.80
2019-02-05T10:42:58.394Z,3.20
2019-02-05T10:43:58.327Z,2.80
2019-02-05T10:44:58.342Z,3.00
2019-02-05T10:45:58.328Z,3.20
2019-02-05T10:46:58.298Z,3.60
2019-02-05T10:47:58.301Z,3.10
2019-02-05T10:48:58.283Z,3.00
2019-02-05T10:49:58.277Z,2.80
2019-02-05T10:50:58.274Z,2.80
2019-02-05T10:51:58.278Z,3.00
2019-02-05T10:52:58.266Z,3.30
2019-02-05T10:53:58.275Z,3.20
2019-02-05T10:54:58.260Z,3.90
2019-02-05T10:55:58.239Z,3.30
2019-02-05T10:56:58.246Z,3.30
2019-02-05T10:57:58.230Z,4.00
2019-02-05T10:58:58.217Z,3.40
2019-02-05T11:00:08.397Z,3.20
2019-02-05T11:00:58.221Z,3.10
2019-02-05T11:01:58.193Z,3.20
2019-02-05T11:02:58.197Z,3.70
2019-02-05T11:03:58.167Z,3.70
2019-02-05T11:04:58.178Z,3.50
2019-02-05T11:05:58.171Z,3.60
2019-02-05T11:06:58.151Z,3.30
2019-02-05T11:07:58.147Z,3.50
2019-02-05T11:08:58.147Z,3.80
2019-02-05T11:09:58.131Z,3.60
2019-02-05T11:10:58.104Z,4.10
2019-02-05T11:11:58.095Z,4.60
2019-02-05T11:12:58.103Z,4.70
2019-02-05T11:13:58.112Z,4.40
2019-02-05T11:14:58.097Z,4.00
2019-02-05T11:15:58.076Z,5.00
2019-02-05T11:16:58.060Z,5.70
2019-02-05T11:17:58.054Z,6.50
2019-02-05T11:18:58.047Z,7.00
2019-02-05T11:19:58.047Z,7.50
2019-02-05T11:20:58.032Z,9.50
2019-02-05T11:21:58.048Z,9.80
2019-02-05T11:22:58.011Z,10.30
2019-02-05T11:23:58.003Z,10.30
2019-02-05T11:24:58.137Z,10.20
2019-02-05T11:25:58.044Z,9.90
2019-02-05T11:26:57.993Z,10.70
2019-02-05T11:27:58.003Z,10.90
2019-02-05T11:28:57.967Z,10.50
2019-02-05T11:29:57.969Z,10.90
2019-02-05T11:30:57.955Z,11.40
2019-02-05T11:31:57.950Z,11.90
2019-02-05T11:32:57.936Z,10.90
2019-02-05T11:33:57.941Z,11.40
2019-02-05T11:34:57.928Z,11.30
2019-02-05T11:35:57.908Z,11.00
2019-02-05T11:36:57.894Z,12.20
2019-02-05T11:37:57.921Z,11.80
2019-02-05T11:38:57.942Z,11.60
2019-02-05T11:39:57.889Z,11.00
2019-02-05T11:40:57.882Z,12.50
2019-02-05T11:41:57.884Z,11.90
2019-02-05T11:42:57.873Z,12.00
2019-02-05T11:43:57.855Z,11.30
2019-02-05T11:44:57.844Z,11.50
2019-02-05T11:45:57.854Z,11.90
2019-02-05T11:46:57.838Z,11.60
2019-02-05T11:47:57.810Z,10.60
2019-02-05T11:48:57.823Z,11.30
2019-02-05T11:50:01.223Z,10.90
2019-02-05T11:50:57.813Z,12.20
2019-02-05T11:51:57.807Z,12.60
2019-02-05T11:52:57.801Z,13.20
2019-02-05T11:53:57.765Z,12.80
2019-02-05T11:54:57.809Z,14.90
2019-02-05T11:55:57.747Z,13.60
2019-02-05T11:56:57.738Z,11.90
2019-02-05T11:57:57.731Z,11.20
2019-02-05T11:58:57.740Z,11.70
2019-02-05T11:59:57.747Z,11.30
2019-02-05T12:00:57.730Z,12.00
2019-02-05T12:01:57.701Z,11.40
2019-02-05T12:02:57.717Z,11.20
2019-02-05T12:03:57.702Z,11.00
2019-02-05T12:04:57.701Z,10.30
2019-02-05T12:05:57.737Z,9.40
2019-02-05T12:06:57.663Z,10.00
2019-02-05T12:07:57.674Z,10.50
2019-02-05T12:08:57.663Z,9.70
2019-02-05T12:09:57.638Z,9.80
2019-02-05T12:10:57.629Z,8.00
2019-02-05T12:11:57.654Z,8.60
2019-02-05T12:12:57.634Z,8.00
2019-02-05T12:13:57.614Z,8.40
2019-02-05T12:14:57.636Z,7.50
2019-02-05T12:15:57.597Z,7.60
2019-02-05T12:16:57.613Z,7.20
2019-02-05T12:17:57.577Z,6.40
2019-02-05T12:18:57.595Z,5.00
2019-02-05T12:19:57.583Z,5.70
2019-02-05T12:20:57.573Z,5.20
2019-02-05T12:21:57.563Z,4.80
2019-02-05T12:22:57.555Z,5.80
2019-02-05T12:23:57.560Z,6.50
2019-02-05T12:24:57.559Z,6.30
2019-02-05T12:25:57.580Z,6.00
2019-02-05T12:26:57.517Z,6.80
2019-02-05T12:27:57.515Z,8.40
2019-02-05T12:28:57.527Z,7.60
2019-02-05T12:29:57.527Z,5.90
2019-02-05T12:30:57.503Z,7.50
2019-02-05T12:31:57.494Z,6.80
2019-02-05T12:32:57.482Z,7.00
2019-02-05T12:33:57.462Z,7.40
2019-02-05T12:34:57.454Z,7.70
2019-02-05T12:35:57.489Z,7.70
2019-02-05T12:36:57.462Z,7.00
2019-02-05T12:37:57.445Z,6.70
2019-02-05T12:38:57.445Z,4.80
2019-02-05T12:39:57.418Z,5.30
2019-02-05T12:40:57.420Z,5.00
2019-02-05T12:41:57.401Z,5.00
2019-02-05T12:42:57.456Z,5.10
2019-02-05T12:43:59.691Z,5.60
2019-02-05T12:44:57.376Z,5.30
2019-02-05T12:45:57.386Z,5.40
2019-02-05T12:46:57.365Z,4.90
2019-02-05T12:47:57.400Z,5.40
2019-02-05T12:48:57.360Z,5.80
2019-02-05T12:49:57.358Z,5.20
2019-02-05T12:50:57.355Z,5.10
2019-02-05T12:51:57.348Z,5.60
2019-02-05T12:52:57.368Z,6.50
2019-02-05T12:53:57.313Z,6.80
2019-02-05T12:55:03.359Z,6.30
2019-02-05T12:55:57.314Z,6.20
2019-02-05T12:56:57.309Z,6.00
2019-02-05T12:57:57.289Z,6.10
2019-02-05T12:58:57.261Z,6.20
2019-02-05T12:59:57.269Z,5.90
2019-02-05T13:01:01.231Z,5.60
2019-02-05T13:01:57.272Z,6.10
2019-02-05T13:02:57.265Z,5.50
2019-02-05T13:03:57.246Z,5.70
2019-02-05T13:04:57.241Z,5.80
2019-02-05T13:05:57.249Z,6.50
2019-02-05T13:06:57.227Z,6.10
2019-02-05T13:07:57.261Z,5.60
2019-02-05T13:08:57.247Z,6.40
2019-02-05T13:09:57.202Z,6.80
2019-02-05T13:10:57.202Z,7.00
2019-02-05T13:11:57.178Z,7.80
2019-02-05T13:12:57.190Z,7.80
2019-02-05T13:13:57.156Z,7.40
2019-02-05T13:14:57.169Z,8.10
2019-02-05T13:15:57.162Z,8.40
2019-02-05T13:16:57.157Z,7.80