createdAt,value
2018-11-01T00:01:24.311Z,96466.05
2018-11-01T00:03:52.579Z,96462.97
2018-11-01T00:06:20.875Z,96464.89
2018-11-01T00:08:49.195Z,96461.59
2018-11-01T00:11:17.563Z,96463.05
2018-11-01T00:13:46.140Z,96461.94
2018-11-01T00:16:14.531Z,96461.16
2018-11-01T00:18:43.263Z,96466.93
2018-11-01T00:21:11.552Z,96470.41
2018-11-01T00:23:40.307Z,96465.87
2018-11-01T00:26:09.081Z,96462.17
2018-11-01T00:28:37.432Z,96465.77
2018-11-01T00:31:05.851Z,96466.93
2018-11-01T00:33:34.244Z,96473.72
2018-11-01T00:36:02.561Z,96471.41
2018-11-01T00:38:31.003Z,96457.57
2018-11-01T00:40:59.288Z,96460.00
2018-11-01T00:43:27.643Z,96470.11
2018-11-01T00:45:55.932Z,96473.88
2018-11-01T00:48:24.246Z,96476.88
2018-11-01T00:50:52.663Z,96486.27
2018-11-01T00:53:21.026Z,96485.16
2018-11-01T00:55:49.267Z,96477.86
2018-11-01T00:58:17.596Z,96481.08
2018-11-01T01:00:45.866Z,96475.22
2018-11-01T01:03:14.196Z,96474.34
2018-11-01T01:05:42.467Z,96487.38
2018-11-01T01:08:10.759Z,96496.95
2018-11-01T01:10:39.163Z,96499.00
2018-11-01T01:13:07.485Z,96497.52
2018-11-01T01:15:35.763Z,96500.96
2018-11-01T01:18:04.111Z,96497.26
2018-11-01T01:20:32.396Z,96499.47
2018-11-01T01:23:00.679Z,96512.80
2018-11-01T01:25:28.979Z,96503.86
2018-11-01T01:27:57.252Z,96507.38
2018-11-01T01:30:25.562Z,96510.52
2018-11-01T01:32:53.845Z,96510.77
2018-11-01T01:35:22.155Z,96504.84
2018-11-01T01:37:50.431Z,96506.70
2018-11-01T01:40:18.763Z,96507.07
2018-11-01T01:42:53.947Z,96505.41
2018-11-01T01:45:22.867Z,96503.67
2018-11-01T01:47:51.159Z,96510.56
2018-11-01T01:50:19.972Z,96500.47
2018-11-01T01:52:48.529Z,96493.46
2018-11-01T01:55:16.845Z,96492.14
2018-11-01T01:57:45.156Z,96491.72
2018-11-01T02:00:16.117Z,96488.84
2018-11-01T02:02:45.614Z,96482.67
2018-11-01T02:05:13.927Z,96478.31
2018-11-01T02:07:42.232Z,96472.00
2018-11-01T02:10:12.464Z,96472.73
2018-11-01T02:12:40.898Z,96455.96
2018-11-01T02:15:11.415Z,96446.66
2018-11-01T02:17:39.979Z,96441.50
2018-11-01T02:20:10.283Z,96440.07
2018-11-01T02:22:38.620Z,96444.27
2018-11-01T02:25:07.255Z,96447.59
2018-11-01T02:27:40.852Z,96459.23
2018-11-01T02:30:11.318Z,96457.19
2018-11-01T02:32:40.017Z,96455.34
2018-11-01T02:35:09.612Z,96456.57
2018-11-01T02:37:37.967Z,96444.08
2018-11-01T02:40:07.408Z,96437.09
2018-11-01T02:42:35.715Z,96437.47
2018-11-01T02:45:04.047Z,96434.06
2018-11-01T02:47:32.672Z,96422.83
2018-11-01T02:50:00.988Z,96416.40
2018-11-01T02:52:29.278Z,96408.48
2018-11-01T02:54:57.671Z,96400.06
2018-11-01T02:57:26.200Z,96392.82
2018-11-01T02:59:54.525Z,96395.20
2018-11-01T03:02:22.788Z,96383.13
2018-11-01T03:04:51.121Z,96394.25
2018-11-01T03:07:19.492Z,96395.23
2018-11-01T03:09:47.828Z,96391.64
2018-11-01T03:12:16.102Z,96395.01
2018-11-01T03:14:44.380Z,96391.99
2018-11-01T03:17:12.754Z,96378.72
2018-11-01T03:19:40.999Z,96386.86
2018-11-01T03:22:09.298Z,96389.86
2018-11-01T03:24:37.598Z,96389.39
2018-11-01T03:27:06.059Z,96379.42
2018-11-01T03:29:34.348Z,96389.04
2018-11-01T03:32:02.651Z,96378.43
2018-11-01T03:34:31.155Z,96383.26
2018-11-01T03:36:59.455Z,96382.66
2018-11-01T03:39:27.748Z,96372.92
2018-11-01T03:41:56.090Z,96362.23
2018-11-01T03:44:24.368Z,96352.91
2018-11-01T03:46:52.693Z,96351.51
2018-11-01T03:49:20.968Z,96361.98
2018-11-01T03:51:49.344Z,96358.64
2018-11-01T03:54:17.679Z,96371.31
2018-11-01T03:56:45.939Z,96374.40
2018-11-01T03:59:14.228Z,96383.92
2018-11-01T04:01:42.551Z,96382.64
2018-11-01T04:04:11.179Z,96384.92
2018-11-01T04:06:39.522Z,96376.27
2018-11-01T04:09:10.051Z,96366.46
2018-11-01T04:11:38.679Z,96368.66
2018-11-01T04:14:07.411Z,96363.69
2018-11-01T04:16:36.290Z,96348.64
2018-11-01T04:19:04.792Z,96343.31
2018-11-01T04:21:33.127Z,96352.23
2018-11-01T04:24:01.405Z,96347.56
2018-11-01T04:26:29.728Z,96353.52
2018-11-01T04:28:58.552Z,96354.34
2018-11-01T04:31:26.832Z,96343.35
2018-11-01T04:33:55.105Z,96343.05
2018-11-01T04:36:23.461Z,96340.45
2018-11-01T04:38:51.679Z,96330.39
2018-11-01T04:41:19.978Z,96307.73
2018-11-01T04:43:48.251Z,96304.52
2018-11-01T04:46:16.536Z,96307.11
2018-11-01T04:48:44.815Z,96313.30
2018-11-01T04:51:13.115Z,96317.98
2018-11-01T04:53:42.375Z,96323.27
2018-11-01T04:56:10.672Z,96318.56
2018-11-01T04:58:38.951Z,96322.56
2018-11-01T05:01:07.264Z,96320.15
2018-11-01T05:03:35.544Z,96313.48
2018-11-01T05:06:03.827Z,96321.99
2018-11-01T05:08:32.116Z,96335.30
2018-11-01T05:11:00.426Z,96350.55
2018-11-01T05:13:29.045Z,96363.53
2018-11-01T05:15:57.480Z,96366.88
2018-11-01T05:18:25.783Z,96361.45
2018-11-01T05:20:54.088Z,96356.11
2018-11-01T05:23:22.390Z,96351.67
2018-11-01T05:25:50.697Z,96357.81
2018-11-01T05:28:18.973Z,96355.98
2018-11-01T05:30:47.251Z,96357.21
2018-11-01T05:33:15.554Z,96362.09
2018-11-01T05:35:43.840Z,96369.52
2018-11-01T05:38:13.155Z,96373.12
2018-11-01T05:40:41.475Z,96373.20
2018-11-01T05:43:11.288Z,96366.30
2018-11-01T05:45:39.564Z,96367.44
2018-11-01T05:48:07.875Z,96365.74
2018-11-01T05:50:36.147Z,96370.90
2018-11-01T05:53:04.466Z,96373.51
2018-11-01T05:55:33.055Z,96374.69
2018-11-01T05:58:01.372Z,96382.20
2018-11-01T06:00:29.707Z,96375.32
2018-11-01T06:02:58.006Z,96378.22
2018-11-01T06:05:26.295Z,96381.42
2018-11-01T06:07:56.643Z,96375.05
2018-11-01T06:10:24.923Z,96379.70
2018-11-01T06:12:53.456Z,96380.56
2018-11-01T06:15:21.794Z,96385.40
2018-11-01T06:17:50.083Z,96383.97
2018-11-01T06:20:18.495Z,96396.53
2018-11-01T06:22:46.847Z,96412.13
2018-11-01T06:25:15.147Z,96409.34
2018-11-01T06:27:43.463Z,96411.58
2018-11-01T06:30:14.130Z,96412.98
2018-11-01T06:32:42.740Z,96420.89
2018-11-01T06:35:21.314Z,96416.28
2018-11-01T06:37:49.615Z,96417.00
2018-11-01T06:40:18.320Z,96408.85
2018-11-01T06:42:47.134Z,96401.16
2018-11-01T06:45:15.455Z,96407.10
2018-11-01T06:47:43.808Z,96413.23
2018-11-01T06:50:12.154Z,96410.12
2018-11-01T06:52:40.460Z,96399.73
2018-11-01T06:55:09.795Z,96402.14
2018-11-01T06:57:38.295Z,96399.09
2018-11-01T07:00:10.299Z,96391.95
2018-11-01T07:02:38.770Z,96402.85
2018-11-01T07:05:07.398Z,96393.05
2018-11-01T07:07:35.820Z,96385.97
2018-11-01T07:10:04.267Z,96377.98
2018-11-01T07:12:32.587Z,96383.73
2018-11-01T07:15:00.867Z,96384.73
2018-11-01T07:17:29.290Z,96388.40
2018-11-01T07:19:57.948Z,96387.39
2018-11-01T07:22:26.242Z,96382.91
2018-11-01T07:24:54.528Z,96374.91
2018-11-01T07:27:22.965Z,96374.53
2018-11-01T07:29:51.251Z,96363.97
2018-11-01T07:32:19.564Z,96360.38
2018-11-01T07:34:47.863Z,96364.84
2018-11-01T07:37:16.167Z,96363.82
2018-11-01T07:39:44.563Z,96347.39
2018-11-01T07:42:12.858Z,96345.83
2018-11-01T07:44:41.183Z,96331.03
2018-11-01T07:47:09.508Z,96329.08
2018-11-01T07:49:37.795Z,96314.27
2018-11-01T07:52:06.120Z,96318.88
2018-11-01T07:54:34.399Z,96319.92
2018-11-01T07:57:02.692Z,96321.42
2018-11-01T07:59:30.999Z,96313.05
2018-11-01T08:02:00.188Z,96312.78
2018-11-01T08:04:28.485Z,96308.28
2018-11-01T08:06:56.771Z,96306.31
2018-11-01T08:09:25.111Z,96307.04
2018-11-01T08:11:53.408Z,96307.45
2018-11-01T08:14:21.720Z,96309.41
2018-11-01T08:16:49.996Z,96319.13
2018-11-01T08:19:18.300Z,96315.56
2018-11-01T08:21:46.576Z,96323.08
2018-11-01T08:24:14.912Z,96318.84
2018-11-01T08:26:43.355Z,96318.62
2018-11-01T08:29:11.897Z,96324.23
2018-11-01T08:31:40.319Z,96323.13
2018-11-01T08:34:08.627Z,96315.94
2018-11-01T08:36:36.907Z,96323.52
2018-11-01T08:39:07.356Z,96326.53
2018-11-01T08:41:35.625Z,96334.02
2018-11-01T08:44:03.955Z,96344.61
2018-11-01T08:46:32.228Z,96343.08
2018-11-01T08:49:00.528Z,96343.89
2018-11-01T08:51:28.818Z,96341.55
2018-11-01T08:53:57.319Z,96349.52
2018-11-01T08:56:25.903Z,96347.57
2018-11-01T08:58:54.202Z,96360.69
2018-11-01T09:01:22.477Z,96354.56
2018-11-01T09:03:51.139Z,96351.26
2018-11-01T09:06:19.416Z,96345.23
2018-11-01T09:08:47.709Z,96339.12
2018-11-01T09:11:16.007Z,96345.84
2018-11-01T09:13:46.403Z,96345.80
2018-11-01T09:16:14.699Z,96353.26
2018-11-01T09:18:42.992Z,96354.74
2018-11-01T09:21:11.305Z,96358.08
2018-11-01T09:23:39.678Z,96359.00
2018-11-01T09:26:07.962Z,96354.53
2018-11-01T09:28:36.255Z,96358.39
2018-11-01T09:31:05.029Z,96365.67
2018-11-01T09:33:33.328Z,96359.63
2018-11-01T09:36:01.612Z,96368.42
2018-11-01T09:38:29.920Z,96360.82
2018-11-01T09:40:58.208Z,96353.83
2018-11-01T09:43:26.479Z,96357.87
2018-11-01T09:45:54.883Z,96369.58
2018-11-01T09:48:23.119Z,96376.61
2018-11-01T09:50:51.417Z,96367.28
2018-11-01T09:53:19.698Z,96365.06
2018-11-01T09:55:48.108Z,96358.68
2018-11-01T09:58:16.720Z,96345.48
2018-11-01T10:00:45.033Z,96353.45
2018-11-01T10:03:13.331Z,96354.55
2018-11-01T10:05:41.656Z,96349.66
2018-11-01T10:08:09.948Z,96362.06
2018-11-01T10:10:38.264Z,96356.06
2018-11-01T10:13:06.572Z,96347.72
2018-11-01T10:15:35.172Z,96353.05
2018-11-01T10:18:03.674Z,96342.65
2018-11-01T10:20:31.523Z,96359.38
2018-11-01T10:22:59.824Z,96358.80
2018-11-01T10:25:28.152Z,96367.88
2018-11-01T10:27:56.411Z,96361.20
2018-11-01T10:30:24.748Z,96352.19
2018-11-01T10:32:53.035Z,96351.64
2018-11-01T10:35:21.328Z,96351.56
2018-11-01T10:37:49.835Z,96344.66
2018-11-01T10:40:19.508Z,96360.77
2018-11-01T10:42:47.775Z,96373.25
2018-11-01T10:45:16.132Z,96375.61
2018-11-01T10:47:45.043Z,96368.62
2018-11-01T10:50:15.780Z,96366.23
2018-11-01T10:52:45.318Z,96370.77
2018-11-01T10:55:14.418Z,96379.74
2018-11-01T10:57:43.818Z,96367.72
2018-11-01T11:00:17.537Z,96364.78
2018-11-01T11:02:47.803Z,96373.86
2018-11-01T11:05:18.359Z,96382.09
2018-11-01T11:07:47.227Z,96381.27
2018-11-01T11:10:15.845Z,96382.68
2018-11-01T11:12:44.146Z,96379.87
2018-11-01T11:15:12.872Z,96372.30
2018-11-01T11:17:41.390Z,96363.43
2018-11-01T11:20:10.783Z,96344.18
2018-11-01T11:22:38.983Z,96339.86
2018-11-01T11:25:10.429Z,96336.42
2018-11-01T11:27:38.744Z,96329.98
2018-11-01T11:30:08.134Z,96323.50
2018-11-01T11:32:36.396Z,96313.27
2018-11-01T11:35:05.060Z,96299.95
2018-11-01T11:37:33.431Z,96315.77
2018-11-01T11:40:01.740Z,96314.44
2018-11-01T11:42:30.020Z,96319.80
2018-11-01T11:44:58.331Z,96325.69
2018-11-01T11:47:26.651Z,96319.24
2018-11-01T11:49:54.947Z,96315.78
2018-11-01T11:52:23.236Z,96309.08
2018-11-01T11:54:54.787Z,96314.73
2018-11-01T11:57:23.056Z,96314.50
2018-11-01T11:59:51.355Z,96307.80
2018-11-01T12:02:19.703Z,96305.91
2018-11-01T12:04:48.671Z,96306.97
2018-11-01T12:07:16.976Z,96313.13
2018-11-01T12:09:45.254Z,96310.19
2018-11-01T12:12:13.563Z,96318.23
2018-11-01T12:14:41.823Z,96327.53
2018-11-01T12:17:10.127Z,96339.83
2018-11-01T12:19:38.432Z,96345.47
2018-11-01T12:22:06.781Z,96346.80
2018-11-01T12:24:35.028Z,96348.94
2018-11-01T12:27:03.366Z,96346.00
2018-11-01T12:29:31.947Z,96350.34
2018-11-01T12:32:00.247Z,96350.61
2018-11-01T12:34:28.547Z,96360.22
2018-11-01T12:36:56.847Z,96358.30
2018-11-01T12:39:25.586Z,96351.94
2018-11-01T12:41:53.903Z,96358.06
2018-11-01T12:44:22.192Z,96368.78
2018-11-01T12:46:50.495Z,96353.02
2018-11-01T12:49:18.781Z,96355.41
2018-11-01T12:51:47.374Z,96351.64
2018-11-01T12:54:15.688Z,96355.14
2018-11-01T12:56:43.979Z,96365.57
2018-11-01T12:59:13.199Z,96366.64
2018-11-01T13:01:41.503Z,96371.99
2018-11-01T13:04:09.791Z,96367.46
2018-11-01T13:06:38.099Z,96378.17
2018-11-01T13:09:09.765Z,96378.45
2018-11-01T13:11:38.112Z,96388.07
2018-11-01T13:14:07.004Z,96380.56
2018-11-01T13:16:35.303Z,96388.09
2018-11-01T13:19:03.628Z,96388.93
2018-11-01T13:21:31.919Z,96387.86
2018-11-01T13:24:00.223Z,96378.80
2018-11-01T13:26:28.570Z,96389.19
2018-11-01T13:28:57.173Z,96385.42
2018-11-01T13:31:25.483Z,96384.34
2018-11-01T13:33:53.761Z,96386.23
2018-11-01T13:36:22.316Z,96391.80
2018-11-01T13:38:50.628Z,96393.69
2018-11-01T13:41:19.065Z,96397.67
2018-11-01T13:43:47.279Z,96404.02
2018-11-01T13:46:15.572Z,96405.81
2018-11-01T13:48:43.939Z,96405.81
2018-11-01T13:51:12.220Z,96393.29
2018-11-01T13:53:41.139Z,96398.88
2018-11-01T13:56:09.439Z,96400.19
2018-11-01T13:58:37.775Z,96407.94
2018-11-01T14:01:06.375Z,96398.06
2018-11-01T14:03:35.495Z,96399.41
2018-11-01T14:06:03.819Z,96404.70
2018-11-01T14:08:32.172Z,96404.23
2018-11-01T14:11:00.500Z,96398.59
2018-11-01T14:13:28.925Z,96394.07
2018-11-01T14:15:57.111Z,96395.44
2018-11-01T14:18:25.396Z,96398.48
2018-11-01T14:20:53.650Z,96403.86
2018-11-01T14:23:22.179Z,96401.45
2018-11-01T14:25:50.472Z,96399.85
2018-11-01T14:28:18.784Z,96403.61
2018-11-01T14:30:47.135Z,96407.09
2018-11-01T14:33:15.392Z,96401.66
2018-11-01T14:35:43.703Z,96396.31
2018-11-01T14:38:12.044Z,96397.38
2018-11-01T14:40:40.339Z,96404.64
2018-11-01T14:43:08.723Z,96396.03
2018-11-01T14:45:37.063Z,96392.14
2018-11-01T14:48:05.537Z,96380.68
2018-11-01T14:50:33.862Z,96383.55
2018-11-01T14:53:02.640Z,96378.66
2018-11-01T14:55:32.017Z,96379.74
2018-11-01T14:58:00.506Z,96385.64
2018-11-01T15:00:27.420Z,96380.03
2018-11-01T15:02:56.184Z,96373.84
2018-11-01T15:05:39.063Z,96362.84
2018-11-01T15:08:07.404Z,96360.47
2018-11-01T15:10:35.731Z,96372.25
2018-11-01T15:13:04.153Z,96365.78
2018-11-01T15:15:32.435Z,96358.25
2018-11-01T15:18:01.036Z,96353.77
2018-11-01T15:20:29.407Z,96336.36
2018-11-01T15:22:57.742Z,96329.44
2018-11-01T15:25:26.068Z,96321.42
2018-11-01T15:27:54.375Z,96325.73
2018-11-01T15:30:22.728Z,96325.72
2018-11-01T15:32:51.075Z,96325.67
2018-11-01T15:35:19.419Z,96321.36
2018-11-01T15:37:47.743Z,96310.36
2018-11-01T15:40:16.117Z,96308.19
2018-11-01T15:42:44.783Z,96316.97
2018-11-01T15:45:14.185Z,96312.80
2018-11-01T15:47:42.976Z,96323.11
2018-11-01T15:50:12.503Z,96337.61
2018-11-01T15:52:41.290Z,96340.50
2018-11-01T15:55:09.812Z,96348.72
2018-11-01T15:57:38.453Z,96345.52
2018-11-01T16:00:08.820Z,96353.17
2018-11-01T16:02:38.945Z,96342.20
2018-11-01T16:05:07.282Z,96341.83
2018-11-01T16:07:35.960Z,96358.06
2018-11-01T16:10:04.614Z,96357.20
2018-11-01T16:12:32.895Z,96357.77
2018-11-01T16:15:01.551Z,96351.14
2018-11-01T16:17:29.870Z,96348.42
2018-11-01T16:19:58.341Z,96348.80
2018-11-01T16:22:26.878Z,96348.80
2018-11-01T16:24:55.188Z,96348.42
2018-11-01T16:27:23.539Z,96355.27
2018-11-01T16:29:51.952Z,96369.01
2018-11-01T16:32:20.259Z,96377.02
2018-11-01T16:34:48.587Z,96386.27
2018-11-01T16:37:17.009Z,96389.80
2018-11-01T16:39:45.271Z,96386.47
2018-11-01T16:42:13.719Z,96390.76
2018-11-01T16:44:41.971Z,96390.77
2018-11-01T16:47:10.319Z,96393.67
2018-11-01T16:49:38.643Z,96412.73
2018-11-01T16:52:07.067Z,96417.88
2018-11-01T16:54:35.480Z,96420.13
2018-11-01T16:57:03.876Z,96409.63
2018-11-01T16:59:32.200Z,96423.50
2018-11-01T17:02:00.572Z,96429.70
2018-11-01T17:04:28.908Z,96437.77
2018-11-01T17:06:57.240Z,96437.12
2018-11-01T17:09:25.567Z,96444.61
2018-11-01T17:11:53.957Z,96444.38
2018-11-01T17:14:22.300Z,96441.89
2018-11-01T17:16:50.719Z,96449.42
2018-11-01T17:19:19.052Z,96445.02
2018-11-01T17:21:47.423Z,96449.91
2018-11-01T17:24:15.735Z,96454.24
2018-11-01T17:26:44.095Z,96451.29
2018-11-01T17:29:12.427Z,96449.91
2018-11-01T17:31:41.395Z,96449.63
2018-11-01T17:34:09.826Z,96450.72
2018-11-01T17:36:38.393Z,96455.30
2018-11-01T17:39:08.578Z,96459.03
2018-11-01T17:41:36.919Z,96464.91
2018-11-01T17:44:05.706Z,96469.00
2018-11-01T17:46:34.046Z,96458.98
2018-11-01T17:49:02.391Z,96479.94
2018-11-01T17:51:30.891Z,96483.02
2018-11-01T17:53:59.184Z,96487.11
2018-11-01T17:56:27.538Z,96488.13
2018-11-01T17:58:56.015Z,96484.36
2018-11-01T18:01:24.452Z,96494.77
2018-11-01T18:03:52.844Z,96488.37
2018-11-01T18:06:21.184Z,96494.86
2018-11-01T18:08:49.561Z,96499.30
2018-11-01T18:11:17.909Z,96488.65
2018-11-01T18:13:46.247Z,96486.22
2018-11-01T18:16:14.599Z,96492.86
2018-11-01T18:18:42.956Z,96496.09
2018-11-01T18:21:11.291Z,96488.77
2018-11-01T18:23:39.651Z,96492.49
2018-11-01T18:26:07.964Z,96490.83
2018-11-01T18:28:36.375Z,96491.50
2018-11-01T18:31:04.679Z,96492.26
2018-11-01T18:33:33.015Z,96496.52
2018-11-01T18:36:01.358Z,96497.36
2018-11-01T18:38:29.728Z,96501.42
2018-11-01T18:40:58.077Z,96512.06
2018-11-01T18:43:26.423Z,96517.35
2018-11-01T18:45:54.800Z,96526.53
2018-11-01T18:48:23.222Z,96521.75
2018-11-01T18:50:51.545Z,96525.47
2018-11-01T18:53:19.960Z,96515.78
2018-11-01T18:55:48.350Z,96520.70
2018-11-01T18:58:16.703Z,96508.69
2018-11-01T19:00:45.175Z,96509.92
2018-11-01T19:03:13.416Z,96509.20
2018-11-01T19:05:41.744Z,96501.95
2018-11-01T19:08:10.092Z,96506.86
2018-11-01T19:10:38.915Z,96514.98
2018-11-01T19:13:07.276Z,96533.49
2018-11-01T19:15:35.644Z,96531.36
2018-11-01T19:18:03.975Z,96537.08
2018-11-01T19:20:32.612Z,96534.42
2018-11-01T19:23:01.038Z,96530.38
2018-11-01T19:25:29.828Z,96527.47
2018-11-01T19:27:58.232Z,96526.70
2018-11-01T19:30:26.666Z,96534.69
2018-11-01T19:32:55.013Z,96537.41
2018-11-01T19:35:23.364Z,96536.36
2018-11-01T19:37:52.605Z,96547.66
2018-11-01T19:40:21.100Z,96539.44
2018-11-01T19:42:49.426Z,96538.42
2018-11-01T19:45:17.787Z,96544.88
2018-11-01T19:47:46.148Z,96534.41
2018-11-01T19:50:15.658Z,96526.63
2018-11-01T19:52:44.449Z,96538.58
2018-11-01T19:55:13.436Z,96543.09
2018-11-01T19:57:42.061Z,96544.66
2018-11-01T20:00:12.144Z,96560.99
2018-11-01T20:02:40.605Z,96549.19
2018-11-01T20:05:09.675Z,96556.73
2018-11-01T20:07:38.073Z,96559.13
2018-11-01T20:10:07.982Z,96566.39
2018-11-01T20:12:36.312Z,96570.49
2018-11-01T20:15:05.193Z,96577.70
2018-11-01T20:17:33.593Z,96574.22
2018-11-01T20:20:01.986Z,96569.63
2018-11-01T20:22:30.315Z,96570.97
2018-11-01T20:24:58.660Z,96587.92
2018-11-01T20:27:27.074Z,96585.73
2018-11-01T20:29:55.376Z,96588.45
2018-11-01T20:32:23.696Z,96593.04
2018-11-01T20:34:52.033Z,96599.23
2018-11-01T20:37:20.347Z,96608.04
2018-11-01T20:39:48.733Z,96600.05
2018-11-01T20:42:17.076Z,96600.30
2018-11-01T20:44:45.423Z,96599.23
2018-11-01T20:47:13.763Z,96604.31
2018-11-01T20:49:42.138Z,96609.42
2018-11-01T20:52:10.499Z,96614.54
2018-11-01T20:54:38.927Z,96615.83
2018-11-01T20:57:07.341Z,96622.23
2018-11-01T20:59:35.664Z,96615.55
2018-11-01T21:02:04.027Z,96622.27
2018-11-01T21:04:32.387Z,96627.34
2018-11-01T21:07:00.728Z,96636.70
2018-11-01T21:09:32.101Z,96641.77
2018-11-01T21:12:00.730Z,96637.95
2018-11-01T21:14:29.048Z,96633.08
2018-11-01T21:16:57.391Z,96637.63
2018-11-01T21:19:25.729Z,96645.88
2018-11-01T21:21:54.069Z,96632.50
2018-11-01T21:24:22.413Z,96627.40
2018-11-01T21:26:50.767Z,96626.34
2018-11-01T21:29:19.172Z,96636.70
2018-11-01T21:31:47.444Z,96634.55
2018-11-01T21:34:15.810Z,96627.28
2018-11-01T21:36:44.166Z,96633.11
2018-11-01T21:39:12.616Z,96644.34
2018-11-01T21:41:40.948Z,96638.17
2018-11-01T21:44:09.600Z,96639.73
2018-11-01T21:46:38.411Z,96641.38
2018-11-01T21:49:06.792Z,96644.34
2018-11-01T21:51:35.099Z,96648.10
2018-11-01T21:54:03.468Z,96642.13
2018-11-01T21:56:31.819Z,96652.59
2018-11-01T21:59:00.178Z,96653.11
2018-11-01T22:01:28.553Z,96660.28
2018-11-01T22:03:56.885Z,96650.92
2018-11-01T22:06:25.739Z,96656.78
2018-11-01T22:08:54.059Z,96669.63
2018-11-01T22:11:22.464Z,96665.85
2018-11-01T22:13:50.792Z,96666.33
2018-11-01T22:16:19.143Z,96670.91
2018-11-01T22:18:47.475Z,96669.77
2018-11-01T22:21:15.835Z,96673.24
2018-11-01T22:23:44.159Z,96670.83
2018-11-01T22:26:12.554Z,96682.38
2018-11-01T22:28:40.997Z,96680.75
2018-11-01T22:31:09.296Z,96684.09
2018-11-01T22:33:37.623Z,96686.39
2018-11-01T22:36:05.983Z,96691.49
2018-11-01T22:38:34.360Z,96688.53
2018-11-01T22:41:02.663Z,96699.27
2018-11-01T22:43:31.005Z,96700.66
2018-11-01T22:45:59.363Z,96704.14
2018-11-01T22:48:27.764Z,96703.00
2018-11-01T22:50:56.348Z,96699.56
2018-11-01T22:53:24.681Z,96698.89
2018-11-01T22:55:53.230Z,96706.86
2018-11-01T22:58:21.543Z,96699.92
2018-11-01T23:00:49.902Z,96689.69
2018-11-01T23:03:18.247Z,96695.97
2018-11-01T23:05:46.589Z,96687.66
2018-11-01T23:08:14.921Z,96682.89
2018-11-01T23:10:43.631Z,96674.44
2018-11-01T23:13:11.935Z,96660.17
2018-11-01T23:15:40.276Z,96652.30
2018-11-01T23:18:08.619Z,96655.04
2018-11-01T23:20:37.356Z,96641.88
2018-11-01T23:23:05.896Z,96635.78
2018-11-01T23:25:34.238Z,96647.41
2018-11-01T23:28:03.183Z,96656.77
2018-11-01T23:30:31.507Z,96664.04
2018-11-01T23:32:59.859Z,96666.73
2018-11-01T23:35:28.191Z,96672.33
2018-11-01T23:38:01.731Z,96679.33
2018-11-01T23:40:35.468Z,96683.09
2018-11-01T23:43:09.040Z,96684.55
2018-11-01T23:45:42.716Z,96689.68
2018-11-01T23:48:10.224Z,96695.69
2018-11-01T23:51:09.606Z,96699.55
2018-11-01T23:53:40.320Z,96709.56
2018-11-01T23:56:08.687Z,96703.30
2018-11-01T23:58:36.983Z,96710.84
