createdAt,value
2018-08-13T00:00:37.552Z,100189.86
2018-08-13T00:01:38.338Z,100188.21
2018-08-13T00:02:39.098Z,100186.94
2018-08-13T00:03:39.869Z,100185.87
2018-08-13T00:04:40.644Z,100184.65
2018-08-13T00:05:41.438Z,100183.55
2018-08-13T00:06:42.213Z,100182.36
2018-08-13T00:07:42.989Z,100181.42
2018-08-13T00:08:43.762Z,100180.61
2018-08-13T00:09:44.535Z,100179.21
2018-08-13T00:10:45.342Z,100178.07
2018-08-13T00:11:46.115Z,100177.16
2018-08-13T00:12:46.888Z,100175.91
2018-08-13T00:13:47.658Z,100174.46
2018-08-13T00:14:48.431Z,100173.63
2018-08-13T00:15:49.228Z,100172.09
2018-08-13T00:16:50.109Z,100171.05
2018-08-13T00:17:50.179Z,100170.09
2018-08-13T00:18:52.509Z,100168.67
2018-08-13T00:19:58.499Z,100155.30
2018-08-13T00:20:59.293Z,100155.05
2018-08-13T00:22:00.063Z,100154.53
2018-08-13T00:23:00.833Z,100154.63
2018-08-13T00:24:01.604Z,100154.68
2018-08-13T00:25:02.379Z,100154.48
2018-08-13T00:26:03.176Z,100154.67
2018-08-13T00:27:03.944Z,100154.67
2018-08-13T00:28:04.809Z,100154.50
2018-08-13T00:29:04.514Z,100154.80
2018-08-13T00:30:06.282Z,100154.03
2018-08-13T00:31:07.084Z,100153.98
2018-08-13T00:32:07.857Z,100153.67
2018-08-13T00:33:08.643Z,100153.91
2018-08-13T00:34:09.416Z,100154.09
2018-08-13T00:35:10.186Z,100153.32
2018-08-13T00:36:10.983Z,100153.45
2018-08-13T00:37:11.753Z,100153.27
2018-08-13T00:38:12.526Z,100152.94
2018-08-13T00:39:13.304Z,100151.83
2018-08-13T00:40:14.067Z,100151.32
2018-08-13T00:41:14.879Z,100150.30
2018-08-13T00:42:15.637Z,100149.18
2018-08-13T00:43:16.408Z,100148.42
2018-08-13T00:44:17.183Z,100147.52
2018-08-13T00:45:17.957Z,100146.55
2018-08-13T00:46:18.789Z,100145.48
2018-08-13T00:47:19.566Z,100144.97
2018-08-13T00:48:20.329Z,100144.30
2018-08-13T00:49:22.102Z,100143.88
2018-08-13T00:50:21.879Z,100143.44
2018-08-13T00:51:22.672Z,100143.23
2018-08-13T00:52:23.437Z,100142.70
2018-08-13T00:53:24.212Z,100142.58
2018-08-13T00:54:24.987Z,100142.25
2018-08-13T00:55:25.763Z,100141.80
2018-08-13T00:56:26.578Z,100141.22
2018-08-13T00:57:27.332Z,100141.14
2018-08-13T00:58:28.103Z,100140.75
2018-08-13T00:59:28.885Z,100140.38
2018-08-13T01:00:29.654Z,100140.09
2018-08-13T01:01:30.459Z,100139.86
2018-08-13T01:02:31.234Z,100139.15
2018-08-13T01:03:32.007Z,100138.36
2018-08-13T01:04:33.775Z,100137.74
2018-08-13T01:05:33.552Z,100136.95
2018-08-13T01:06:34.349Z,100136.55
2018-08-13T01:07:35.121Z,100136.02
2018-08-13T01:08:35.891Z,100135.50
2018-08-13T01:09:36.658Z,100135.44
2018-08-13T01:10:37.434Z,100135.43
2018-08-13T01:11:38.227Z,100135.55
2018-08-13T01:12:38.999Z,100134.78
2018-08-13T01:13:39.775Z,100134.33
2018-08-13T01:14:40.549Z,100134.26
2018-08-13T01:15:41.325Z,100134.66
2018-08-13T01:16:42.115Z,100134.41
2018-08-13T01:17:42.885Z,100134.09
2018-08-13T01:18:43.658Z,100134.25
2018-08-13T01:19:44.429Z,100134.41
2018-08-13T01:20:45.208Z,100133.91
2018-08-13T01:21:46.011Z,100133.47
2018-08-13T01:22:46.782Z,100132.94
2018-08-13T01:23:47.561Z,100132.20
2018-08-13T01:24:48.343Z,100132.19
2018-08-13T01:25:49.114Z,100131.84
2018-08-13T01:26:49.920Z,100130.93
2018-08-13T01:27:50.685Z,100130.23
2018-08-13T01:28:51.456Z,100129.58
2018-08-13T01:29:52.236Z,100128.80
2018-08-13T01:30:53.008Z,100128.16
2018-08-13T01:31:53.810Z,100127.19
2018-08-13T01:32:54.585Z,100126.33
2018-08-13T01:33:55.364Z,100125.90
2018-08-13T01:34:56.136Z,100124.98
2018-08-13T01:35:56.914Z,100123.75
2018-08-13T01:36:57.712Z,100122.94
2018-08-13T01:37:58.488Z,100122.26
2018-08-13T01:38:59.258Z,100121.54
2018-08-13T01:40:00.031Z,100120.72
2018-08-13T01:41:00.807Z,100119.95
2018-08-13T01:42:01.611Z,100119.55
2018-08-13T01:43:02.385Z,100118.34
2018-08-13T01:44:03.160Z,100117.22
2018-08-13T01:45:03.935Z,100115.80
2018-08-13T01:46:04.714Z,100115.27
2018-08-13T01:47:05.506Z,100114.83
2018-08-13T01:48:06.281Z,100113.65
2018-08-13T01:49:07.050Z,100112.52
2018-08-13T01:50:07.825Z,100111.39
2018-08-13T01:51:08.603Z,100110.61
2018-08-13T01:52:09.393Z,100109.81
2018-08-13T01:53:10.169Z,100108.34
2018-08-13T01:54:10.944Z,100107.20
2018-08-13T01:55:11.717Z,100107.30
2018-08-13T01:56:11.503Z,100106.12
2018-08-13T01:57:13.290Z,100105.14
2018-08-13T01:58:14.062Z,100104.82
2018-08-13T01:59:14.838Z,100103.84
2018-08-13T02:00:15.606Z,100102.67
2018-08-13T02:01:16.414Z,100101.43
2018-08-13T02:02:17.184Z,100100.58
2018-08-13T02:03:17.955Z,100099.36
2018-08-13T02:04:18.726Z,100098.10
2018-08-13T02:05:19.504Z,100096.63
2018-08-13T02:06:20.273Z,100095.41
2018-08-13T02:07:21.079Z,100094.02
2018-08-13T02:08:22.255Z,100092.45
2018-08-13T02:09:22.451Z,100091.28
2018-08-13T02:10:21.632Z,100089.55
2018-08-13T02:11:21.812Z,100088.08
2018-08-13T02:14:37.731Z,100064.73
2018-08-13T02:15:38.501Z,100063.97
2018-08-13T02:16:39.271Z,100063.63
2018-08-13T02:17:40.050Z,100062.87
2018-08-13T02:18:40.844Z,100062.19
2018-08-13T02:19:41.616Z,100061.37
2018-08-13T02:20:42.389Z,100060.72
2018-08-13T02:21:43.159Z,100060.42
2018-08-13T02:22:43.942Z,100059.49
2018-08-13T02:23:44.749Z,100058.34
2018-08-13T02:24:44.502Z,100057.59
2018-08-13T02:25:46.274Z,100056.73
2018-08-13T02:26:47.051Z,100055.72
2018-08-13T02:27:47.824Z,100055.20
2018-08-13T02:28:48.625Z,100053.59
2018-08-13T02:29:49.394Z,100052.58
2018-08-13T02:30:50.169Z,100050.92
2018-08-13T02:31:50.942Z,100049.82
2018-08-13T02:32:51.713Z,100048.64
2018-08-13T02:33:52.517Z,100047.50
2018-08-13T02:34:53.280Z,100045.59
2018-08-13T02:35:53.055Z,100044.42
2018-08-13T02:36:54.825Z,100042.86
2018-08-13T02:37:55.593Z,100041.90
2018-08-13T02:38:56.393Z,100041.28
2018-08-13T02:39:57.166Z,100039.89
2018-08-13T02:40:57.932Z,100038.16
2018-08-13T02:41:58.704Z,100036.77
2018-08-13T02:42:59.475Z,100035.34
2018-08-13T02:44:00.286Z,100034.54
2018-08-13T02:45:01.070Z,100032.98
2018-08-13T02:46:01.828Z,100031.59
2018-08-13T02:47:02.596Z,100030.12
2018-08-13T02:48:03.378Z,100028.98
2018-08-13T02:49:04.167Z,100027.61
2018-08-13T02:50:04.932Z,100026.83
2018-08-13T02:51:05.704Z,100025.52
2018-08-13T02:52:06.476Z,100024.57
2018-08-13T02:53:07.254Z,100024.29
2018-08-13T02:54:08.059Z,100023.84
2018-08-13T02:55:08.833Z,100023.06
2018-08-13T02:56:09.601Z,100022.12
2018-08-13T02:57:10.372Z,100021.34
2018-08-13T02:58:11.212Z,100020.94
2018-08-13T02:59:10.952Z,100020.02
2018-08-13T03:00:12.726Z,100019.40
2018-08-13T03:01:13.495Z,100018.09
2018-08-13T03:02:14.274Z,100017.82
2018-08-13T03:03:15.045Z,100017.38
2018-08-13T03:04:15.843Z,100016.70
2018-08-13T03:05:16.613Z,100016.36
2018-08-13T03:06:17.393Z,100015.98
2018-08-13T03:07:18.167Z,100014.88
2018-08-13T03:08:18.944Z,100015.12
2018-08-13T03:09:19.740Z,100014.28
2018-08-13T03:10:20.520Z,100013.81
2018-08-13T03:11:21.289Z,100012.95
2018-08-13T03:12:22.064Z,100012.00
2018-08-13T03:13:22.836Z,100011.32
2018-08-13T03:14:23.637Z,100010.39
2018-08-13T03:15:24.417Z,100008.95
2018-08-13T03:16:25.189Z,100008.27
2018-08-13T03:17:24.962Z,100006.66
2018-08-13T03:18:26.735Z,100005.86
2018-08-13T03:19:27.534Z,100004.98
2018-08-13T03:20:28.302Z,100004.81
2018-08-13T03:21:29.078Z,100003.95
2018-08-13T03:22:29.857Z,100002.64
2018-08-13T03:23:30.632Z,100002.04
2018-08-13T03:24:30.459Z,100001.27
2018-08-13T03:25:31.204Z,100001.09
2018-08-13T03:26:32.977Z,100000.50
2018-08-13T03:27:33.752Z,100000.34
2018-08-13T03:28:34.523Z,100000.59
2018-08-13T03:29:35.326Z,100000.72
2018-08-13T03:30:36.106Z,100000.37
2018-08-13T03:31:36.874Z,100000.55
2018-08-13T03:32:37.649Z,100001.28
2018-08-13T03:33:38.475Z,100002.20
2018-08-13T03:34:38.232Z,100003.48
2018-08-13T03:35:40.003Z,100006.11
2018-08-13T03:36:40.778Z,100009.30
2018-08-13T03:37:41.551Z,100011.34
2018-08-13T03:38:42.327Z,100013.55
2018-08-13T03:39:43.127Z,100015.59
2018-08-13T03:40:43.901Z,100017.38
2018-08-13T03:41:44.675Z,100019.37
2018-08-13T03:42:45.452Z,100020.37
2018-08-13T03:43:46.223Z,100021.59
2018-08-13T03:44:47.030Z,100022.81
2018-08-13T03:45:46.806Z,100023.61
2018-08-13T03:46:48.577Z,100024.91
2018-08-13T03:47:49.347Z,100025.69
2018-08-13T03:48:50.145Z,100026.82
2018-08-13T03:49:50.932Z,100028.34
2018-08-13T03:50:51.704Z,100029.34
2018-08-13T03:51:52.481Z,100030.73
2018-08-13T03:52:53.253Z,100031.78
2018-08-13T03:53:54.108Z,100032.19
2018-08-13T03:54:53.836Z,100031.70
2018-08-13T03:55:55.606Z,100030.20
2018-08-13T03:56:56.380Z,100029.38
2018-08-13T03:57:57.154Z,100028.19
2018-08-13T03:58:57.933Z,100026.83
2018-08-13T03:59:58.726Z,100024.95
2018-08-13T04:00:59.507Z,100023.34
2018-08-13T04:02:00.279Z,100022.66
2018-08-13T04:03:01.057Z,100022.45
2018-08-13T04:04:01.834Z,100021.69
2018-08-13T04:05:02.635Z,100020.42
2018-08-13T04:06:03.404Z,100018.47
2018-08-13T04:07:04.180Z,100016.38
2018-08-13T04:08:04.951Z,100013.23
2018-08-13T04:09:07.558Z,100010.61
2018-08-13T04:10:06.803Z,100007.59
2018-08-13T04:11:13.901Z,99969.11
2018-08-13T04:12:13.718Z,99968.86
2018-08-13T04:13:14.442Z,99969.28
2018-08-13T04:14:16.214Z,99969.72
2018-08-13T04:15:17.016Z,99970.15
2018-08-13T04:16:17.787Z,99970.91
2018-08-13T04:17:18.565Z,99971.25
2018-08-13T04:18:19.333Z,99971.66
2018-08-13T04:19:20.108Z,99971.78
2018-08-13T04:20:20.905Z,99972.71
2018-08-13T04:21:21.681Z,99973.61
2018-08-13T04:22:22.456Z,99973.91
2018-08-13T04:23:23.226Z,99975.09
2018-08-13T04:24:24.000Z,99975.45
2018-08-13T04:25:24.840Z,99976.30
2018-08-13T04:26:24.573Z,99977.50
2018-08-13T04:27:26.352Z,99978.86
2018-08-13T04:28:27.128Z,99979.49
2018-08-13T04:29:27.905Z,99980.34
2018-08-13T04:30:28.697Z,99981.08
2018-08-13T04:31:29.472Z,99981.20
2018-08-13T04:32:30.251Z,99982.73
2018-08-13T04:33:31.020Z,99984.27
2018-08-13T04:34:31.794Z,99985.03
2018-08-13T04:35:32.607Z,99986.23
2018-08-13T04:36:33.377Z,99986.98
2018-08-13T04:37:34.145Z,99986.73
2018-08-13T04:38:34.925Z,99986.66
2018-08-13T04:39:35.690Z,99984.84
2018-08-13T04:40:36.493Z,99982.80
2018-08-13T04:41:37.266Z,99980.33
2018-08-13T04:42:38.041Z,99977.87
2018-08-13T04:43:38.818Z,99975.07
2018-08-13T04:44:39.584Z,99972.98
2018-08-13T04:45:40.406Z,99971.20
2018-08-13T04:46:41.173Z,99970.43
2018-08-13T04:47:41.952Z,99969.36
2018-08-13T04:48:42.718Z,99968.49
2018-08-13T04:49:43.497Z,99968.20
2018-08-13T04:50:44.291Z,99967.81
2018-08-13T04:51:45.068Z,99967.66
2018-08-13T04:52:45.836Z,99967.20
2018-08-13T04:53:46.609Z,99967.38
2018-08-13T04:54:47.386Z,99967.43
2018-08-13T04:55:48.184Z,99967.11
2018-08-13T04:56:48.963Z,99967.66
2018-08-13T04:57:49.736Z,99968.09
2018-08-13T04:58:50.514Z,99968.95
2018-08-13T04:59:50.287Z,99968.78
2018-08-13T05:00:52.086Z,99968.95
2018-08-13T05:01:52.884Z,99969.02
2018-08-13T05:02:52.634Z,99968.86
2018-08-13T05:03:54.411Z,99968.59
2018-08-13T05:04:55.185Z,99968.30
2018-08-13T05:05:55.987Z,99967.64
2018-08-13T05:06:56.760Z,99967.37
2018-08-13T05:07:57.535Z,99967.81
2018-08-13T05:08:58.314Z,99968.02
2018-08-13T05:09:59.083Z,99968.26
2018-08-13T05:10:59.892Z,99969.23
2018-08-13T05:12:00.663Z,99970.45
2018-08-13T05:13:01.442Z,99971.97
2018-08-13T05:14:02.213Z,99973.38
2018-08-13T05:15:02.993Z,99974.81
2018-08-13T05:16:03.791Z,99976.86
2018-08-13T05:17:04.568Z,99979.73
2018-08-13T05:18:05.340Z,99981.90
2018-08-13T05:19:06.201Z,99984.23
2018-08-13T05:20:05.894Z,99987.88
2018-08-13T05:21:06.738Z,99991.65
2018-08-13T05:22:07.471Z,99996.52
2018-08-13T05:23:09.241Z,100002.00
2018-08-13T05:24:10.037Z,100009.84
2018-08-13T05:25:10.785Z,100018.73
2018-08-13T05:26:11.595Z,100029.31
2018-08-13T05:27:12.437Z,100041.05
2018-08-13T05:28:12.158Z,100053.70
2018-08-13T05:29:13.916Z,100066.00
2018-08-13T05:30:14.689Z,100078.33
2018-08-13T05:31:14.493Z,100090.78
2018-08-13T05:32:16.265Z,100101.94
2018-08-13T05:33:17.041Z,100112.94
2018-08-13T05:34:17.812Z,100123.38
2018-08-13T05:35:18.589Z,100133.07
2018-08-13T05:36:19.393Z,100141.81
2018-08-13T05:37:20.160Z,100149.41
2018-08-13T05:38:20.968Z,100156.27
2018-08-13T05:39:20.709Z,100162.51
2018-08-13T05:40:22.481Z,100168.27
2018-08-13T05:41:23.282Z,100172.83
2018-08-13T05:42:24.054Z,100177.13
2018-08-13T05:43:24.832Z,100181.06
2018-08-13T05:44:25.600Z,100184.90
2018-08-13T05:45:26.374Z,100187.92
2018-08-13T05:46:27.172Z,100190.56
2018-08-13T05:47:27.946Z,100192.53
2018-08-13T05:48:28.719Z,100193.81
2018-08-13T05:49:29.495Z,100195.64
2018-08-13T05:50:30.269Z,100197.17
2018-08-13T05:51:31.071Z,100199.34
2018-08-13T05:52:31.843Z,100201.12
2018-08-13T05:53:32.614Z,100202.56
2018-08-13T05:54:33.388Z,100203.75
2018-08-13T05:55:34.162Z,100205.11
2018-08-13T05:56:34.973Z,100206.94
2018-08-13T05:57:35.743Z,100208.89
2018-08-13T05:58:35.519Z,100210.37
2018-08-13T05:59:37.295Z,100211.14
2018-08-13T06:00:38.082Z,100211.48
2018-08-13T06:01:38.867Z,100211.98
2018-08-13T06:02:39.643Z,100212.67
2018-08-13T06:03:40.416Z,100212.25
2018-08-13T06:04:41.190Z,100211.78
2018-08-13T06:05:41.963Z,100210.78
2018-08-13T06:06:42.769Z,100208.88
2018-08-13T06:07:43.540Z,100207.05
2018-08-13T06:08:46.172Z,100205.45
2018-08-13T06:09:55.966Z,100173.73
2018-08-13T06:10:54.745Z,100172.66
2018-08-13T06:11:56.539Z,100172.16
2018-08-13T06:12:57.315Z,100170.62
2018-08-13T06:13:58.087Z,100168.58
2018-08-13T06:14:58.860Z,100166.37
2018-08-13T06:15:59.632Z,100164.28
2018-08-13T06:17:00.439Z,100161.34
2018-08-13T06:18:01.303Z,100159.36
2018-08-13T06:19:00.993Z,100157.69
2018-08-13T06:20:02.769Z,100156.02
2018-08-13T06:21:03.550Z,100154.08
2018-08-13T06:22:04.347Z,100152.16
2018-08-13T06:23:05.123Z,100149.63
2018-08-13T06:24:05.937Z,100146.77
2018-08-13T06:25:05.671Z,100143.27
2018-08-13T06:26:07.445Z,100139.77
2018-08-13T06:27:08.243Z,100135.17
2018-08-13T06:28:09.043Z,100130.58
2018-08-13T06:29:08.790Z,100126.40
2018-08-13T06:30:09.681Z,100122.48
2018-08-13T06:31:10.342Z,100119.55
2018-08-13T06:32:12.142Z,100117.63
2018-08-13T06:33:12.909Z,100116.59
2018-08-13T06:34:13.682Z,100116.16
2018-08-13T06:35:14.458Z,100116.50
2018-08-13T06:36:15.227Z,100116.42
2018-08-13T06:37:16.031Z,100117.27
2018-08-13T06:38:15.813Z,100118.30
2018-08-13T06:39:17.583Z,100119.28
2018-08-13T06:40:18.356Z,100120.56
2018-08-13T06:41:19.130Z,100122.95
2018-08-13T06:42:19.929Z,100125.50
2018-08-13T06:43:20.707Z,100127.89
2018-08-13T06:44:21.501Z,100130.58
2018-08-13T06:45:21.251Z,100133.88
2018-08-13T06:46:23.024Z,100137.80
2018-08-13T06:47:23.827Z,100141.69
2018-08-13T06:48:24.608Z,100146.16
2018-08-13T06:49:25.401Z,100150.39
2018-08-13T06:50:26.153Z,100154.31
2018-08-13T06:51:26.922Z,100157.86
2018-08-13T06:52:26.726Z,100161.23
2018-08-13T06:53:28.501Z,100164.31
2018-08-13T06:54:29.277Z,100167.08
2018-08-13T06:55:30.050Z,100169.98
2018-08-13T06:56:30.827Z,100173.39
2018-08-13T06:57:31.625Z,100176.80
2018-08-13T06:58:32.402Z,100180.28
2018-08-13T06:59:33.177Z,100183.42
2018-08-13T07:00:33.951Z,100187.71
2018-08-13T07:01:34.743Z,100192.59
2018-08-13T07:02:35.526Z,100197.66
2018-08-13T07:03:36.312Z,100202.23
2018-08-13T07:04:37.077Z,100206.08
2018-08-13T07:05:37.860Z,100209.88
2018-08-13T07:06:38.630Z,100213.65
2018-08-13T07:07:39.427Z,100218.02
2018-08-13T07:08:40.203Z,100222.52
2018-08-13T07:09:40.979Z,100228.03
2018-08-13T07:10:41.752Z,100233.27
2018-08-13T07:11:42.523Z,100238.62
2018-08-13T07:12:44.277Z,100242.78
2018-08-13T07:13:44.055Z,100246.02
2018-08-13T07:14:44.823Z,100248.41
2018-08-13T07:15:45.634Z,100249.94
2018-08-13T07:16:45.384Z,100251.30
2018-08-13T07:17:47.184Z,100251.31
2018-08-13T07:18:47.951Z,100250.51
2018-08-13T07:19:48.725Z,100249.66
2018-08-13T07:20:49.500Z,100247.70
2018-08-13T07:21:50.273Z,100245.61
2018-08-13T07:22:51.079Z,100242.62
2018-08-13T07:23:51.852Z,100239.30
2018-08-13T07:24:52.627Z,100235.64
2018-08-13T07:25:53.399Z,100232.94
2018-08-13T07:26:54.178Z,100230.59
2018-08-13T07:27:55.055Z,100228.23
2018-08-13T07:28:54.748Z,100226.40
2018-08-13T07:29:56.521Z,100224.98
2018-08-13T07:30:57.297Z,100223.21
2018-08-13T07:31:58.071Z,100221.95
2018-08-13T07:32:58.881Z,100220.48
2018-08-13T07:33:59.654Z,100218.16
2018-08-13T07:35:00.426Z,100215.95
2018-08-13T07:36:01.202Z,100213.45
2018-08-13T07:37:01.974Z,100211.55
2018-08-13T07:38:02.781Z,100209.73
2018-08-13T07:39:03.651Z,100207.56
2018-08-13T07:40:03.325Z,100205.39
2018-08-13T07:41:05.104Z,100202.94
2018-08-13T07:42:05.883Z,100200.09
2018-08-13T07:43:06.680Z,100197.83
2018-08-13T07:44:07.454Z,100194.69
2018-08-13T07:45:08.229Z,100191.57
2018-08-13T07:46:09.005Z,100188.26
2018-08-13T07:47:09.780Z,100185.14
2018-08-13T07:48:10.578Z,100182.20
2018-08-13T07:49:11.351Z,100179.05
2018-08-13T07:50:12.125Z,100176.63
2018-08-13T07:51:12.907Z,100173.77
2018-08-13T07:52:13.684Z,100170.92
2018-08-13T07:53:14.482Z,100168.72
2018-08-13T07:54:15.259Z,100166.45
2018-08-13T07:55:16.030Z,100163.43
2018-08-13T07:56:16.809Z,100159.38
2018-08-13T07:57:17.578Z,100155.21
2018-08-13T07:58:18.377Z,100151.58
2018-08-13T07:59:19.151Z,100147.58
2018-08-13T08:00:19.925Z,100144.12
2018-08-13T08:01:20.701Z,100140.08
2018-08-13T08:02:21.488Z,100135.94
2018-08-13T08:03:22.289Z,100132.27
2018-08-13T08:04:23.060Z,100129.55
2018-08-13T08:05:23.835Z,100125.78
2018-08-13T08:06:24.609Z,100122.27
2018-08-13T08:07:26.806Z,100119.88
2018-08-13T08:08:26.045Z,100117.60
2018-08-13T08:11:25.384Z,100095.20
2018-08-13T08:12:26.157Z,100094.62
2018-08-13T08:13:26.956Z,100094.91
2018-08-13T08:14:27.729Z,100094.76
2018-08-13T08:15:28.508Z,100095.53
2018-08-13T08:16:29.281Z,100096.00
2018-08-13T08:17:30.058Z,100096.45
2018-08-13T08:18:30.856Z,100096.94
2018-08-13T08:19:31.626Z,100097.72
2018-08-13T08:20:32.399Z,100098.11
2018-08-13T08:21:33.187Z,100099.18
2018-08-13T08:22:33.955Z,100100.30
2018-08-13T08:23:34.756Z,100101.33
2018-08-13T08:24:35.533Z,100102.69
2018-08-13T08:25:36.304Z,100104.30
2018-08-13T08:26:37.088Z,100105.61
2018-08-13T08:27:37.857Z,100106.66
2018-08-13T08:28:38.657Z,100108.30
2018-08-13T08:29:39.432Z,100110.02
2018-08-13T08:30:40.208Z,100111.61
2018-08-13T08:31:40.979Z,100113.45
2018-08-13T08:32:41.758Z,100114.89
2018-08-13T08:33:42.563Z,100116.22
2018-08-13T08:34:43.381Z,100117.30
2018-08-13T08:35:43.108Z,100119.13
2018-08-13T08:36:44.880Z,100120.80
2018-08-13T08:37:45.660Z,100121.91
2018-08-13T08:38:46.458Z,100123.50
2018-08-13T08:39:47.233Z,100125.34
2018-08-13T08:40:48.024Z,100126.10
2018-08-13T08:41:48.779Z,100127.26
2018-08-13T08:42:49.553Z,100127.65
2018-08-13T08:43:50.361Z,100127.56
2018-08-13T08:44:51.136Z,100128.13
2018-08-13T08:45:51.946Z,100128.77
2018-08-13T08:46:51.679Z,100129.63
2018-08-13T08:47:53.454Z,100129.69
2018-08-13T08:48:54.259Z,100129.98
2018-08-13T08:49:55.036Z,100129.73
2018-08-13T08:50:55.807Z,100129.34
2018-08-13T08:51:56.588Z,100128.20
2018-08-13T08:52:57.357Z,100126.84
2018-08-13T08:53:58.168Z,100125.83
2018-08-13T08:54:58.938Z,100125.71
2018-08-13T08:55:59.715Z,100125.75
2018-08-13T08:57:00.483Z,100126.31
2018-08-13T08:58:01.272Z,100126.78
2018-08-13T08:59:02.055Z,100126.74
2018-08-13T09:00:02.831Z,100126.61
2018-08-13T09:01:03.606Z,100126.47
2018-08-13T09:02:04.383Z,100126.01
2018-08-13T09:03:05.156Z,100125.50
2018-08-13T09:04:05.953Z,100125.00
2018-08-13T09:05:06.726Z,100124.63
2018-08-13T09:06:07.505Z,100124.47
2018-08-13T09:07:08.271Z,100124.49
2018-08-13T09:08:09.041Z,100124.25
2018-08-13T09:09:09.842Z,100123.84
2018-08-13T09:10:10.614Z,100123.84
2018-08-13T09:11:11.388Z,100123.78
2018-08-13T09:12:12.161Z,100124.05
2018-08-13T09:13:12.940Z,100123.98
2018-08-13T09:14:13.795Z,100124.55
2018-08-13T09:15:13.518Z,100124.72
2018-08-13T09:16:15.290Z,100125.28
2018-08-13T09:17:16.062Z,100125.46
2018-08-13T09:18:16.845Z,100126.08
2018-08-13T09:19:17.638Z,100126.39
2018-08-13T09:20:18.414Z,100126.73
2018-08-13T09:21:19.185Z,100127.30
2018-08-13T09:22:19.963Z,100127.09
2018-08-13T09:23:20.739Z,100126.73
2018-08-13T09:24:21.539Z,100126.47
2018-08-13T09:25:22.315Z,100126.64
2018-08-13T09:26:23.087Z,100125.60
2018-08-13T09:27:23.864Z,100124.46
2018-08-13T09:28:24.643Z,100124.08
2018-08-13T09:29:25.440Z,100123.56
2018-08-13T09:30:26.214Z,100123.30
2018-08-13T09:31:26.988Z,100123.02
2018-08-13T09:32:27.764Z,100122.48
2018-08-13T09:33:28.536Z,100122.28
2018-08-13T09:34:29.336Z,100122.23
2018-08-13T09:35:30.113Z,100121.31
2018-08-13T09:36:30.897Z,100121.41
2018-08-13T09:37:31.662Z,100120.55
2018-08-13T09:38:32.434Z,100120.00
2018-08-13T09:39:33.233Z,100119.45
2018-08-13T09:40:35.008Z,100119.27
2018-08-13T09:41:34.780Z,100118.98
2018-08-13T09:42:35.549Z,100118.91
2018-08-13T09:43:36.411Z,100118.57
2018-08-13T09:44:36.140Z,100118.45
2018-08-13T09:45:37.918Z,100119.03
2018-08-13T09:46:38.691Z,100118.61
2018-08-13T09:47:39.470Z,100118.59
2018-08-13T09:48:40.235Z,100118.50
2018-08-13T09:49:41.038Z,100118.95
2018-08-13T09:50:41.812Z,100118.97
2018-08-13T09:51:42.588Z,100119.04
2018-08-13T09:52:43.361Z,100118.83
2018-08-13T09:53:44.177Z,100118.59
2018-08-13T09:54:43.939Z,100118.48
2018-08-13T09:55:45.718Z,100118.16
2018-08-13T09:56:46.488Z,100117.26
2018-08-13T09:57:47.263Z,100116.58
2018-08-13T09:58:48.035Z,100115.78
2018-08-13T09:59:48.837Z,100115.34
2018-08-13T10:00:49.614Z,100114.73
2018-08-13T10:01:50.488Z,100113.88
2018-08-13T10:02:51.646Z,100113.45
2018-08-13T10:03:53.121Z,100113.15
2018-08-13T10:04:51.353Z,100112.22
2018-08-13T10:05:51.557Z,100111.80
2018-08-13T10:08:49.466Z,100096.58
2018-08-13T10:09:48.242Z,100096.16
2018-08-13T10:10:49.063Z,100096.30
2018-08-13T10:11:49.817Z,100095.97
2018-08-13T10:12:50.588Z,100095.70
2018-08-13T10:13:51.360Z,100095.13
2018-08-13T10:14:52.134Z,100095.21
2018-08-13T10:15:52.936Z,100094.68
2018-08-13T10:16:53.892Z,100095.00
2018-08-13T10:17:53.556Z,100095.19
2018-08-13T10:18:54.252Z,100094.75
2018-08-13T10:19:56.025Z,100094.91
2018-08-13T10:20:56.822Z,100095.26
2018-08-13T10:21:57.594Z,100095.54
2018-08-13T10:22:58.369Z,100095.54
2018-08-13T10:23:59.143Z,100095.61
2018-08-13T10:24:59.920Z,100095.48
2018-08-13T10:26:00.716Z,100096.14
2018-08-13T10:27:01.488Z,100096.48
2018-08-13T10:28:02.270Z,100096.69
2018-08-13T10:29:03.034Z,100096.92
2018-08-13T10:30:03.807Z,100097.08
2018-08-13T10:31:04.694Z,100097.63
2018-08-13T10:32:04.387Z,100098.22
2018-08-13T10:33:06.162Z,100098.88
2018-08-13T10:34:06.931Z,100099.48
2018-08-13T10:35:07.711Z,100100.37
2018-08-13T10:36:08.503Z,100100.80
2018-08-13T10:37:09.277Z,100101.13
2018-08-13T10:38:10.049Z,100101.30
2018-08-13T10:39:10.824Z,100101.57
2018-08-13T10:40:11.600Z,100101.02
2018-08-13T10:41:12.396Z,100100.94
2018-08-13T10:42:13.168Z,100100.88
2018-08-13T10:43:13.939Z,100100.72
2018-08-13T10:44:14.713Z,100101.33
2018-08-13T10:45:15.486Z,100100.55
2018-08-13T10:46:16.328Z,100100.38
2018-08-13T10:47:16.170Z,100100.59
2018-08-13T10:48:17.860Z,100100.78
2018-08-13T10:49:18.636Z,100100.34
2018-08-13T10:50:19.406Z,100100.20
2018-08-13T10:51:20.213Z,100100.28
2018-08-13T10:52:20.979Z,100099.83
2018-08-13T10:53:21.752Z,100099.48
2018-08-13T10:54:22.526Z,100098.73
2018-08-13T10:55:23.296Z,100098.79
2018-08-13T10:56:24.095Z,100098.02
2018-08-13T10:57:24.869Z,100098.46
2018-08-13T10:58:25.647Z,100097.80
2018-08-13T10:59:26.415Z,100097.42
2018-08-13T11:00:27.200Z,100097.75
2018-08-13T11:01:27.990Z,100097.70
2018-08-13T11:02:28.767Z,100097.25
2018-08-13T11:03:29.539Z,100096.48
2018-08-13T11:04:30.314Z,100096.41
2018-08-13T11:05:31.085Z,100096.30
2018-08-13T11:06:31.888Z,100095.84
2018-08-13T11:07:32.673Z,100096.08
2018-08-13T11:08:32.445Z,100095.57
2018-08-13T11:09:34.221Z,100095.31
2018-08-13T11:10:34.995Z,100095.30
2018-08-13T11:11:35.796Z,100094.99
2018-08-13T11:12:36.568Z,100095.27
2018-08-13T11:13:37.342Z,100095.22
2018-08-13T11:14:38.115Z,100094.98
2018-08-13T11:15:38.888Z,100095.01
2018-08-13T11:16:39.689Z,100095.75
2018-08-13T11:17:40.463Z,100095.83
2018-08-13T11:18:41.233Z,100096.84
2018-08-13T11:19:42.016Z,100097.75
2018-08-13T11:20:42.782Z,100097.55
2018-08-13T11:21:43.651Z,100097.36
2018-08-13T11:22:43.377Z,100097.98
2018-08-13T11:23:45.131Z,100097.80
2018-08-13T11:24:45.903Z,100097.36
2018-08-13T11:25:46.676Z,100096.74
2018-08-13T11:26:47.492Z,100095.98
2018-08-13T11:27:48.254Z,100095.30
2018-08-13T11:28:49.120Z,100094.34
2018-08-13T11:29:48.816Z,100093.64
2018-08-13T11:30:50.593Z,100092.80
2018-08-13T11:31:51.389Z,100091.62
2018-08-13T11:32:52.157Z,100090.30
2018-08-13T11:33:52.940Z,100088.09
2018-08-13T11:34:53.789Z,100085.74
2018-08-13T11:35:53.479Z,100083.86
2018-08-13T11:36:55.277Z,100082.33
2018-08-13T11:37:56.050Z,100080.18
2018-08-13T11:38:56.831Z,100078.29
2018-08-13T11:39:57.607Z,100075.95
2018-08-13T11:40:58.376Z,100073.33
2018-08-13T11:41:59.177Z,100071.78