createdAt,value
2022-11-29T00:01:24.040Z,6.70
2022-11-29T00:03:52.039Z,6.70
2022-11-29T00:06:22.750Z,6.70
2022-11-29T00:08:50.702Z,6.70
2022-11-29T00:11:39.835Z,6.70
2022-11-29T00:14:09.538Z,6.70
2022-11-29T00:16:36.946Z,6.70
2022-11-29T00:19:04.468Z,6.70
2022-11-29T00:21:31.527Z,6.80
2022-11-29T00:23:59.321Z,6.70
2022-11-29T00:26:26.545Z,6.70
2022-11-29T00:28:53.933Z,6.70
2022-11-29T00:31:23.661Z,6.70
2022-11-29T00:33:51.858Z,6.70
2022-11-29T00:36:20.072Z,6.70
2022-11-29T00:38:47.627Z,6.70
2022-11-29T00:41:14.923Z,6.70
2022-11-29T00:43:42.136Z,6.70
2022-11-29T00:46:10.254Z,6.70
2022-11-29T00:48:37.853Z,6.70
2022-11-29T00:51:06.420Z,6.70
2022-11-29T00:53:34.887Z,6.70
2022-11-29T00:56:02.723Z,6.70
2022-11-29T00:58:30.383Z,6.60
2022-11-29T01:00:58.095Z,6.70
2022-11-29T01:03:25.393Z,6.60
2022-11-29T01:05:52.838Z,6.60
2022-11-29T01:08:20.286Z,6.60
2022-11-29T01:10:47.655Z,6.60
2022-11-29T01:13:14.878Z,6.60
2022-11-29T01:15:42.387Z,6.60
2022-11-29T01:18:09.586Z,6.60
2022-11-29T01:20:36.922Z,6.60
2022-11-29T01:23:04.204Z,6.50
2022-11-29T01:25:32.433Z,6.60
2022-11-29T01:27:59.691Z,6.60
2022-11-29T01:30:26.871Z,6.60
2022-11-29T01:32:54.168Z,6.60
2022-11-29T01:35:21.319Z,6.60
2022-11-29T01:37:48.335Z,6.60
2022-11-29T01:40:15.655Z,6.60
2022-11-29T01:42:42.868Z,6.60
2022-11-29T01:45:27.130Z,6.60
2022-11-29T01:47:57.202Z,6.60
2022-11-29T01:50:24.843Z,6.60
2022-11-29T01:52:52.527Z,6.60
2022-11-29T01:55:20.007Z,6.60
2022-11-29T01:57:48.268Z,6.60
2022-11-29T02:00:18.719Z,6.60
2022-11-29T02:02:55.893Z,6.60
2022-11-29T02:05:25.498Z,6.60
2022-11-29T02:07:55.342Z,6.60
2022-11-29T02:10:37.933Z,6.60
2022-11-29T02:13:47.982Z,6.60
2022-11-29T02:16:17.856Z,6.60
2022-11-29T02:19:14.219Z,6.60
2022-11-29T02:21:57.368Z,6.50
2022-11-29T02:24:44.138Z,6.60
2022-11-29T02:27:48.594Z,6.50
2022-11-29T02:30:22.264Z,6.60
2022-11-29T02:33:07.549Z,6.50
2022-11-29T02:35:59.452Z,6.50
2022-11-29T02:38:49.655Z,6.60
2022-11-29T02:41:30.209Z,6.50
2022-11-29T02:44:21.821Z,6.50
2022-11-29T02:47:12.727Z,6.50
2022-11-29T02:50:02.590Z,6.50
2022-11-29T02:52:48.394Z,6.50
2022-11-29T02:55:32.060Z,6.50
2022-11-29T02:58:44.556Z,6.50
2022-11-29T03:01:37.557Z,6.50
2022-11-29T03:04:10.562Z,6.50
2022-11-29T03:07:04.431Z,6.50
2022-11-29T03:09:43.081Z,6.50
2022-11-29T03:12:17.126Z,6.50
2022-11-29T03:15:25.889Z,6.50
2022-11-29T03:18:10.990Z,6.50
2022-11-29T03:21:05.484Z,6.50
2022-11-29T03:23:50.672Z,6.50
2022-11-29T03:26:36.451Z,6.50
2022-11-29T03:29:09.621Z,6.50
2022-11-29T03:31:39.933Z,6.50
2022-11-29T03:34:07.067Z,6.50
2022-11-29T03:37:06.440Z,6.50
2022-11-29T03:39:50.916Z,6.50
2022-11-29T03:42:26.741Z,6.50
2022-11-29T03:45:16.981Z,6.50
2022-11-29T03:47:52.749Z,6.50
2022-11-29T03:50:26.240Z,6.50
2022-11-29T03:53:14.839Z,6.60
2022-11-29T03:56:25.865Z,6.50
2022-11-29T03:59:23.467Z,6.60
2022-11-29T04:02:02.500Z,6.50
2022-11-29T04:05:11.004Z,6.60
2022-11-29T04:07:54.302Z,6.60
2022-11-29T04:11:00.983Z,6.60
2022-11-29T04:13:58.885Z,6.60
2022-11-29T04:23:11.140Z,6.60
2022-11-29T04:25:57.785Z,6.60
2022-11-29T04:29:00.750Z,6.60
2022-11-29T04:31:34.037Z,6.60
2022-11-29T04:34:18.624Z,6.60
2022-11-29T04:37:04.344Z,6.60
2022-11-29T04:40:09.348Z,6.60
2022-11-29T04:43:26.651Z,6.60
2022-11-29T04:46:16.977Z,6.60
2022-11-29T04:49:05.541Z,6.60
2022-11-29T04:51:47.510Z,6.60
2022-11-29T04:54:23.519Z,6.60
2022-11-29T04:57:19.125Z,6.60
2022-11-29T05:00:07.331Z,6.60
2022-11-29T05:02:41.711Z,6.70
2022-11-29T05:05:33.038Z,6.70
2022-11-29T05:08:18.127Z,6.70
2022-11-29T05:11:05.180Z,6.70
2022-11-29T05:14:04.349Z,6.70
2022-11-29T05:16:37.600Z,6.70
2022-11-29T05:19:40.538Z,6.70
2022-11-29T05:22:31.740Z,6.70
2022-11-29T05:25:14.372Z,6.70
2022-11-29T05:27:41.507Z,6.80
2022-11-29T05:30:14.882Z,6.70
2022-11-29T05:33:00.685Z,6.70
2022-11-29T05:35:53.622Z,6.70
2022-11-29T05:38:29.088Z,6.70
2022-11-29T05:41:17.416Z,6.80
2022-11-29T05:44:05.403Z,6.70
2022-11-29T05:47:07.004Z,6.80
2022-11-29T05:50:01.014Z,6.70
2022-11-29T05:52:55.669Z,6.80
2022-11-29T05:55:25.712Z,6.80
2022-11-29T05:57:58.239Z,6.80
2022-11-29T06:00:29.744Z,6.80
2022-11-29T06:03:15.166Z,6.80
2022-11-29T06:05:48.874Z,6.80
2022-11-29T06:08:41.464Z,6.80
2022-11-29T06:11:17.436Z,6.80
2022-11-29T06:14:05.927Z,6.80
2022-11-29T06:16:51.427Z,6.90
2022-11-29T06:20:11.212Z,6.80
2022-11-29T06:22:54.354Z,6.80
2022-11-29T06:25:38.435Z,6.90
2022-11-29T06:28:27.284Z,6.80
2022-11-29T06:31:16.345Z,6.80
2022-11-29T06:34:15.285Z,6.80
2022-11-29T06:36:49.573Z,6.90
2022-11-29T06:39:16.930Z,6.90
2022-11-29T06:41:44.070Z,6.90
2022-11-29T06:44:12.102Z,6.90
2022-11-29T06:47:03.967Z,6.90
2022-11-29T06:49:49.443Z,6.90
2022-11-29T06:52:25.187Z,6.90
2022-11-29T06:54:55.327Z,6.90
2022-11-29T06:57:28.453Z,6.90
2022-11-29T07:00:01.591Z,6.90
2022-11-29T07:02:54.918Z,6.90
2022-11-29T07:05:32.091Z,6.90
2022-11-29T07:08:06.104Z,6.90
2022-11-29T07:10:37.503Z,6.90
2022-11-29T07:13:05.706Z,6.90
2022-11-29T07:15:33.590Z,6.90
2022-11-29T07:18:25.220Z,7.00
2022-11-29T07:20:56.732Z,7.00
2022-11-29T07:23:56.162Z,6.90
2022-11-29T07:26:50.653Z,7.00
2022-11-29T07:29:20.048Z,6.90
2022-11-29T07:32:24.527Z,7.00
2022-11-29T07:34:58.041Z,7.00
2022-11-29T07:37:44.528Z,7.00
2022-11-29T07:40:37.353Z,7.00
2022-11-29T07:43:28.508Z,7.00
2022-11-29T07:45:57.380Z,7.10
2022-11-29T07:48:24.817Z,7.10
2022-11-29T07:50:52.074Z,7.10
2022-11-29T07:53:22.427Z,7.10
2022-11-29T07:55:50.685Z,7.10
2022-11-29T07:58:18.702Z,7.10
2022-11-29T08:00:46.383Z,7.10
2022-11-29T08:03:13.995Z,7.10
2022-11-29T08:05:45.079Z,7.20
2022-11-29T08:08:12.444Z,7.20
2022-11-29T08:10:39.850Z,7.20
2022-11-29T08:13:07.110Z,7.20
2022-11-29T08:15:34.453Z,7.20
2022-11-29T08:18:02.945Z,7.20
2022-11-29T08:20:30.066Z,7.20
2022-11-29T08:22:59.435Z,7.20
2022-11-29T08:25:28.158Z,7.20
2022-11-29T08:27:56.117Z,7.20
2022-11-29T08:30:24.100Z,7.20
2022-11-29T08:32:52.485Z,7.20
2022-11-29T08:35:21.956Z,7.20
2022-11-29T08:37:49.909Z,7.20
2022-11-29T08:40:18.247Z,7.30
2022-11-29T08:42:45.273Z,7.30
2022-11-29T08:45:13.325Z,7.30
2022-11-29T08:47:42.405Z,7.30
2022-11-29T08:50:22.603Z,7.30
2022-11-29T08:53:08.775Z,7.30
2022-11-29T08:55:40.524Z,7.30
2022-11-29T08:58:13.447Z,7.20
2022-11-29T09:00:41.528Z,7.20
2022-11-29T09:03:27.339Z,7.20
2022-11-29T09:05:54.499Z,7.20
2022-11-29T09:08:21.864Z,7.20
2022-11-29T09:10:49.543Z,7.20
2022-11-29T09:13:18.276Z,7.10
2022-11-29T09:15:45.640Z,7.20
2022-11-29T09:18:12.691Z,7.10
2022-11-29T09:20:46.811Z,7.20
2022-11-29T09:23:13.923Z,7.20
2022-11-29T09:25:41.064Z,7.20
2022-11-29T09:28:08.792Z,7.20
2022-11-29T09:30:38.183Z,7.20
2022-11-29T09:33:05.358Z,7.30
2022-11-29T09:35:33.305Z,7.30
2022-11-29T09:38:00.438Z,7.30
2022-11-29T09:41:03.209Z,7.40
2022-11-29T09:43:43.006Z,7.40
2022-11-29T09:46:38.519Z,7.40
2022-11-29T09:49:34.503Z,7.40
2022-11-29T09:52:19.747Z,7.40
2022-11-29T09:54:53.513Z,7.40
2022-11-29T09:57:24.092Z,7.50
2022-11-29T09:59:57.258Z,7.50
2022-11-29T10:02:48.196Z,7.60
2022-11-29T10:05:18.078Z,7.60
2022-11-29T10:07:59.041Z,7.70
2022-11-29T10:10:44.964Z,7.80
2022-11-29T10:13:29.965Z,7.80
2022-11-29T10:16:01.678Z,7.80
2022-11-29T10:18:34.889Z,7.80
2022-11-29T10:21:11.481Z,7.90
2022-11-29T10:23:51.221Z,7.90
2022-11-29T10:26:18.331Z,7.90
2022-11-29T10:28:47.907Z,7.80
2022-11-29T10:31:29.455Z,7.80
2022-11-29T10:33:59.970Z,7.80
2022-11-29T10:36:55.247Z,7.90
2022-11-29T10:39:25.345Z,7.80
2022-11-29T10:42:00.279Z,7.90
2022-11-29T10:44:27.597Z,8.00
2022-11-29T10:46:55.983Z,8.10
2022-11-29T10:49:28.005Z,8.20
2022-11-29T10:51:55.020Z,8.20
2022-11-29T10:54:43.391Z,8.10
2022-11-29T10:57:16.737Z,8.00
2022-11-29T11:00:00.073Z,8.00
2022-11-29T11:02:27.989Z,7.90
2022-11-29T11:04:55.146Z,7.90
2022-11-29T11:07:31.948Z,7.80
2022-11-29T11:10:00.228Z,7.80
2022-11-29T11:12:30.176Z,7.80
2022-11-29T11:15:30.259Z,7.80
2022-11-29T11:18:06.901Z,7.80
2022-11-29T11:20:41.250Z,7.90
2022-11-29T11:23:25.965Z,7.80
2022-11-29T11:26:01.655Z,7.80
2022-11-29T11:28:36.482Z,7.80
2022-11-29T11:31:08.533Z,7.90
2022-11-29T11:33:38.867Z,7.80
2022-11-29T11:36:07.941Z,7.90
2022-11-29T11:38:37.487Z,7.80
2022-11-29T11:41:06.751Z,7.80
2022-11-29T11:43:34.646Z,7.70
2022-11-29T11:46:02.091Z,7.60
2022-11-29T11:48:29.680Z,7.60
2022-11-29T11:50:59.721Z,7.50
2022-11-29T11:53:36.759Z,7.50
2022-11-29T11:56:09.583Z,7.60
2022-11-29T11:58:55.443Z,7.50
2022-11-29T12:01:37.474Z,7.60
2022-11-29T12:04:15.096Z,7.50
2022-11-29T12:06:42.051Z,7.50
2022-11-29T12:09:09.346Z,7.50
2022-11-29T12:11:44.976Z,7.50
2022-11-29T12:14:30.503Z,7.50
2022-11-29T12:17:13.265Z,7.50
2022-11-29T12:19:55.257Z,7.50
2022-11-29T12:22:27.753Z,7.50
2022-11-29T12:25:01.073Z,7.50
2022-11-29T12:27:28.316Z,7.50
2022-11-29T12:29:56.413Z,7.50
2022-11-29T12:32:39.804Z,7.50
2022-11-29T12:35:27.727Z,7.50
2022-11-29T12:38:20.340Z,7.50
2022-11-29T12:41:02.128Z,7.50
2022-11-29T12:44:06.685Z,7.50
2022-11-29T12:46:34.807Z,7.60
2022-11-29T12:49:04.604Z,7.50
2022-11-29T12:52:01.701Z,7.50
2022-11-29T12:54:28.684Z,7.50
2022-11-29T12:57:15.991Z,7.60
2022-11-29T12:59:54.684Z,7.50
2022-11-29T13:03:06.536Z,7.40
2022-11-29T13:06:15.164Z,7.40
2022-11-29T13:09:13.973Z,7.30
2022-11-29T13:11:54.969Z,7.20
2022-11-29T13:14:45.381Z,7.20
2022-11-29T13:17:44.390Z,7.20
2022-11-29T13:20:24.491Z,7.20
2022-11-29T13:23:16.158Z,7.20
2022-11-29T13:25:47.363Z,7.20
2022-11-29T13:28:20.326Z,7.20
2022-11-29T13:30:48.027Z,7.10
2022-11-29T13:33:30.735Z,7.10
2022-11-29T13:36:07.387Z,7.10
2022-11-29T13:38:40.394Z,7.10
2022-11-29T13:41:32.072Z,7.10
2022-11-29T13:44:04.431Z,7.10
2022-11-29T13:46:44.268Z,7.10
2022-11-29T13:49:22.587Z,7.10
2022-11-29T13:52:03.277Z,7.10
2022-11-29T13:54:32.945Z,7.20
2022-11-29T13:57:08.321Z,7.10
2022-11-29T13:59:44.158Z,7.20
2022-11-29T14:02:30.641Z,7.20
2022-11-29T14:04:59.539Z,7.20
2022-11-29T14:07:26.642Z,7.20
2022-11-29T14:10:02.353Z,7.20
2022-11-29T14:12:49.910Z,7.30
2022-11-29T14:15:28.394Z,7.30
2022-11-29T14:17:58.460Z,7.30
2022-11-29T14:20:25.597Z,7.30
2022-11-29T14:23:15.732Z,7.30
2022-11-29T14:26:02.645Z,7.30
2022-11-29T14:28:32.747Z,7.30
2022-11-29T14:31:04.643Z,7.40
2022-11-29T14:33:39.203Z,7.30
2022-11-29T14:36:15.385Z,7.30
2022-11-29T14:39:04.223Z,7.30
2022-11-29T14:41:56.900Z,7.40
2022-11-29T14:44:29.255Z,7.40
2022-11-29T14:47:23.807Z,7.40
2022-11-29T14:49:53.152Z,7.30
2022-11-29T14:52:50.556Z,7.30
2022-11-29T14:55:17.572Z,7.30
2022-11-29T14:57:47.929Z,7.30
2022-11-29T15:00:15.881Z,7.20
2022-11-29T15:03:02.523Z,7.20
2022-11-29T15:05:36.040Z,7.20
2022-11-29T15:08:13.729Z,7.20
2022-11-29T15:10:55.828Z,7.10
2022-11-29T15:13:31.938Z,7.20
2022-11-29T15:16:24.435Z,7.20
2022-11-29T15:19:06.136Z,7.10
2022-11-29T15:22:01.949Z,7.10
2022-11-29T15:24:29.080Z,7.10
2022-11-29T15:26:58.094Z,7.10
2022-11-29T15:29:26.536Z,7.10
2022-11-29T15:31:59.653Z,7.10
2022-11-29T15:34:38.443Z,7.10
2022-11-29T15:37:05.789Z,7.00
2022-11-29T15:39:35.421Z,7.00
2022-11-29T15:42:11.246Z,7.00
2022-11-29T15:44:45.313Z,6.90
2022-11-29T15:47:16.075Z,6.90
2022-11-29T15:49:43.152Z,6.80
2022-11-29T15:52:20.696Z,6.80
2022-11-29T15:54:55.682Z,6.70
2022-11-29T15:57:30.644Z,6.70
2022-11-29T16:00:01.702Z,6.70
2022-11-29T16:02:39.476Z,6.60
2022-11-29T16:05:23.856Z,6.60
2022-11-29T16:07:58.557Z,6.60
2022-11-29T16:10:35.518Z,6.60
2022-11-29T16:13:26.025Z,6.70
2022-11-29T16:16:15.969Z,6.70
2022-11-29T16:18:45.936Z,6.70
2022-11-29T16:21:25.659Z,6.60
2022-11-29T16:23:53.784Z,6.60
2022-11-29T16:26:29.730Z,6.60
2022-11-29T16:29:00.007Z,6.60
2022-11-29T16:31:38.030Z,6.60
2022-11-29T16:34:15.261Z,6.60
2022-11-29T16:36:42.396Z,6.60
2022-11-29T16:39:24.340Z,6.60
2022-11-29T16:42:16.580Z,6.60
2022-11-29T16:44:45.849Z,6.60
2022-11-29T16:47:18.128Z,6.60
2022-11-29T16:49:47.955Z,6.60
2022-11-29T16:52:34.232Z,6.60
2022-11-29T16:55:01.434Z,6.60
2022-11-29T16:57:29.901Z,6.60
2022-11-29T16:59:57.134Z,6.60
2022-11-29T17:02:24.313Z,6.60
2022-11-29T17:04:51.845Z,6.60
2022-11-29T17:07:31.047Z,6.60
2022-11-29T17:09:59.030Z,6.60
2022-11-29T17:12:26.073Z,6.50
2022-11-29T17:14:53.054Z,6.50
2022-11-29T17:17:20.478Z,6.50
2022-11-29T17:19:47.733Z,6.50
2022-11-29T17:22:14.990Z,6.50
2022-11-29T17:24:47.458Z,6.50
2022-11-29T17:27:15.450Z,6.50
2022-11-29T17:29:42.443Z,6.50
2022-11-29T17:32:09.682Z,6.40
2022-11-29T17:34:36.716Z,6.40
2022-11-29T17:37:03.758Z,6.30
2022-11-29T17:39:30.892Z,6.30
2022-11-29T17:41:57.912Z,6.30
2022-11-29T17:44:24.933Z,6.30
2022-11-29T17:46:52.050Z,6.20
2022-11-29T17:49:19.061Z,6.20
2022-11-29T17:51:53.941Z,6.20
2022-11-29T17:54:22.445Z,6.20
2022-11-29T17:56:50.148Z,6.10
2022-11-29T17:59:17.596Z,6.10
2022-11-29T18:01:47.150Z,6.00
2022-11-29T18:04:14.677Z,6.00
2022-11-29T18:06:42.096Z,5.90
2022-11-29T18:09:11.011Z,5.90
2022-11-29T18:11:47.409Z,6.00
2022-11-29T18:14:21.362Z,6.00
2022-11-29T18:16:48.666Z,6.10
2022-11-29T18:19:18.997Z,6.10
2022-11-29T18:21:46.642Z,6.20
2022-11-29T18:24:13.742Z,6.20
2022-11-29T18:26:41.472Z,6.20
2022-11-29T18:29:09.312Z,6.20
2022-11-29T18:31:38.969Z,6.20
2022-11-29T18:34:12.420Z,6.20
2022-11-29T18:36:45.650Z,6.20
2022-11-29T18:39:15.216Z,6.20
2022-11-29T18:41:44.851Z,6.10
2022-11-29T18:44:14.186Z,6.00
2022-11-29T18:46:44.017Z,6.00
2022-11-29T18:49:16.225Z,5.90
2022-11-29T18:51:45.163Z,5.90
2022-11-29T18:54:13.919Z,5.90
2022-11-29T18:56:41.664Z,5.80
2022-11-29T18:59:16.684Z,5.80
2022-11-29T19:01:45.640Z,5.80
2022-11-29T19:04:15.087Z,5.80
2022-11-29T19:06:43.213Z,5.80
2022-11-29T19:09:16.439Z,5.70
2022-11-29T19:11:43.775Z,5.70
2022-11-29T19:14:12.898Z,5.70
2022-11-29T19:16:43.015Z,5.70
2022-11-29T19:19:10.643Z,5.80
2022-11-29T19:21:39.972Z,5.80
2022-11-29T19:24:14.282Z,5.80
2022-11-29T19:26:47.346Z,5.80
2022-11-29T19:29:15.078Z,5.90
2022-11-29T19:31:43.152Z,5.90
2022-11-29T19:34:10.733Z,5.90
2022-11-29T19:36:43.058Z,5.90
2022-11-29T19:39:12.318Z,5.90
2022-11-29T19:41:39.406Z,6.00
2022-11-29T19:44:08.343Z,6.00
2022-11-29T19:46:38.138Z,6.00
2022-11-29T19:49:06.992Z,6.00
2022-11-29T19:51:34.807Z,6.00
2022-11-29T19:54:04.259Z,6.00
2022-11-29T19:56:32.256Z,6.00
2022-11-29T19:59:02.315Z,5.90
2022-11-29T20:01:39.275Z,5.90
2022-11-29T20:04:07.685Z,5.90
2022-11-29T20:06:34.863Z,5.90
2022-11-29T20:09:02.604Z,5.90
2022-11-29T20:11:29.670Z,5.90
2022-11-29T20:14:01.729Z,5.80
2022-11-29T20:16:29.837Z,5.80
2022-11-29T20:19:00.353Z,5.90
2022-11-29T20:21:30.693Z,5.80
2022-11-29T20:24:06.533Z,5.90
2022-11-29T20:26:36.560Z,5.90
2022-11-29T20:29:04.935Z,5.90
2022-11-29T20:31:36.626Z,5.90
2022-11-29T20:34:04.083Z,5.90
2022-11-29T20:36:58.598Z,5.90
2022-11-29T20:39:47.474Z,5.90
2022-11-29T20:42:29.497Z,5.90
2022-11-29T20:45:02.724Z,5.90
2022-11-29T20:47:50.475Z,6.00
2022-11-29T20:50:26.488Z,6.00
2022-11-29T20:53:17.874Z,6.00
2022-11-29T20:55:48.049Z,6.00
2022-11-29T20:58:16.281Z,6.00
2022-11-29T21:00:43.386Z,6.00
2022-11-29T21:03:14.702Z,6.00
2022-11-29T21:05:42.331Z,6.00
2022-11-29T21:08:09.340Z,6.00
2022-11-29T21:10:36.619Z,6.00
2022-11-29T21:13:04.173Z,6.10
2022-11-29T21:15:31.622Z,6.00
2022-11-29T21:17:58.895Z,6.10
2022-11-29T21:20:27.706Z,6.10
2022-11-29T21:23:07.872Z,6.00
2022-11-29T21:25:47.506Z,6.00
2022-11-29T21:28:16.136Z,6.00
2022-11-29T21:30:44.401Z,6.00
2022-11-29T21:33:12.203Z,6.00
2022-11-29T21:35:40.076Z,6.00
2022-11-29T21:38:13.490Z,6.00
2022-11-29T21:40:40.694Z,6.10
2022-11-29T21:43:07.712Z,6.00
2022-11-29T21:45:34.741Z,6.00
2022-11-29T21:48:01.780Z,6.00
2022-11-29T21:50:28.836Z,6.00
2022-11-29T21:52:55.895Z,6.00
2022-11-29T21:55:22.980Z,6.00
2022-11-29T21:57:50.039Z,6.10
2022-11-29T22:00:17.570Z,6.10
2022-11-29T22:02:44.708Z,6.00
2022-11-29T22:05:11.887Z,6.00
2022-11-29T22:07:38.910Z,6.00
2022-11-29T22:10:13.336Z,6.00
2022-11-29T22:12:49.331Z,6.00
2022-11-29T22:15:24.260Z,6.00
2022-11-29T22:17:52.034Z,6.10
2022-11-29T22:20:19.352Z,6.00
2022-11-29T22:22:48.566Z,6.00
2022-11-29T22:25:15.824Z,6.00
2022-11-29T22:27:42.904Z,6.00
2022-11-29T22:30:10.811Z,6.00
2022-11-29T22:32:37.853Z,6.00
2022-11-29T22:35:05.179Z,6.00
2022-11-29T22:37:33.478Z,6.00
2022-11-29T22:40:00.555Z,6.00
2022-11-29T22:42:27.560Z,6.00
2022-11-29T22:44:55.331Z,6.00
2022-11-29T22:47:22.367Z,6.00
2022-11-29T22:49:49.786Z,6.00
2022-11-29T22:52:16.793Z,6.00
2022-11-29T22:54:44.018Z,6.00
2022-11-29T22:57:11.193Z,6.00
2022-11-29T22:59:38.149Z,6.00
2022-11-29T23:02:05.225Z,6.00
2022-11-29T23:04:32.218Z,6.00
2022-11-29T23:06:59.374Z,5.90
2022-11-29T23:09:26.430Z,6.00
2022-11-29T23:11:55.976Z,5.90
2022-11-29T23:14:23.975Z,5.90
2022-11-29T23:16:51.949Z,5.90
2022-11-29T23:19:19.479Z,6.00
2022-11-29T23:21:47.370Z,6.00
2022-11-29T23:24:15.480Z,6.00
2022-11-29T23:26:45.744Z,5.90
2022-11-29T23:29:15.824Z,6.00
2022-11-29T23:31:43.175Z,6.00
2022-11-29T23:34:10.569Z,6.00
2022-11-29T23:36:37.728Z,5.90
2022-11-29T23:39:06.814Z,6.00
2022-11-29T23:41:35.712Z,6.00
2022-11-29T23:44:06.688Z,6.00
2022-11-29T23:46:35.374Z,5.90
2022-11-29T23:49:02.544Z,5.90
2022-11-29T23:51:29.808Z,5.90
2022-11-29T23:53:56.920Z,5.90
2022-11-29T23:56:24.155Z,5.80
2022-11-29T23:58:51.164Z,5.80
