createdAt,value
2019-02-25T00:00:14.062Z,7.58
2019-02-25T00:02:42.993Z,7.45
2019-02-25T00:05:11.514Z,9.25
2019-02-25T00:07:39.951Z,6.87
2019-02-25T00:10:10.167Z,6.03
2019-02-25T00:12:38.676Z,9.38
2019-02-25T00:15:09.281Z,7.37
2019-02-25T00:17:40.349Z,7.37
2019-02-25T00:20:12.819Z,22.17
2019-02-25T00:22:41.482Z,16.45
2019-02-25T00:25:13.429Z,7.83
2019-02-25T00:27:41.838Z,6.65
2019-02-25T00:30:12.541Z,6.58
2019-02-25T00:32:40.967Z,6.05
2019-02-25T00:35:09.465Z,5.95
2019-02-25T00:37:38.536Z,6.60
2019-02-25T00:40:09.964Z,6.17
2019-02-25T00:42:38.374Z,8.30
2019-02-25T00:45:11.168Z,5.40
2019-02-25T00:47:39.809Z,14.35
2019-02-25T00:50:15.406Z,7.28
2019-02-25T00:52:44.070Z,10.20
2019-02-25T00:55:13.128Z,5.53
2019-02-25T00:57:41.975Z,5.92
2019-02-25T01:00:23.366Z,6.28
2019-02-25T01:02:52.543Z,6.70
2019-02-25T01:05:21.044Z,7.12
2019-02-25T01:07:49.538Z,6.50
2019-02-25T01:10:19.420Z,6.70
2019-02-25T01:12:48.290Z,6.08
2019-02-25T01:15:17.168Z,6.20
2019-02-25T01:17:46.707Z,6.08
2019-02-25T01:20:17.729Z,5.90
2019-02-25T01:22:47.821Z,6.90
2019-02-25T01:25:18.037Z,6.15
2019-02-25T01:27:46.496Z,6.08
2019-02-25T01:30:18.030Z,6.37
2019-02-25T01:32:46.457Z,4.72
2019-02-25T01:35:16.478Z,6.22
2019-02-25T01:37:47.297Z,5.10
2019-02-25T01:40:15.951Z,6.05
2019-02-25T01:42:44.877Z,4.95
2019-02-25T01:45:16.926Z,7.10
2019-02-25T01:50:13.218Z,4.78
2019-02-25T01:52:41.675Z,4.95
2019-02-25T01:55:11.658Z,5.42
2019-02-25T01:57:40.146Z,6.42
2019-02-25T02:00:11.543Z,5.40
2019-02-25T02:02:41.186Z,5.58
2019-02-25T02:05:10.839Z,6.70
2019-02-25T02:07:39.342Z,5.35
2019-02-25T02:10:17.019Z,4.55
2019-02-25T02:12:45.506Z,5.12
2019-02-25T02:15:16.126Z,5.00
2019-02-25T02:17:55.261Z,5.22
2019-02-25T02:20:23.765Z,5.10
2019-02-25T02:22:52.214Z,5.60
2019-02-25T02:25:21.007Z,5.28
2019-02-25T02:27:49.404Z,5.05
2019-02-25T02:30:19.952Z,4.55
2019-02-25T02:32:48.659Z,5.58
2019-02-25T02:35:17.331Z,5.28
2019-02-25T02:37:45.909Z,5.30
2019-02-25T02:40:15.150Z,5.03
2019-02-25T02:42:46.832Z,5.37
2019-02-25T02:45:22.264Z,5.28
2019-02-25T02:47:54.020Z,5.08
2019-02-25T02:50:24.229Z,5.40
2019-02-25T02:52:52.638Z,5.58
2019-02-25T02:55:21.055Z,5.40
2019-02-25T02:57:49.888Z,5.72
2019-02-25T03:00:19.708Z,6.03
2019-02-25T03:02:48.222Z,4.95
2019-02-25T03:05:17.294Z,5.17
2019-02-25T03:07:46.053Z,4.85
2019-02-25T03:10:20.966Z,5.20
2019-02-25T03:12:49.431Z,4.80
2019-02-25T03:15:20.445Z,4.35
2019-02-25T03:17:49.514Z,4.53
2019-02-25T03:20:18.120Z,4.45
2019-02-25T03:22:46.653Z,4.15
2019-02-25T03:25:27.349Z,4.80
2019-02-25T03:27:55.848Z,4.20
2019-02-25T03:30:24.407Z,4.25
2019-02-25T03:32:52.908Z,4.20
2019-02-25T03:35:21.794Z,4.47
2019-02-25T03:37:50.239Z,4.42
2019-02-25T03:40:21.614Z,4.58
2019-02-25T03:42:50.251Z,5.20
2019-02-25T03:45:19.928Z,4.28
2019-02-25T03:47:48.551Z,4.55
2019-02-25T03:50:17.209Z,4.25
2019-02-25T03:52:45.880Z,4.72
2019-02-25T03:55:20.817Z,5.03
2019-02-25T03:57:49.694Z,4.55
2019-02-25T04:00:20.758Z,4.95
2019-02-25T04:02:49.931Z,4.77
2019-02-25T04:05:21.204Z,4.83
2019-02-25T04:07:49.748Z,4.90
2019-02-25T04:10:19.782Z,4.55
2019-02-25T04:12:48.430Z,4.92
2019-02-25T04:15:20.721Z,4.45
2019-02-25T04:17:52.708Z,4.58
2019-02-25T04:22:51.496Z,4.65
2019-02-25T04:25:20.601Z,5.27
2019-02-25T04:27:49.018Z,4.97
2019-02-25T04:30:19.051Z,4.25
2019-02-25T04:32:47.609Z,5.08
2019-02-25T04:35:16.187Z,5.55
2019-02-25T04:37:45.194Z,5.80
2019-02-25T04:40:14.541Z,5.22
2019-02-25T04:42:43.356Z,5.15
2019-02-25T04:45:14.759Z,5.87
2019-02-25T04:47:43.504Z,4.72
2019-02-25T04:50:12.819Z,5.37
2019-02-25T04:52:41.527Z,5.22
2019-02-25T04:55:13.190Z,5.40
2019-02-25T04:57:42.886Z,5.53
2019-02-25T05:00:23.866Z,5.15
2019-02-25T05:02:52.470Z,5.87
2019-02-25T05:05:21.113Z,5.28
2019-02-25T05:07:50.094Z,5.45
2019-02-25T05:10:19.024Z,5.20
2019-02-25T05:13:06.836Z,4.87
2019-02-25T05:15:38.094Z,5.00
2019-02-25T05:18:06.546Z,5.25
2019-02-25T05:20:35.045Z,4.67
2019-02-25T05:23:04.772Z,6.37
2019-02-25T05:25:33.379Z,4.90
2019-02-25T05:28:02.378Z,5.08
2019-02-25T05:30:30.834Z,5.37
2019-02-25T05:32:59.899Z,4.15
2019-02-25T05:35:28.354Z,4.67
2019-02-25T05:37:56.781Z,5.00
2019-02-25T05:40:26.781Z,5.90
2019-02-25T05:42:55.337Z,5.55
2019-02-25T05:45:23.819Z,4.90
2019-02-25T05:47:53.298Z,5.12
2019-02-25T05:50:22.780Z,5.45
2019-02-25T05:52:51.222Z,4.90
2019-02-25T05:55:19.659Z,4.90
2019-02-25T05:57:48.298Z,4.60
2019-02-25T06:00:20.487Z,4.05
2019-02-25T06:02:48.963Z,4.78
2019-02-25T06:05:17.476Z,4.97
2019-02-25T06:07:46.382Z,4.87
2019-02-25T06:10:15.204Z,5.55
2019-02-25T06:12:44.123Z,4.95
2019-02-25T06:15:18.039Z,5.08
2019-02-25T06:17:47.120Z,4.92
2019-02-25T06:20:16.885Z,5.30
2019-02-25T06:22:45.598Z,4.92
2019-02-25T06:25:15.554Z,5.75
2019-02-25T06:27:44.280Z,6.08
2019-02-25T06:30:23.637Z,5.15
2019-02-25T06:32:52.048Z,5.15
2019-02-25T06:35:40.027Z,5.37
2019-02-25T06:38:08.478Z,5.33
2019-02-25T06:40:36.929Z,6.22
2019-02-25T06:43:05.739Z,5.87
2019-02-25T06:45:38.767Z,6.45
2019-02-25T06:48:07.733Z,6.30
2019-02-25T06:50:36.512Z,6.00
2019-02-25T06:53:05.010Z,6.03
2019-02-25T06:55:33.866Z,4.75
2019-02-25T06:58:02.362Z,6.00
2019-02-25T07:00:30.806Z,6.22
2019-02-25T07:02:59.525Z,6.42
2019-02-25T07:05:41.320Z,5.03
2019-02-25T07:08:11.511Z,5.67
2019-02-25T07:10:41.715Z,5.47
2019-02-25T07:13:15.229Z,5.33
2019-02-25T07:16:00.337Z,5.58
2019-02-25T07:18:47.008Z,5.47
2019-02-25T07:21:17.143Z,5.30
2019-02-25T07:24:02.315Z,5.87
2019-02-25T07:26:47.415Z,5.45
2019-02-25T07:29:23.368Z,5.22
2019-02-25T07:32:08.749Z,5.40
2019-02-25T07:34:47.987Z,4.90
2019-02-25T07:37:30.029Z,5.42
2019-02-25T07:40:02.856Z,5.37
2019-02-25T07:42:38.878Z,5.12
2019-02-25T07:45:26.814Z,6.08
2019-02-25T07:48:06.208Z,5.92
2019-02-25T07:50:51.583Z,6.42
2019-02-25T07:53:30.531Z,5.90
2019-02-25T07:56:03.261Z,6.87
2019-02-25T07:58:36.222Z,6.75
2019-02-25T08:01:24.649Z,6.75
2019-02-25T08:04:06.797Z,7.55
2019-02-25T08:12:02.399Z,7.00
2019-02-25T08:14:49.107Z,7.47
2019-02-25T08:17:19.232Z,6.92
2019-02-25T08:19:54.096Z,6.90
2019-02-25T08:22:24.158Z,6.22
2019-02-25T08:24:54.406Z,6.87
2019-02-25T08:27:24.463Z,6.75
2019-02-25T08:29:54.727Z,7.00
2019-02-25T08:32:33.633Z,6.40
2019-02-25T08:35:12.894Z,6.58
2019-02-25T08:37:52.818Z,6.80
2019-02-25T08:40:38.142Z,6.37
2019-02-25T08:43:16.632Z,6.03
2019-02-25T08:45:46.909Z,6.20
2019-02-25T08:48:21.919Z,6.15
2019-02-25T08:50:50.325Z,6.05
2019-02-25T08:53:18.808Z,6.22
2019-02-25T08:55:47.578Z,7.58
2019-02-25T08:58:16.092Z,5.55
2019-02-25T09:00:44.596Z,5.30
2019-02-25T09:03:13.041Z,5.90
2019-02-25T09:05:41.666Z,5.92
2019-02-25T09:08:12.237Z,5.53
2019-02-25T09:10:40.733Z,5.87
2019-02-25T09:13:09.476Z,5.40
2019-02-25T09:15:37.978Z,4.97
2019-02-25T09:18:05.333Z,5.15
2019-02-25T09:20:33.937Z,4.25
2019-02-25T09:23:02.461Z,4.60
2019-02-25T09:25:31.015Z,4.28
2019-02-25T09:27:59.758Z,5.58
2019-02-25T09:30:28.267Z,4.72
2019-02-25T09:32:56.679Z,4.45
2019-02-25T09:35:25.376Z,4.12
2019-02-25T09:37:55.320Z,4.22
2019-02-25T09:40:23.803Z,3.85
2019-02-25T09:42:52.387Z,3.47
2019-02-25T09:45:20.805Z,2.80
2019-02-25T09:47:49.213Z,3.20
2019-02-25T09:50:19.862Z,3.40
2019-02-25T09:52:48.302Z,3.10
2019-02-25T09:55:16.820Z,3.15
2019-02-25T09:57:45.220Z,2.98
2019-02-25T10:00:19.884Z,2.80
2019-02-25T10:02:48.375Z,2.60
2019-02-25T10:05:16.804Z,2.80
2019-02-25T10:07:45.372Z,3.60
2019-02-25T10:10:21.678Z,2.25
2019-02-25T10:12:50.097Z,2.40
2019-02-25T10:15:23.336Z,2.40
2019-02-25T10:17:52.216Z,2.80
2019-02-25T10:20:20.797Z,2.75
2019-02-25T10:22:49.220Z,2.52
2019-02-25T10:25:17.893Z,3.20
2019-02-25T10:27:49.667Z,2.83
2019-02-25T10:30:19.927Z,2.40
2019-02-25T10:32:48.450Z,2.30
2019-02-25T10:35:19.180Z,2.40
2019-02-25T10:37:48.103Z,2.50
2019-02-25T10:40:19.078Z,2.27
2019-02-25T10:42:46.877Z,2.42
2019-02-25T10:45:18.343Z,2.33
2019-02-25T10:47:49.010Z,2.50
2019-02-25T10:50:17.590Z,2.15
2019-02-25T10:52:47.661Z,2.05
2019-02-25T10:55:19.953Z,2.10
2019-02-25T10:57:48.544Z,1.57
2019-02-25T11:00:20.067Z,1.90
2019-02-25T11:02:49.525Z,1.37
2019-02-25T11:05:21.038Z,1.37
2019-02-25T11:07:50.169Z,1.32
2019-02-25T11:10:36.630Z,1.05
2019-02-25T11:13:05.926Z,1.15
2019-02-25T11:15:37.534Z,1.22
2019-02-25T11:20:35.870Z,1.25
2019-02-25T11:23:05.504Z,1.47
2019-02-25T11:25:34.108Z,1.35
2019-02-25T11:28:04.448Z,1.37
2019-02-25T11:30:33.089Z,1.30
2019-02-25T11:33:01.608Z,1.10
2019-02-25T11:35:30.031Z,1.22
2019-02-25T11:38:01.593Z,1.22
2019-02-25T11:40:31.244Z,1.20
2019-02-25T11:42:59.895Z,1.35
2019-02-25T11:45:28.485Z,1.50
2019-02-25T11:47:56.924Z,1.35
2019-02-25T11:50:25.616Z,1.20
2019-02-25T11:52:54.023Z,1.10
2019-02-25T11:55:22.515Z,1.20
2019-02-25T11:57:51.215Z,1.27
2019-02-25T12:00:24.458Z,1.27
2019-02-25T12:02:53.112Z,1.50
2019-02-25T12:05:21.527Z,1.12
2019-02-25T12:07:50.047Z,1.20
2019-02-25T12:10:19.435Z,1.17
2019-02-25T12:12:50.799Z,1.00
2019-02-25T12:15:23.178Z,1.27
2019-02-25T12:17:51.674Z,1.00
2019-02-25T12:20:20.177Z,1.55
2019-02-25T12:22:48.885Z,1.02
2019-02-25T12:25:19.978Z,1.32
2019-02-25T12:27:48.474Z,1.00
2019-02-25T12:30:25.232Z,1.70
2019-02-25T12:32:53.728Z,1.40
2019-02-25T12:35:22.153Z,2.10
2019-02-25T12:37:50.814Z,2.17
2019-02-25T12:40:20.000Z,1.65
2019-02-25T12:42:48.495Z,1.20
2019-02-25T12:45:17.186Z,1.10
2019-02-25T12:47:45.691Z,1.87
2019-02-25T12:50:16.361Z,1.10
2019-02-25T12:52:45.247Z,1.23
2019-02-25T12:55:15.213Z,1.30
2019-02-25T12:57:43.708Z,1.50
2019-02-25T13:00:19.152Z,1.42
2019-02-25T13:02:49.350Z,1.62
2019-02-25T13:05:19.527Z,1.30
2019-02-25T13:07:48.423Z,1.40
2019-02-25T13:10:17.910Z,1.22
2019-02-25T13:12:46.394Z,1.10
2019-02-25T13:15:22.998Z,1.45
2019-02-25T13:17:51.574Z,1.82
2019-02-25T13:20:20.060Z,1.62
2019-02-25T13:22:49.719Z,1.42
2019-02-25T13:25:30.171Z,1.80
2019-02-25T13:28:01.296Z,1.50
2019-02-25T13:30:29.071Z,1.00
2019-02-25T13:32:57.516Z,1.10
2019-02-25T13:35:26.410Z,1.50
2019-02-25T13:37:54.893Z,1.32
2019-02-25T13:40:23.327Z,1.52
2019-02-25T13:43:06.516Z,1.35
2019-02-25T13:45:35.195Z,1.37
2019-02-25T13:48:03.794Z,1.42
2019-02-25T13:50:32.792Z,1.57
2019-02-25T13:53:01.308Z,1.22
2019-02-25T13:55:30.015Z,1.45
2019-02-25T13:57:59.939Z,1.25
2019-02-25T14:00:28.877Z,1.20
2019-02-25T14:02:57.374Z,1.55
2019-02-25T14:05:26.628Z,1.17
2019-02-25T14:07:55.381Z,1.70
2019-02-25T14:10:25.475Z,1.47
2019-02-25T14:12:54.011Z,1.12
2019-02-25T14:15:24.188Z,1.45
2019-02-25T14:17:53.968Z,1.17
2019-02-25T14:20:23.961Z,1.47
2019-02-25T14:22:52.542Z,1.25
2019-02-25T14:25:33.615Z,1.37
2019-02-25T14:28:03.148Z,2.47
2019-02-25T14:30:33.511Z,1.60
2019-02-25T14:33:02.642Z,3.35
2019-02-25T14:35:35.930Z,5.72
2019-02-25T14:38:15.392Z,3.58
2019-02-25T14:40:43.992Z,2.02
2019-02-25T14:43:15.668Z,2.20
2019-02-25T14:45:46.490Z,2.30
2019-02-25T14:48:21.107Z,1.52
2019-02-25T14:50:51.039Z,1.95
2019-02-25T14:53:19.799Z,1.40
2019-02-25T14:55:50.343Z,5.00
2019-02-25T14:58:18.960Z,1.30
2019-02-25T15:00:47.444Z,1.25
2019-02-25T15:03:16.398Z,1.90
2019-02-25T15:05:47.943Z,1.92
2019-02-25T15:08:16.903Z,3.40
2019-02-25T15:10:45.563Z,1.30
2019-02-25T15:13:14.968Z,5.05
2019-02-25T15:15:45.421Z,1.07
2019-02-25T15:18:13.804Z,4.87
2019-02-25T15:20:42.889Z,1.92
2019-02-25T15:23:14.466Z,7.22
2019-02-25T15:25:43.243Z,2.08
2019-02-25T15:28:14.178Z,3.42
2019-02-25T15:30:43.519Z,7.42
2019-02-25T15:33:12.003Z,2.42
2019-02-25T15:35:41.694Z,1.65
2019-02-25T15:38:11.322Z,3.55
2019-02-25T15:40:40.130Z,2.55
2019-02-25T15:43:17.735Z,1.40
2019-02-25T15:45:44.605Z,1.40
2019-02-25T15:48:18.953Z,1.85
2019-02-25T15:50:50.680Z,1.80
2019-02-25T15:53:21.337Z,1.92
2019-02-25T15:55:50.041Z,5.37
2019-02-25T15:58:21.515Z,9.85
2019-02-25T16:00:50.254Z,1.30
2019-02-25T16:03:21.420Z,1.75
2019-02-25T16:05:52.323Z,1.57
2019-02-25T16:08:21.193Z,2.25
2019-02-25T16:10:51.731Z,1.80
2019-02-25T16:13:21.815Z,2.15
2019-02-25T16:15:50.384Z,2.08
2019-02-25T16:18:18.902Z,5.12
2019-02-25T16:20:48.067Z,2.62
2019-02-25T16:23:16.663Z,2.70
2019-02-25T16:25:46.226Z,3.05
2019-02-25T16:28:17.463Z,3.00
2019-02-25T16:30:47.300Z,8.23
2019-02-25T16:33:17.288Z,2.37
2019-02-25T16:35:46.235Z,4.00
2019-02-25T16:38:15.152Z,5.83
2019-02-25T16:40:43.951Z,4.55
2019-02-25T16:43:13.002Z,5.03
2019-02-25T16:45:42.602Z,2.50
2019-02-25T16:48:12.458Z,2.42
2019-02-25T16:50:42.187Z,2.47
2019-02-25T16:53:14.829Z,3.22
2019-02-25T16:55:42.737Z,14.63
2019-02-25T16:58:13.399Z,5.78
2019-02-25T17:00:42.294Z,3.17
2019-02-25T17:03:13.085Z,3.27
2019-02-25T17:05:44.367Z,3.62
2019-02-25T17:08:13.130Z,2.95
2019-02-25T17:10:41.626Z,11.35
2019-02-25T17:13:12.494Z,12.00
2019-02-25T17:15:40.816Z,3.55
2019-02-25T17:18:09.590Z,2.62
2019-02-25T17:20:38.179Z,3.60
2019-02-25T17:23:09.493Z,48.90
2019-02-25T17:25:38.931Z,40.15
2019-02-25T17:28:08.209Z,8.58
2019-02-25T17:30:38.541Z,3.95
2019-02-25T17:33:10.065Z,21.52
2019-02-25T17:35:39.214Z,24.85
2019-02-25T17:38:09.229Z,24.87
2019-02-25T17:40:37.893Z,6.58
2019-02-25T17:43:06.915Z,6.35
2019-02-25T17:45:37.311Z,4.87
2019-02-25T17:48:08.388Z,8.88
2019-02-25T17:50:38.897Z,8.93
2019-02-25T17:53:09.419Z,20.90
2019-02-25T17:55:38.186Z,7.67
2019-02-25T17:58:06.793Z,8.58
2019-02-25T18:00:43.679Z,8.03
2019-02-25T18:03:12.283Z,7.85
2019-02-25T18:05:43.212Z,7.00
2019-02-25T18:08:13.315Z,7.15
2019-02-25T18:10:43.095Z,6.10
2019-02-25T18:13:12.472Z,7.33
2019-02-25T18:15:41.726Z,6.90
2019-02-25T18:18:15.161Z,7.00
2019-02-25T18:20:43.931Z,7.65
2019-02-25T18:23:12.426Z,7.30
2019-02-25T18:25:41.126Z,7.60
2019-02-25T18:28:10.814Z,7.83
2019-02-25T18:30:40.437Z,7.50
2019-02-25T18:33:10.196Z,15.25
2019-02-25T18:35:41.210Z,25.45
2019-02-25T18:38:09.824Z,9.10
2019-02-25T18:40:40.777Z,7.83
2019-02-25T18:43:08.973Z,8.60
2019-02-25T18:45:39.829Z,6.83
2019-02-25T18:48:08.174Z,6.70
2019-02-25T18:50:39.234Z,7.37
2019-02-25T18:53:07.695Z,7.85
2019-02-25T18:55:36.573Z,14.20
2019-02-25T18:58:11.522Z,23.22
2019-02-25T19:00:44.630Z,9.18
2019-02-25T19:03:13.467Z,8.65
2019-02-25T19:05:42.095Z,7.95
2019-02-25T19:08:19.818Z,7.67
2019-02-25T19:10:48.597Z,7.65
2019-02-25T19:13:20.374Z,8.85
2019-02-25T19:15:50.751Z,8.60
2019-02-25T19:18:19.623Z,26.45
2019-02-25T19:20:48.270Z,10.48
2019-02-25T19:23:35.147Z,8.23
2019-02-25T19:26:02.052Z,8.48
2019-02-25T19:28:30.588Z,8.13
2019-02-25T19:31:00.056Z,9.28
2019-02-25T19:33:28.695Z,8.23
2019-02-25T19:35:58.812Z,8.63
2019-02-25T19:38:27.552Z,8.88
2019-02-25T19:40:57.592Z,8.55
2019-02-25T19:43:26.607Z,9.20
2019-02-25T19:45:57.141Z,8.80
2019-02-25T19:48:28.864Z,9.73
2019-02-25T19:50:58.516Z,10.15
2019-02-25T19:53:27.032Z,9.23
2019-02-25T19:55:55.659Z,10.10
2019-02-25T19:58:26.293Z,9.85
2019-02-25T20:01:00.304Z,10.75
2019-02-25T20:03:25.187Z,9.95
2019-02-25T20:05:54.548Z,10.30
2019-02-25T20:08:23.951Z,12.23
2019-02-25T20:10:55.588Z,9.65
2019-02-25T20:13:24.114Z,10.82
2019-02-25T20:15:53.255Z,9.83
2019-02-25T20:18:22.322Z,12.25
2019-02-25T20:20:51.350Z,13.72
2019-02-25T20:23:20.665Z,15.05
2019-02-25T20:25:51.807Z,19.17
2019-02-25T20:28:22.398Z,11.67
2019-02-25T20:30:53.919Z,11.45
2019-02-25T20:33:25.680Z,10.67
2019-02-25T20:35:53.514Z,9.95
2019-02-25T20:38:26.824Z,10.93
2019-02-25T20:40:55.282Z,10.30
2019-02-25T20:43:25.758Z,10.78
2019-02-25T20:45:56.049Z,11.10
2019-02-25T20:48:27.398Z,11.12
2019-02-25T20:50:55.618Z,11.12
2019-02-25T20:53:25.109Z,11.50
2019-02-25T20:55:54.957Z,10.50
2019-02-25T20:58:30.621Z,10.72
2019-02-25T21:00:59.486Z,11.30
2019-02-25T21:03:28.473Z,10.98
2019-02-25T21:05:57.290Z,10.95
2019-02-25T21:08:26.374Z,10.25
2019-02-25T21:10:54.828Z,11.25
2019-02-25T21:13:25.894Z,13.85
2019-02-25T21:15:54.326Z,11.25
2019-02-25T21:18:24.490Z,15.98
2019-02-25T21:20:53.746Z,19.73
2019-02-25T21:23:22.792Z,15.43
2019-02-25T21:25:53.505Z,19.42
2019-02-25T21:28:25.081Z,26.75
2019-02-25T21:30:52.835Z,29.55
2019-02-25T21:33:24.919Z,39.67
2019-02-25T21:35:51.582Z,16.85
2019-02-25T21:38:22.225Z,10.63
2019-02-25T21:40:52.593Z,12.23
2019-02-25T21:43:23.519Z,11.33
2019-02-25T21:45:52.167Z,11.55
2019-02-25T21:48:25.050Z,9.25
2019-02-25T21:50:52.322Z,10.85
2019-02-25T21:53:20.750Z,9.35
2019-02-25T21:55:51.111Z,11.22
2019-02-25T21:58:21.254Z,9.98
2019-02-25T22:00:49.639Z,11.68
2019-02-25T22:03:19.508Z,12.40
2019-02-25T22:05:49.590Z,11.57
2019-02-25T22:08:22.110Z,12.25
2019-02-25T22:10:48.894Z,12.07
2019-02-25T22:13:18.366Z,11.90
2019-02-25T22:15:48.651Z,11.70
2019-02-25T22:18:17.214Z,11.75
2019-02-25T22:20:47.558Z,13.78
2019-02-25T22:23:16.092Z,19.00
2019-02-25T22:25:44.492Z,19.85
2019-02-25T22:28:13.052Z,13.03
2019-02-25T22:30:42.962Z,12.95
2019-02-25T22:33:25.031Z,10.18
2019-02-25T22:35:42.693Z,11.40
2019-02-25T22:38:12.420Z,11.20
2019-02-25T22:40:40.907Z,12.03
2019-02-25T22:43:10.033Z,11.18
2019-02-25T22:45:41.890Z,9.03
2019-02-25T22:48:11.791Z,10.72
2019-02-25T22:50:40.532Z,10.63
2019-02-25T22:53:11.154Z,10.70
2019-02-25T22:55:42.654Z,10.23
2019-02-25T22:58:10.929Z,11.57
2019-02-25T23:00:44.764Z,12.23
2019-02-25T23:03:15.486Z,11.05
2019-02-25T23:05:47.405Z,11.93
2019-02-25T23:08:15.597Z,23.77
2019-02-25T23:10:46.771Z,23.60
2019-02-25T23:13:15.083Z,11.90
2019-02-25T23:15:44.730Z,12.33
2019-02-25T23:18:14.860Z,12.13
2019-02-25T23:20:44.325Z,10.75
2019-02-25T23:23:13.527Z,9.90
2019-02-25T23:25:41.970Z,12.10
2019-02-25T23:28:10.398Z,10.30
2019-02-25T23:30:39.790Z,10.40
2019-02-25T23:33:10.131Z,11.40
2019-02-25T23:35:40.766Z,12.15
2019-02-25T23:38:09.658Z,11.12
2019-02-25T23:40:40.261Z,11.18
2019-02-25T23:43:10.122Z,10.90
2019-02-25T23:45:40.038Z,10.85
2019-02-25T23:48:11.826Z,10.00
2019-02-25T23:50:40.237Z,10.63
2019-02-25T23:53:08.667Z,11.73
2019-02-25T23:55:37.518Z,9.38
2019-02-25T23:58:10.230Z,9.90
