createdAt,value
2023-03-27T00:01:13.310Z,77.70
2023-03-27T00:03:42.693Z,77.70
2023-03-27T00:06:17.781Z,77.80
2023-03-27T00:08:51.000Z,77.80
2023-03-27T00:11:20.231Z,77.70
2023-03-27T00:13:51.149Z,77.80
2023-03-27T00:16:25.102Z,77.70
2023-03-27T00:18:53.257Z,78.00
2023-03-27T00:21:22.334Z,78.10
2023-03-27T00:23:50.133Z,78.10
2023-03-27T00:26:18.018Z,78.20
2023-03-27T00:28:45.875Z,78.20
2023-03-27T00:31:15.427Z,78.20
2023-03-27T00:33:43.536Z,78.20
2023-03-27T00:36:11.392Z,79.00
2023-03-27T00:38:43.245Z,78.30
2023-03-27T00:41:10.884Z,77.90
2023-03-27T00:43:44.778Z,77.90
2023-03-27T00:46:15.438Z,77.90
2023-03-27T00:48:46.920Z,78.00
2023-03-27T00:51:16.494Z,78.00
2023-03-27T00:53:45.420Z,78.00
2023-03-27T00:56:13.420Z,78.10
2023-03-27T00:58:44.763Z,78.00
2023-03-27T01:01:14.564Z,78.00
2023-03-27T01:03:44.418Z,77.40
2023-03-27T01:06:14.183Z,76.90
2023-03-27T01:08:43.898Z,77.00
2023-03-27T01:11:18.107Z,76.60
2023-03-27T01:13:59.592Z,76.20
2023-03-27T01:16:49.311Z,75.90
2023-03-27T01:19:41.808Z,76.00
2023-03-27T01:22:17.791Z,75.70
2023-03-27T01:25:31.369Z,75.80
2023-03-27T01:28:14.110Z,76.20
2023-03-27T01:30:50.181Z,76.30
2023-03-27T01:33:56.488Z,76.40
2023-03-27T01:36:55.590Z,76.40
2023-03-27T01:39:35.735Z,76.40
2023-03-27T01:42:21.745Z,76.40
2023-03-27T01:45:03.094Z,76.60
2023-03-27T01:47:33.343Z,76.10
2023-03-27T01:50:07.077Z,75.70
2023-03-27T01:52:39.561Z,75.40
2023-03-27T01:55:12.223Z,75.40
2023-03-27T01:58:03.421Z,75.70
2023-03-27T02:00:52.263Z,75.70
2023-03-27T02:03:37.505Z,75.80
2023-03-27T02:06:08.633Z,75.40
2023-03-27T02:08:44.968Z,75.10
2023-03-27T02:11:16.260Z,75.20
2023-03-27T02:13:51.918Z,75.50
2023-03-27T02:16:25.042Z,75.80
2023-03-27T02:18:58.126Z,76.00
2023-03-27T02:21:25.575Z,76.00
2023-03-27T02:23:53.165Z,76.10
2023-03-27T02:26:20.687Z,76.30
2023-03-27T02:28:50.808Z,76.10
2023-03-27T02:32:03.536Z,76.10
2023-03-27T02:34:58.983Z,76.40
2023-03-27T02:37:44.531Z,76.20
2023-03-27T02:40:51.806Z,76.40
2023-03-27T02:44:08.878Z,76.40
2023-03-27T02:47:12.087Z,76.60
2023-03-27T02:49:48.801Z,76.60
2023-03-27T02:52:22.899Z,76.60
2023-03-27T02:54:56.798Z,76.70
2023-03-27T02:57:29.214Z,76.60
2023-03-27T03:00:20.184Z,76.50
2023-03-27T03:03:07.090Z,76.50
2023-03-27T03:05:37.204Z,76.50
2023-03-27T03:08:05.561Z,76.40
2023-03-27T03:10:33.562Z,76.60
2023-03-27T03:13:00.755Z,76.70
2023-03-27T03:15:28.187Z,76.60
2023-03-27T03:17:55.576Z,76.60
2023-03-27T03:20:23.983Z,76.70
2023-03-27T03:22:51.374Z,76.80
2023-03-27T03:25:19.740Z,76.80
2023-03-27T03:27:47.016Z,76.70
2023-03-27T03:30:16.641Z,76.80
2023-03-27T03:33:05.342Z,77.00
2023-03-27T03:35:34.759Z,76.80
2023-03-27T03:38:06.405Z,76.60
2023-03-27T03:40:43.546Z,76.70
2023-03-27T03:43:11.182Z,76.80
2023-03-27T03:45:38.622Z,77.00
2023-03-27T03:48:06.886Z,77.10
2023-03-27T03:50:34.272Z,76.90
2023-03-27T03:53:01.696Z,76.70
2023-03-27T03:55:30.125Z,76.90
2023-03-27T03:57:58.469Z,77.10
2023-03-27T04:00:28.233Z,77.10
2023-03-27T04:02:58.061Z,77.20
2023-03-27T04:05:25.990Z,77.30
2023-03-27T04:07:55.363Z,77.40
2023-03-27T04:10:50.784Z,77.40
2023-03-27T04:13:32.442Z,77.40
2023-03-27T04:16:08.133Z,77.40
2023-03-27T04:18:41.180Z,77.50
2023-03-27T04:21:14.310Z,77.40
2023-03-27T04:23:48.076Z,77.10
2023-03-27T04:26:26.150Z,76.80
2023-03-27T04:29:25.885Z,76.50
2023-03-27T04:32:18.883Z,76.00
2023-03-27T04:35:12.091Z,76.00
2023-03-27T04:37:56.838Z,75.90
2023-03-27T04:40:49.338Z,76.00
2023-03-27T04:43:17.965Z,75.60
2023-03-27T04:45:47.453Z,75.80
2023-03-27T04:48:15.908Z,76.10
2023-03-27T04:50:50.375Z,75.90
2023-03-27T04:53:35.828Z,75.80
2023-03-27T04:56:05.402Z,75.60
2023-03-27T04:58:37.525Z,75.80
2023-03-27T05:01:12.087Z,75.90
2023-03-27T05:04:02.353Z,76.10
2023-03-27T05:06:53.286Z,76.20
2023-03-27T05:09:22.433Z,76.30
2023-03-27T05:11:50.952Z,76.60
2023-03-27T05:14:21.399Z,76.90
2023-03-27T05:16:50.539Z,76.80
2023-03-27T05:19:21.983Z,76.80
2023-03-27T05:21:57.561Z,76.80
2023-03-27T05:24:24.951Z,77.00
2023-03-27T05:26:54.650Z,77.00
2023-03-27T05:29:22.014Z,76.90
2023-03-27T05:32:00.068Z,76.70
2023-03-27T05:34:40.741Z,76.10
2023-03-27T05:37:11.523Z,76.00
2023-03-27T05:39:59.317Z,76.10
2023-03-27T05:42:26.760Z,76.00
2023-03-27T05:44:55.587Z,76.20
2023-03-27T05:47:23.566Z,76.10
2023-03-27T05:49:53.848Z,75.90
2023-03-27T05:52:21.191Z,75.80
2023-03-27T05:54:56.717Z,76.10
2023-03-27T05:57:24.525Z,75.90
2023-03-27T05:59:56.953Z,75.80
2023-03-27T06:02:25.970Z,75.80
2023-03-27T06:04:58.969Z,75.60
2023-03-27T06:07:30.531Z,75.00
2023-03-27T06:10:07.566Z,74.80
2023-03-27T06:12:46.425Z,75.00
2023-03-27T06:15:28.935Z,75.00
2023-03-27T06:18:17.790Z,75.00
2023-03-27T06:20:45.218Z,74.90
2023-03-27T06:23:13.243Z,74.80
2023-03-27T06:25:41.381Z,74.00
2023-03-27T06:28:11.565Z,74.00
2023-03-27T06:30:49.945Z,73.50
2023-03-27T06:33:35.055Z,73.90
2023-03-27T06:36:07.142Z,74.10
2023-03-27T06:38:37.215Z,73.80
2023-03-27T06:41:05.894Z,74.00
2023-03-27T06:44:02.382Z,74.20
2023-03-27T06:46:45.209Z,74.20
2023-03-27T06:49:17.080Z,74.00
2023-03-27T06:51:44.590Z,73.90
2023-03-27T06:54:13.890Z,73.70
2023-03-27T06:56:46.454Z,73.80
2023-03-27T06:59:18.595Z,74.00
2023-03-27T07:01:48.655Z,73.60
2023-03-27T07:04:54.197Z,73.00
2023-03-27T07:07:32.570Z,73.00
2023-03-27T07:10:00.179Z,73.40
2023-03-27T07:12:27.854Z,73.40
2023-03-27T07:14:55.875Z,73.10
2023-03-27T07:17:34.878Z,72.40
2023-03-27T07:20:13.985Z,71.40
2023-03-27T07:22:44.476Z,70.50
2023-03-27T07:25:22.685Z,69.80
2023-03-27T07:27:51.181Z,68.70
2023-03-27T07:30:18.912Z,65.70
2023-03-27T07:32:46.972Z,63.50
2023-03-27T07:35:15.136Z,63.10
2023-03-27T07:38:03.597Z,62.90
2023-03-27T07:40:40.325Z,62.10
2023-03-27T07:43:28.264Z,61.60
2023-03-27T07:45:56.455Z,62.00
2023-03-27T07:48:26.055Z,61.60
2023-03-27T07:51:07.126Z,61.50
2023-03-27T07:53:41.599Z,60.60
2023-03-27T07:56:23.483Z,61.00
2023-03-27T07:59:05.911Z,63.90
2023-03-27T08:01:34.158Z,60.50
2023-03-27T08:04:02.490Z,60.40
2023-03-27T08:06:30.503Z,62.20
2023-03-27T08:08:58.635Z,59.40
2023-03-27T08:11:31.036Z,58.20
2023-03-27T08:13:59.618Z,57.80
2023-03-27T08:16:30.006Z,56.50
2023-03-27T08:19:01.014Z,55.10
2023-03-27T08:21:34.147Z,54.70
2023-03-27T08:24:04.647Z,53.70
2023-03-27T08:26:35.105Z,51.60
2023-03-27T08:29:07.459Z,50.20
2023-03-27T08:31:35.631Z,50.30
2023-03-27T08:34:05.604Z,49.10
2023-03-27T08:36:45.333Z,48.20
2023-03-27T08:39:13.884Z,48.80
2023-03-27T08:42:05.370Z,49.80
2023-03-27T08:44:36.078Z,49.90
2023-03-27T08:47:23.537Z,51.30
2023-03-27T08:50:09.086Z,50.70
2023-03-27T08:52:46.704Z,49.00
2023-03-27T08:55:33.746Z,49.60
2023-03-27T08:58:21.353Z,47.60
2023-03-27T09:01:07.038Z,47.90
2023-03-27T09:03:55.822Z,48.10
2023-03-27T09:06:34.098Z,46.20
2023-03-27T09:09:22.290Z,45.10
2023-03-27T09:12:02.412Z,44.80
2023-03-27T09:14:42.036Z,43.40
2023-03-27T09:17:28.483Z,44.30
2023-03-27T09:20:23.298Z,44.40
2023-03-27T09:23:05.441Z,44.60
2023-03-27T09:26:01.022Z,43.10
2023-03-27T09:29:13.620Z,42.80
2023-03-27T09:31:53.204Z,42.90
2023-03-27T09:34:26.599Z,42.50
2023-03-27T09:36:55.853Z,42.50
2023-03-27T09:39:29.906Z,43.40
2023-03-27T09:42:19.227Z,44.00
2023-03-27T09:44:51.015Z,44.70
2023-03-27T09:47:32.819Z,44.40
2023-03-27T09:50:29.931Z,45.50
2023-03-27T09:53:15.086Z,46.40
2023-03-27T09:56:07.775Z,45.70
2023-03-27T09:58:43.867Z,47.50
2023-03-27T10:01:14.287Z,47.40
2023-03-27T10:03:48.940Z,48.30
2023-03-27T10:06:26.466Z,49.10
2023-03-27T10:09:22.772Z,47.60
2023-03-27T10:12:02.305Z,46.60
2023-03-27T10:14:34.508Z,46.50
2023-03-27T10:17:04.407Z,46.90
2023-03-27T10:19:35.446Z,46.70
2023-03-27T10:22:33.855Z,47.40
2023-03-27T10:25:04.709Z,48.10
2023-03-27T10:28:08.216Z,47.50
2023-03-27T10:30:40.961Z,46.70
2023-03-27T10:33:36.728Z,46.30
2023-03-27T10:36:14.507Z,45.00
2023-03-27T10:38:43.964Z,45.10
2023-03-27T10:41:31.327Z,44.80
2023-03-27T10:44:00.746Z,45.90
2023-03-27T10:46:30.575Z,45.60
2023-03-27T10:49:17.575Z,44.90
2023-03-27T10:52:05.752Z,43.80
2023-03-27T10:55:16.709Z,45.40
2023-03-27T10:57:51.723Z,44.40
2023-03-27T11:00:35.451Z,45.20
2023-03-27T11:03:14.950Z,46.60
2023-03-27T11:05:49.295Z,45.70
2023-03-27T11:08:36.165Z,44.40
2023-03-27T11:11:14.362Z,45.70
2023-03-27T11:13:49.016Z,45.70
2023-03-27T11:16:27.467Z,47.10
2023-03-27T11:19:37.904Z,47.50
2023-03-27T11:22:37.361Z,47.70
2023-03-27T11:25:25.006Z,47.30
2023-03-27T11:28:14.080Z,47.20
2023-03-27T11:30:52.258Z,47.30
2023-03-27T11:33:36.883Z,45.40
2023-03-27T11:36:40.772Z,44.90
2023-03-27T11:39:41.337Z,45.40
2023-03-27T11:42:21.212Z,45.60
2023-03-27T11:44:49.442Z,46.50
2023-03-27T11:47:56.077Z,46.60
2023-03-27T11:50:50.399Z,45.20
2023-03-27T11:53:30.537Z,45.50
2023-03-27T11:56:12.927Z,43.40
2023-03-27T11:59:01.508Z,44.40
2023-03-27T12:01:56.964Z,44.90
2023-03-27T12:04:36.637Z,46.70
2023-03-27T12:08:02.242Z,48.20
2023-03-27T12:10:38.868Z,49.70
2023-03-27T12:13:38.570Z,49.90
2023-03-27T12:16:18.512Z,51.70
2023-03-27T12:19:26.822Z,51.40
2023-03-27T12:22:31.487Z,52.10
2023-03-27T12:25:38.490Z,51.40
2023-03-27T12:28:45.278Z,51.60
2023-03-27T12:31:52.697Z,50.50
2023-03-27T12:34:51.832Z,51.10
2023-03-27T12:37:24.960Z,50.30
2023-03-27T12:39:56.687Z,50.50
2023-03-27T12:42:50.338Z,51.00
2023-03-27T12:45:24.723Z,51.60
2023-03-27T12:48:12.414Z,50.90
2023-03-27T12:50:43.911Z,49.40
2023-03-27T12:53:37.836Z,49.00
2023-03-27T12:56:17.780Z,49.00
2023-03-27T12:58:52.329Z,47.00
2023-03-27T13:01:52.609Z,47.30
2023-03-27T13:04:50.453Z,47.60
2023-03-27T13:07:43.854Z,47.20
2023-03-27T13:10:44.209Z,46.10
2023-03-27T13:13:45.234Z,44.70
2023-03-27T13:16:22.746Z,45.50
2023-03-27T13:19:09.330Z,45.60
2023-03-27T13:22:06.099Z,45.70
2023-03-27T13:25:07.578Z,45.60
2023-03-27T13:28:04.038Z,45.50
2023-03-27T13:30:50.568Z,45.60
2023-03-27T13:33:45.089Z,44.80
2023-03-27T13:36:20.537Z,45.50
2023-03-27T13:38:52.575Z,44.80
2023-03-27T13:41:45.720Z,44.00
2023-03-27T13:44:41.368Z,43.80
2023-03-27T13:47:35.013Z,43.80
2023-03-27T13:50:26.214Z,43.00
2023-03-27T13:53:19.000Z,43.60
2023-03-27T13:56:15.846Z,42.40
2023-03-27T13:59:11.928Z,43.20
2023-03-27T14:01:49.637Z,43.10
2023-03-27T14:04:41.470Z,43.20
2023-03-27T14:07:30.914Z,42.60
2023-03-27T14:10:33.676Z,42.60
2023-03-27T14:13:36.559Z,42.70
2023-03-27T14:16:29.556Z,43.60
2023-03-27T14:19:26.823Z,43.50
2023-03-27T14:22:05.334Z,42.90
2023-03-27T14:24:46.917Z,43.10
2023-03-27T14:27:30.503Z,43.40
2023-03-27T14:30:14.412Z,43.10
2023-03-27T14:32:43.451Z,43.40
2023-03-27T14:35:37.481Z,44.20
2023-03-27T14:38:21.898Z,45.20
2023-03-27T14:40:52.943Z,45.10
2023-03-27T14:43:30.494Z,45.40
2023-03-27T14:46:04.300Z,45.00
2023-03-27T14:48:38.734Z,45.00
2023-03-27T14:51:13.366Z,44.80
2023-03-27T14:53:44.249Z,43.10
2023-03-27T14:56:37.682Z,43.30
2023-03-27T14:59:42.781Z,43.20
2023-03-27T15:02:26.321Z,43.20
2023-03-27T15:05:08.159Z,43.40
2023-03-27T15:07:37.785Z,45.50
2023-03-27T15:10:22.375Z,46.60
2023-03-27T15:13:10.788Z,46.90
2023-03-27T15:15:46.987Z,46.60
2023-03-27T15:18:34.047Z,46.30
2023-03-27T15:21:07.020Z,46.50
2023-03-27T15:23:43.379Z,46.80
2023-03-27T15:26:21.529Z,47.10
2023-03-27T15:29:03.751Z,47.60
2023-03-27T15:31:32.894Z,48.50
2023-03-27T15:34:08.906Z,48.80
2023-03-27T15:36:37.804Z,49.50
2023-03-27T15:39:06.804Z,49.90
2023-03-27T15:41:34.909Z,50.50
2023-03-27T15:44:24.043Z,51.60
2023-03-27T15:46:59.419Z,52.30
2023-03-27T15:49:34.197Z,53.10
2023-03-27T15:52:30.107Z,51.90
2023-03-27T15:54:59.418Z,51.00
2023-03-27T15:57:31.244Z,49.20
2023-03-27T16:00:09.938Z,48.30
2023-03-27T16:02:40.707Z,47.40
2023-03-27T16:05:08.280Z,48.10
2023-03-27T16:07:38.666Z,48.70
2023-03-27T16:10:07.571Z,48.70
2023-03-27T16:12:52.282Z,48.00
2023-03-27T16:15:37.006Z,49.00
2023-03-27T16:18:18.680Z,48.20
2023-03-27T16:20:45.932Z,47.10
2023-03-27T16:23:13.550Z,47.70
2023-03-27T16:25:41.396Z,48.00
2023-03-27T16:28:09.890Z,48.30
2023-03-27T16:30:39.671Z,48.70
2023-03-27T16:33:21.120Z,48.80
2023-03-27T16:35:49.348Z,48.60
2023-03-27T16:38:17.825Z,48.50
2023-03-27T16:40:45.626Z,48.50
2023-03-27T16:43:13.432Z,48.60
2023-03-27T16:45:41.353Z,49.00
2023-03-27T16:48:10.512Z,49.40
2023-03-27T16:50:37.877Z,49.60
2023-03-27T16:53:05.296Z,49.90
2023-03-27T16:55:32.560Z,50.10
2023-03-27T16:57:59.847Z,50.10
2023-03-27T17:00:27.110Z,50.60
2023-03-27T17:02:54.451Z,49.90
2023-03-27T17:05:21.798Z,49.90
2023-03-27T17:07:49.140Z,49.80
2023-03-27T17:10:16.792Z,49.90
2023-03-27T17:12:44.240Z,49.80
2023-03-27T17:15:11.660Z,50.00
2023-03-27T17:17:39.141Z,50.10
2023-03-27T17:20:07.869Z,50.20
2023-03-27T17:22:36.047Z,50.20
2023-03-27T17:25:05.722Z,50.20
2023-03-27T17:27:33.820Z,50.50
2023-03-27T17:30:01.159Z,50.50
2023-03-27T17:32:28.571Z,50.70
2023-03-27T17:34:56.319Z,51.20
2023-03-27T17:37:25.831Z,51.20
2023-03-27T17:39:53.488Z,51.80
2023-03-27T17:42:20.853Z,53.50
2023-03-27T17:44:48.304Z,56.00
2023-03-27T17:47:15.902Z,56.70
2023-03-27T17:49:44.901Z,57.30
2023-03-27T17:52:13.275Z,57.90
2023-03-27T17:54:40.704Z,58.50
2023-03-27T17:57:08.095Z,59.60
2023-03-27T17:59:36.292Z,60.40
2023-03-27T18:02:03.734Z,61.00
2023-03-27T18:04:31.312Z,61.70
2023-03-27T18:06:58.573Z,62.00
2023-03-27T18:09:26.092Z,62.00
2023-03-27T18:11:53.471Z,61.90
2023-03-27T18:14:20.865Z,62.50
2023-03-27T18:16:48.630Z,62.50
2023-03-27T18:19:16.150Z,62.20
2023-03-27T18:21:43.643Z,62.80
2023-03-27T18:24:11.101Z,63.20
2023-03-27T18:26:38.349Z,63.20
2023-03-27T18:29:05.569Z,64.30
2023-03-27T18:31:32.867Z,64.60
2023-03-27T18:34:00.173Z,64.80
2023-03-27T18:36:27.518Z,65.20
2023-03-27T18:38:54.825Z,65.80
2023-03-27T18:41:22.219Z,66.60
2023-03-27T18:43:49.564Z,66.90
2023-03-27T18:46:17.320Z,67.60
2023-03-27T18:48:46.267Z,66.70
2023-03-27T18:51:13.972Z,66.50
2023-03-27T18:53:41.354Z,66.60
2023-03-27T18:56:08.795Z,66.50
2023-03-27T18:58:36.736Z,66.40
2023-03-27T19:01:09.420Z,66.80
2023-03-27T19:03:38.864Z,66.70
2023-03-27T19:06:07.873Z,66.70
2023-03-27T19:08:38.004Z,67.50
2023-03-27T19:11:06.417Z,67.50
2023-03-27T19:13:52.354Z,67.30
2023-03-27T19:16:30.904Z,67.30
2023-03-27T19:19:17.158Z,67.70
2023-03-27T19:22:08.745Z,67.60
2023-03-27T19:24:43.751Z,67.90
2023-03-27T19:27:22.970Z,67.80
2023-03-27T19:29:53.304Z,68.70
2023-03-27T19:32:21.275Z,68.10
2023-03-27T19:34:48.679Z,68.40
2023-03-27T19:37:16.085Z,68.10
2023-03-27T19:39:43.270Z,68.70
2023-03-27T19:42:10.898Z,68.90
2023-03-27T19:44:38.249Z,69.00
2023-03-27T19:47:07.605Z,69.70
2023-03-27T19:49:36.166Z,69.60
2023-03-27T19:52:19.779Z,69.80
2023-03-27T19:54:47.312Z,69.90
2023-03-27T19:57:14.819Z,70.00
2023-03-27T19:59:42.196Z,69.90
2023-03-27T20:02:12.652Z,69.80
2023-03-27T20:04:40.255Z,70.20
2023-03-27T20:07:08.121Z,70.10
2023-03-27T20:09:36.339Z,70.20
2023-03-27T20:12:04.799Z,69.80
2023-03-27T20:14:32.157Z,70.00
2023-03-27T20:16:59.559Z,69.70
2023-03-27T20:19:30.187Z,69.70
2023-03-27T20:21:59.869Z,69.80
2023-03-27T20:24:28.799Z,69.80
2023-03-27T20:26:59.233Z,70.00
2023-03-27T20:29:27.030Z,69.60
2023-03-27T20:31:54.509Z,69.30
2023-03-27T20:34:22.200Z,69.40
2023-03-27T20:36:52.902Z,69.10
2023-03-27T20:39:29.402Z,69.10
2023-03-27T20:41:59.061Z,69.10
2023-03-27T20:44:35.059Z,69.30
2023-03-27T20:47:12.460Z,69.30
2023-03-27T20:49:44.214Z,69.00
2023-03-27T20:52:17.544Z,69.10
2023-03-27T20:54:45.343Z,69.50
2023-03-27T20:57:14.551Z,69.10
2023-03-27T20:59:41.970Z,69.50
2023-03-27T21:02:18.513Z,69.40
2023-03-27T21:04:47.431Z,69.50
2023-03-27T21:07:15.851Z,69.70
2023-03-27T21:09:45.759Z,69.60
2023-03-27T21:12:13.112Z,69.90
2023-03-27T21:14:40.699Z,70.00
2023-03-27T21:17:08.439Z,70.60
2023-03-27T21:19:35.934Z,69.90
2023-03-27T21:22:03.413Z,70.20
2023-03-27T21:24:31.047Z,70.40
2023-03-27T21:26:59.976Z,70.40
2023-03-27T21:29:27.305Z,70.20
2023-03-27T21:31:54.507Z,70.10
2023-03-27T21:34:22.473Z,70.00
2023-03-27T21:36:49.978Z,69.80
2023-03-27T21:39:17.293Z,69.80
2023-03-27T21:41:44.482Z,69.70
2023-03-27T21:44:12.012Z,70.00
2023-03-27T21:46:39.572Z,70.00
2023-03-27T21:49:07.212Z,70.00
2023-03-27T21:51:34.830Z,70.10
2023-03-27T21:54:02.075Z,70.10
2023-03-27T21:56:29.301Z,70.20
2023-03-27T21:58:57.395Z,70.10
2023-03-27T22:01:25.996Z,70.10
2023-03-27T22:03:53.407Z,70.40
2023-03-27T22:06:20.917Z,70.30
2023-03-27T22:08:48.256Z,70.40
2023-03-27T22:11:16.053Z,70.30
2023-03-27T22:13:43.398Z,70.50
2023-03-27T22:16:13.612Z,70.50
2023-03-27T22:18:41.324Z,70.70
2023-03-27T22:21:17.919Z,70.40
2023-03-27T22:23:45.863Z,70.60
2023-03-27T22:26:13.266Z,70.50
2023-03-27T22:28:40.738Z,70.60
2023-03-27T22:31:08.269Z,70.60
2023-03-27T22:33:36.775Z,70.60
2023-03-27T22:36:05.850Z,70.60
2023-03-27T22:38:33.365Z,70.50
2023-03-27T22:41:01.000Z,70.70
2023-03-27T22:43:29.030Z,70.90
2023-03-27T22:45:57.198Z,71.70
2023-03-27T22:48:24.692Z,70.90
2023-03-27T22:50:56.389Z,70.80
2023-03-27T22:53:25.278Z,70.80
2023-03-27T22:55:54.644Z,70.80
2023-03-27T22:58:22.377Z,71.20
2023-03-27T23:00:50.978Z,71.80
2023-03-27T23:03:19.398Z,72.10
2023-03-27T23:05:49.082Z,72.10
2023-03-27T23:08:18.905Z,72.10
2023-03-27T23:10:46.360Z,72.20
2023-03-27T23:13:13.829Z,71.80
2023-03-27T23:15:41.268Z,71.70
2023-03-27T23:18:08.649Z,71.60
2023-03-27T23:20:35.988Z,71.50
2023-03-27T23:23:03.514Z,71.20
2023-03-27T23:25:31.060Z,71.10
2023-03-27T23:27:58.476Z,71.10
2023-03-27T23:30:25.892Z,71.10
2023-03-27T23:32:53.178Z,71.00
2023-03-27T23:35:20.500Z,71.10
2023-03-27T23:37:47.945Z,71.20
2023-03-27T23:40:15.619Z,71.00
2023-03-27T23:42:43.095Z,70.80
2023-03-27T23:45:10.846Z,70.50
2023-03-27T23:47:39.387Z,70.40
2023-03-27T23:50:07.114Z,70.30
2023-03-27T23:52:34.453Z,70.20
2023-03-27T23:55:01.859Z,70.10
2023-03-27T23:57:29.347Z,70.30
2023-03-27T23:59:56.902Z,70.20
