createdAt,value
2018-07-23T00:00:16.403Z,19.04
2018-07-23T00:01:16.442Z,19.02
2018-07-23T00:02:16.677Z,19.02
2018-07-23T00:03:16.932Z,19.02
2018-07-23T00:04:17.211Z,19.02
2018-07-23T00:05:16.473Z,19.01
2018-07-23T00:06:16.739Z,18.97
2018-07-23T00:07:17.005Z,18.97
2018-07-23T00:08:16.508Z,18.94
2018-07-23T00:09:16.774Z,18.92
2018-07-23T00:10:17.036Z,18.91
2018-07-23T00:11:17.086Z,18.92
2018-07-23T00:12:16.357Z,18.92
2018-07-23T00:13:16.621Z,18.91
2018-07-23T00:14:16.884Z,18.97
2018-07-23T00:15:17.141Z,18.97
2018-07-23T00:16:16.402Z,18.97
2018-07-23T00:17:16.676Z,18.97
2018-07-23T00:18:16.949Z,18.97
2018-07-23T00:19:16.207Z,18.95
2018-07-23T00:20:16.469Z,18.94
2018-07-23T00:21:16.506Z,18.94
2018-07-23T00:22:16.763Z,18.94
2018-07-23T00:23:17.030Z,18.92
2018-07-23T00:24:16.293Z,18.92
2018-07-23T00:25:16.550Z,18.91
2018-07-23T00:26:16.823Z,18.95
2018-07-23T00:27:17.084Z,18.99
2018-07-23T00:28:16.346Z,18.92
2018-07-23T00:29:16.591Z,18.91
2018-07-23T00:30:16.861Z,18.94
2018-07-23T00:31:16.894Z,18.91
2018-07-23T00:32:17.172Z,18.88
2018-07-23T00:33:16.419Z,18.90
2018-07-23T00:34:16.680Z,18.92
2018-07-23T00:35:16.944Z,18.92
2018-07-23T00:36:16.185Z,18.91
2018-07-23T00:37:16.450Z,18.91
2018-07-23T00:38:16.708Z,18.91
2018-07-23T00:39:16.979Z,18.87
2018-07-23T00:40:16.256Z,18.87
2018-07-23T00:41:16.287Z,18.85
2018-07-23T00:42:16.543Z,18.87
2018-07-23T00:43:16.801Z,18.85
2018-07-23T00:44:17.056Z,18.87
2018-07-23T00:45:16.324Z,18.87
2018-07-23T00:46:16.560Z,18.85
2018-07-23T00:47:16.817Z,18.87
2018-07-23T00:48:17.074Z,18.85
2018-07-23T00:49:16.347Z,18.84
2018-07-23T00:50:16.590Z,18.84
2018-07-23T00:51:16.654Z,18.83
2018-07-23T00:52:16.898Z,18.83
2018-07-23T00:53:17.146Z,18.83
2018-07-23T00:54:16.401Z,18.85
2018-07-23T00:55:16.668Z,18.85
2018-07-23T00:56:16.923Z,18.87
2018-07-23T00:57:17.182Z,18.83
2018-07-23T00:58:16.448Z,18.83
2018-07-23T00:59:16.709Z,18.80
2018-07-23T01:00:16.964Z,18.83
2018-07-23T01:01:17.016Z,18.79
2018-07-23T01:02:16.277Z,18.80
2018-07-23T01:03:16.529Z,18.79
2018-07-23T01:04:16.832Z,18.76
2018-07-23T01:05:17.103Z,18.72
2018-07-23T01:06:16.357Z,18.73
2018-07-23T01:07:16.613Z,18.77
2018-07-23T01:08:16.869Z,18.77
2018-07-23T01:09:17.149Z,18.77
2018-07-23T01:10:16.418Z,18.76
2018-07-23T01:11:16.459Z,18.77
2018-07-23T01:12:16.726Z,18.76
2018-07-23T01:13:16.995Z,18.77
2018-07-23T01:14:16.250Z,18.83
2018-07-23T01:15:16.524Z,18.77
2018-07-23T01:16:16.789Z,18.75
2018-07-23T01:17:17.045Z,18.75
2018-07-23T01:18:16.306Z,18.73
2018-07-23T01:19:16.570Z,18.80
2018-07-23T01:20:16.833Z,18.73
2018-07-23T01:21:16.890Z,18.71
2018-07-23T01:22:17.156Z,18.79
2018-07-23T01:23:16.412Z,18.95
2018-07-23T01:24:16.680Z,18.99
2018-07-23T01:25:16.937Z,18.92
2018-07-23T01:26:17.207Z,18.91
2018-07-23T01:27:16.461Z,18.87
2018-07-23T01:28:16.721Z,18.77
2018-07-23T01:29:16.986Z,18.72
2018-07-23T01:30:16.284Z,18.71
2018-07-23T01:31:16.306Z,18.79
2018-07-23T01:32:16.585Z,18.77
2018-07-23T01:33:16.845Z,18.73
2018-07-23T01:34:17.120Z,18.72
2018-07-23T01:35:16.380Z,18.71
2018-07-23T01:36:16.641Z,18.71
2018-07-23T01:37:16.905Z,18.69
2018-07-23T01:38:17.169Z,18.69
2018-07-23T01:39:16.427Z,18.69
2018-07-23T01:40:16.711Z,18.69
2018-07-23T01:41:16.739Z,18.66
2018-07-23T01:42:17.005Z,18.65
2018-07-23T01:43:16.270Z,18.65
2018-07-23T01:44:16.527Z,18.64
2018-07-23T01:45:16.798Z,18.62
2018-07-23T01:46:17.061Z,18.64
2018-07-23T01:47:16.328Z,18.64
2018-07-23T01:48:16.590Z,18.61
2018-07-23T01:49:16.852Z,18.58
2018-07-23T01:50:17.126Z,18.57
2018-07-23T01:51:17.157Z,18.57
2018-07-23T01:52:16.419Z,18.57
2018-07-23T01:53:16.658Z,18.55
2018-07-23T01:54:16.887Z,18.73
2018-07-23T01:55:17.152Z,18.65
2018-07-23T01:56:16.415Z,18.58
2018-07-23T01:57:16.654Z,18.55
2018-07-23T01:58:16.908Z,18.55
2018-07-23T01:59:17.162Z,18.49
2018-07-23T02:00:16.444Z,18.49
2018-07-23T02:01:16.470Z,18.49
2018-07-23T02:02:16.748Z,18.47
2018-07-23T02:03:17.004Z,18.47
2018-07-23T02:04:16.267Z,18.49
2018-07-23T02:05:16.509Z,18.50
2018-07-23T02:06:16.759Z,18.49
2018-07-23T02:07:17.011Z,18.50
2018-07-23T02:08:16.247Z,18.47
2018-07-23T02:09:16.516Z,18.47
2018-07-23T02:10:16.784Z,18.44
2018-07-23T02:11:16.818Z,18.50
2018-07-23T02:12:17.060Z,18.49
2018-07-23T02:13:16.294Z,18.42
2018-07-23T02:14:16.557Z,18.39
2018-07-23T02:15:16.834Z,18.39
2018-07-23T02:16:17.086Z,18.39
2018-07-23T02:17:16.342Z,18.39
2018-07-23T02:18:16.680Z,18.35
2018-07-23T02:19:17.005Z,18.33
2018-07-23T02:20:16.280Z,18.32
2018-07-23T02:21:16.319Z,18.33
2018-07-23T02:22:16.580Z,18.32
2018-07-23T02:23:16.845Z,18.35
2018-07-23T02:24:17.109Z,18.43
2018-07-23T02:25:16.375Z,18.29
2018-07-23T02:26:16.627Z,18.31
2018-07-23T02:27:16.895Z,18.32
2018-07-23T02:28:17.161Z,18.33
2018-07-23T02:29:16.431Z,18.33
2018-07-23T02:30:16.694Z,18.31
2018-07-23T02:31:16.756Z,18.29
2018-07-23T02:32:17.021Z,18.29
2018-07-23T02:33:16.296Z,18.28
2018-07-23T02:34:16.560Z,18.28
2018-07-23T02:35:16.827Z,18.29
2018-07-23T02:36:17.099Z,18.29
2018-07-23T02:37:16.370Z,18.31
2018-07-23T02:38:16.646Z,18.32
2018-07-23T02:39:16.913Z,18.31
2018-07-23T02:40:17.187Z,18.29
2018-07-23T02:41:16.219Z,18.28
2018-07-23T02:42:16.499Z,18.26
2018-07-23T02:43:16.783Z,18.28
2018-07-23T02:44:17.040Z,18.28
2018-07-23T02:45:16.314Z,18.28
2018-07-23T02:46:16.573Z,18.28
2018-07-23T02:47:16.848Z,18.25
2018-07-23T02:48:17.121Z,18.26
2018-07-23T02:49:16.390Z,18.28
2018-07-23T02:50:16.646Z,18.26
2018-07-23T02:51:16.699Z,18.26
2018-07-23T02:52:16.954Z,18.28
2018-07-23T02:53:16.213Z,18.24
2018-07-23T02:54:16.471Z,18.26
2018-07-23T02:55:16.758Z,18.29
2018-07-23T02:56:17.028Z,18.24
2018-07-23T02:57:16.295Z,18.28
2018-07-23T02:58:16.554Z,18.36
2018-07-23T02:59:16.805Z,18.35
2018-07-23T03:00:17.086Z,18.31
2018-07-23T03:01:17.413Z,18.31
2018-07-23T03:02:16.680Z,18.25
2018-07-23T03:03:16.940Z,18.22
2018-07-23T03:04:16.182Z,18.22
2018-07-23T03:05:16.450Z,18.22
2018-07-23T03:06:16.715Z,18.22
2018-07-23T03:07:16.955Z,18.22
2018-07-23T03:08:16.225Z,18.24
2018-07-23T03:09:16.482Z,18.24
2018-07-23T03:10:16.759Z,18.21
2018-07-23T03:11:16.796Z,18.21
2018-07-23T03:12:17.045Z,18.22
2018-07-23T03:13:16.318Z,18.17
2018-07-23T03:14:16.570Z,18.17
2018-07-23T03:15:16.840Z,18.18
2018-07-23T03:16:17.600Z,18.18
2018-07-23T03:17:16.870Z,18.18
2018-07-23T03:18:17.135Z,18.18
2018-07-23T03:19:16.394Z,18.19
2018-07-23T03:20:16.668Z,18.19
2018-07-23T03:21:16.719Z,18.18
2018-07-23T03:22:16.975Z,18.19
2018-07-23T03:23:16.246Z,18.21
2018-07-23T03:24:16.512Z,18.19
2018-07-23T03:25:16.792Z,18.18
2018-07-23T03:26:17.068Z,18.19
2018-07-23T03:27:16.337Z,18.19
2018-07-23T03:28:16.616Z,18.21
2018-07-23T03:29:16.890Z,18.19
2018-07-23T03:30:17.169Z,18.13
2018-07-23T03:31:17.197Z,18.13
2018-07-23T03:32:16.486Z,18.15
2018-07-23T03:33:16.744Z,18.17
2018-07-23T03:34:17.001Z,18.17
2018-07-23T03:35:16.258Z,18.18
2018-07-23T03:36:16.507Z,18.17
2018-07-23T03:37:16.774Z,18.17
2018-07-23T03:38:17.036Z,18.17
2018-07-23T03:39:16.301Z,18.17
2018-07-23T03:40:16.559Z,18.15
2018-07-23T03:41:16.603Z,18.15
2018-07-23T03:42:16.893Z,18.15
2018-07-23T03:43:17.158Z,18.17
2018-07-23T03:44:16.419Z,18.15
2018-07-23T03:45:16.688Z,18.18
2018-07-23T03:46:16.947Z,18.18
2018-07-23T03:47:16.196Z,18.19
2018-07-23T03:48:16.449Z,18.19
2018-07-23T03:49:16.705Z,18.15
2018-07-23T03:50:16.982Z,18.19
2018-07-23T03:51:16.998Z,18.21
2018-07-23T03:52:16.261Z,18.22
2018-07-23T03:53:16.520Z,18.24
2018-07-23T03:54:16.780Z,18.24
2018-07-23T03:55:17.022Z,18.24
2018-07-23T03:56:16.274Z,18.24
2018-07-23T03:57:16.537Z,18.22
2018-07-23T03:58:16.801Z,18.21
2018-07-23T03:59:17.061Z,18.22
2018-07-23T04:00:16.316Z,18.22
2018-07-23T04:01:16.373Z,18.22
2018-07-23T04:02:16.638Z,18.22
2018-07-23T04:03:16.896Z,18.22
2018-07-23T04:04:17.128Z,18.19
2018-07-23T04:05:16.400Z,18.24
2018-07-23T04:06:16.667Z,18.33
2018-07-23T04:07:16.931Z,18.36
2018-07-23T04:08:17.170Z,18.32
2018-07-23T04:09:16.429Z,18.31
2018-07-23T04:10:16.707Z,18.26
2018-07-23T04:11:16.736Z,18.24
2018-07-23T04:12:16.996Z,18.24
2018-07-23T04:13:16.258Z,18.25
2018-07-23T04:14:16.536Z,18.25
2018-07-23T04:15:16.794Z,18.21
2018-07-23T04:16:17.057Z,18.18
2018-07-23T04:17:16.318Z,18.25
2018-07-23T04:18:16.577Z,18.29
2018-07-23T04:19:16.838Z,18.24
2018-07-23T04:20:17.101Z,18.22
2018-07-23T04:21:17.147Z,18.19
2018-07-23T04:22:16.421Z,18.19
2018-07-23T04:23:16.678Z,18.19
2018-07-23T04:24:16.940Z,18.25
2018-07-23T04:25:16.222Z,18.22
2018-07-23T04:26:16.487Z,18.18
2018-07-23T04:27:16.758Z,18.21
2018-07-23T04:28:17.027Z,18.28
2018-07-23T04:29:16.286Z,18.31
2018-07-23T04:30:16.567Z,18.32
2018-07-23T04:31:16.588Z,18.33
2018-07-23T04:32:16.871Z,18.33
2018-07-23T04:33:17.145Z,18.38
2018-07-23T04:34:16.416Z,18.40
2018-07-23T04:35:16.688Z,18.35
2018-07-23T04:36:16.946Z,18.31
2018-07-23T04:37:16.209Z,18.38
2018-07-23T04:38:16.473Z,18.42
2018-07-23T04:39:16.735Z,18.44
2018-07-23T04:40:17.000Z,18.47
2018-07-23T04:41:17.048Z,18.39
2018-07-23T04:42:16.375Z,18.42
2018-07-23T04:43:16.671Z,18.50
2018-07-23T04:44:16.934Z,18.51
2018-07-23T04:45:17.202Z,18.54
2018-07-23T04:46:16.475Z,18.54
2018-07-23T04:47:16.734Z,18.58
2018-07-23T04:48:16.996Z,18.62
2018-07-23T04:49:16.320Z,18.64
2018-07-23T04:50:16.619Z,18.71
2018-07-23T04:51:16.653Z,18.73
2018-07-23T04:52:16.924Z,18.76
2018-07-23T04:53:17.189Z,18.83
2018-07-23T04:54:16.458Z,18.87
2018-07-23T04:55:16.720Z,18.97
2018-07-23T04:56:16.980Z,18.90
2018-07-23T04:57:16.250Z,18.98
2018-07-23T04:58:16.516Z,19.08
2018-07-23T04:59:16.788Z,19.02
2018-07-23T05:00:17.053Z,19.02
2018-07-23T05:01:17.100Z,19.02
2018-07-23T05:02:16.364Z,19.15
2018-07-23T05:03:16.636Z,19.17
2018-07-23T05:04:16.904Z,19.20
2018-07-23T05:05:17.171Z,19.29
2018-07-23T05:06:16.430Z,19.33
2018-07-23T05:07:16.693Z,19.31
2018-07-23T05:08:16.956Z,19.24
2018-07-23T05:09:16.209Z,19.24
2018-07-23T05:10:16.481Z,19.12
2018-07-23T05:11:16.520Z,19.12
2018-07-23T05:12:16.813Z,19.19
2018-07-23T05:13:17.061Z,19.31
2018-07-23T05:14:16.325Z,19.51
2018-07-23T05:15:16.584Z,19.51
2018-07-23T05:16:16.845Z,19.48
2018-07-23T05:17:17.086Z,19.42
2018-07-23T05:18:16.365Z,19.47
2018-07-23T05:19:16.622Z,19.55
2018-07-23T05:20:16.887Z,19.64
2018-07-23T05:21:16.931Z,19.55
2018-07-23T05:22:17.154Z,19.68
2018-07-23T05:23:16.417Z,19.78
2018-07-23T05:24:16.679Z,19.70
2018-07-23T05:25:16.948Z,19.80
2018-07-23T05:26:16.216Z,19.84
2018-07-23T05:27:16.661Z,19.95
2018-07-23T05:28:16.907Z,19.99
2018-07-23T05:29:17.163Z,20.01
2018-07-23T05:30:16.413Z,19.96
2018-07-23T05:31:16.458Z,19.97
2018-07-23T05:32:16.728Z,19.92
2018-07-23T05:33:17.002Z,19.99
2018-07-23T05:34:16.253Z,20.06
2018-07-23T05:35:16.543Z,20.07
2018-07-23T05:36:16.810Z,20.06
2018-07-23T05:37:17.107Z,20.04
2018-07-23T05:38:16.390Z,20.04
2018-07-23T05:39:16.743Z,19.80
2018-07-23T05:40:17.014Z,19.78
2018-07-23T05:41:17.056Z,19.85
2018-07-23T05:42:16.354Z,19.84
2018-07-23T05:43:16.677Z,19.87
2018-07-23T05:44:16.935Z,20.06
2018-07-23T05:45:17.202Z,20.04
2018-07-23T05:46:16.776Z,20.04
2018-07-23T05:47:17.040Z,20.01
2018-07-23T05:48:16.296Z,20.06
2018-07-23T05:49:16.559Z,20.10
2018-07-23T05:50:16.834Z,20.17
2018-07-23T05:51:16.860Z,20.15
2018-07-23T05:52:17.123Z,20.27
2018-07-23T05:53:16.381Z,20.44
2018-07-23T05:54:16.641Z,20.39
2018-07-23T05:55:16.916Z,20.46
2018-07-23T05:56:17.183Z,20.58
2018-07-23T05:57:16.452Z,20.69
2018-07-23T05:58:16.720Z,20.66
2018-07-23T05:59:16.980Z,20.61
2018-07-23T06:00:16.255Z,20.68
2018-07-23T06:01:16.299Z,20.71
2018-07-23T06:02:16.560Z,20.87
2018-07-23T06:03:16.819Z,20.90
2018-07-23T06:04:17.065Z,20.82
2018-07-23T06:05:16.331Z,20.82
2018-07-23T06:06:16.649Z,20.78
2018-07-23T06:07:16.928Z,20.93
2018-07-23T06:08:17.194Z,20.94
2018-07-23T06:09:16.445Z,20.94
2018-07-23T06:10:16.706Z,20.98
2018-07-23T06:11:16.730Z,21.04
2018-07-23T06:12:16.987Z,21.06
2018-07-23T06:13:16.380Z,21.13
2018-07-23T06:14:16.757Z,21.19
2018-07-23T06:15:17.025Z,21.19
2018-07-23T06:16:16.283Z,21.19
2018-07-23T06:17:16.562Z,21.16
2018-07-23T06:18:16.854Z,21.13
2018-07-23T06:19:17.111Z,21.19
2018-07-23T06:20:16.390Z,21.22
2018-07-23T06:21:16.428Z,21.29
2018-07-23T06:22:16.690Z,21.27
2018-07-23T06:23:16.968Z,21.31
2018-07-23T06:24:16.238Z,21.31
2018-07-23T06:25:16.503Z,21.31
2018-07-23T06:26:16.761Z,21.29
2018-07-23T06:27:17.022Z,21.39
2018-07-23T06:28:16.294Z,21.33
2018-07-23T06:29:16.549Z,21.39
2018-07-23T06:30:16.896Z,21.46
2018-07-23T06:31:16.854Z,21.44
2018-07-23T06:32:17.113Z,21.52
2018-07-23T06:33:16.451Z,21.67
2018-07-23T06:34:16.722Z,21.57
2018-07-23T06:35:16.991Z,21.71
2018-07-23T06:36:16.262Z,21.73
2018-07-23T06:37:16.509Z,21.71
2018-07-23T06:38:16.765Z,21.74
2018-07-23T06:39:17.028Z,21.53
2018-07-23T06:40:16.316Z,21.38
2018-07-23T06:41:16.365Z,21.34
2018-07-23T06:42:16.626Z,21.63
2018-07-23T06:43:16.913Z,21.80
2018-07-23T06:44:16.229Z,21.89
2018-07-23T06:45:16.502Z,21.99
2018-07-23T06:46:16.768Z,22.00
2018-07-23T06:47:17.037Z,22.06
2018-07-23T06:48:16.311Z,22.15
2018-07-23T06:49:16.587Z,22.13
2018-07-23T06:50:16.862Z,22.34
2018-07-23T06:51:16.902Z,22.38
2018-07-23T06:52:17.164Z,22.49
2018-07-23T06:53:16.423Z,22.66
2018-07-23T06:54:16.687Z,22.79
2018-07-23T06:55:16.954Z,22.86
2018-07-23T06:56:16.224Z,22.81
2018-07-23T06:57:16.548Z,22.90
2018-07-23T06:58:16.841Z,22.97
2018-07-23T06:59:17.098Z,22.63
2018-07-23T07:00:16.373Z,22.53
2018-07-23T07:01:16.455Z,22.29
2018-07-23T07:02:16.727Z,22.43
2018-07-23T07:03:17.077Z,22.32
2018-07-23T07:04:16.457Z,22.57
2018-07-23T07:05:16.736Z,23.19
2018-07-23T07:06:17.053Z,23.38
2018-07-23T07:07:16.348Z,23.55
2018-07-23T07:08:16.612Z,23.70
2018-07-23T07:09:16.896Z,23.59
2018-07-23T07:10:17.178Z,23.66
2018-07-23T07:11:16.212Z,23.71
2018-07-23T07:12:16.496Z,23.77
2018-07-23T07:13:16.769Z,23.77
2018-07-23T07:14:17.033Z,23.84
2018-07-23T07:15:16.317Z,24.10
2018-07-23T07:16:16.590Z,24.02
2018-07-23T07:17:16.867Z,24.16
2018-07-23T07:18:17.147Z,24.59
2018-07-23T07:19:16.414Z,24.68
2018-07-23T07:20:16.717Z,24.39
2018-07-23T07:21:16.753Z,24.15
2018-07-23T07:22:17.021Z,24.46
2018-07-23T07:23:16.295Z,24.63
2018-07-23T07:24:16.582Z,24.64
2018-07-23T07:25:16.856Z,25.21
2018-07-23T07:26:17.131Z,25.69
2018-07-23T07:27:16.392Z,25.74
2018-07-23T07:28:16.657Z,25.94
2018-07-23T07:29:16.945Z,26.41
2018-07-23T07:30:16.241Z,26.84
2018-07-23T07:31:16.267Z,27.10
2018-07-23T07:32:16.541Z,27.27
2018-07-23T07:33:16.805Z,27.42
2018-07-23T07:34:17.077Z,27.56
2018-07-23T07:35:16.349Z,27.46
2018-07-23T07:36:16.613Z,27.36
2018-07-23T07:37:16.876Z,28.06
2018-07-23T07:38:17.167Z,28.52
2018-07-23T07:39:16.596Z,28.86
2018-07-23T07:40:16.874Z,28.68
2018-07-23T07:41:16.925Z,28.25
2018-07-23T07:42:17.191Z,28.56
2018-07-23T07:43:16.457Z,28.77
2018-07-23T07:44:16.725Z,28.54
2018-07-23T07:45:17.010Z,28.63
2018-07-23T07:46:16.280Z,28.70
2018-07-23T07:47:16.548Z,28.21
2018-07-23T07:48:16.817Z,29.00
2018-07-23T07:49:17.090Z,29.54
2018-07-23T07:50:16.397Z,29.93
2018-07-23T07:51:16.412Z,29.96
2018-07-23T07:52:16.684Z,29.84
2018-07-23T07:53:16.952Z,29.55
2018-07-23T07:54:16.217Z,29.30
2018-07-23T07:55:16.500Z,28.50
2018-07-23T07:56:16.766Z,28.65
2018-07-23T07:57:17.032Z,28.23
2018-07-23T07:58:16.305Z,27.29
2018-07-23T07:59:16.619Z,27.77
2018-07-23T08:00:17.025Z,27.46
2018-07-23T08:01:17.085Z,27.22
2018-07-23T08:02:16.349Z,27.65
2018-07-23T08:03:16.611Z,28.63
2018-07-23T08:04:16.883Z,28.90
2018-07-23T08:05:17.152Z,28.93
2018-07-23T08:06:16.410Z,29.15
2018-07-23T08:07:16.774Z,29.23
2018-07-23T08:08:17.080Z,29.22
2018-07-23T08:09:16.354Z,29.23
2018-07-23T08:10:16.625Z,28.98
2018-07-23T08:11:16.676Z,28.54
2018-07-23T08:12:16.944Z,28.55
2018-07-23T08:13:16.201Z,28.10
2018-07-23T08:14:16.467Z,26.25
2018-07-23T08:15:16.733Z,28.36
2018-07-23T08:16:16.996Z,28.43
2018-07-23T08:17:16.277Z,28.68
2018-07-23T08:18:16.533Z,29.04
2018-07-23T08:19:16.797Z,26.75
2018-07-23T08:20:17.055Z,29.45
2018-07-23T08:21:17.107Z,26.75
2018-07-23T08:22:16.364Z,29.25
2018-07-23T08:23:16.621Z,28.98
2018-07-23T08:24:16.873Z,29.33
2018-07-23T08:25:17.150Z,26.75
2018-07-23T08:26:16.411Z,29.12
2018-07-23T08:27:16.678Z,28.77
2018-07-23T08:28:16.926Z,29.11
2018-07-23T08:29:17.195Z,29.16
2018-07-23T08:30:16.441Z,28.82
2018-07-23T08:31:16.483Z,28.56
2018-07-23T08:32:16.776Z,28.76
2018-07-23T08:33:17.113Z,28.87
2018-07-23T08:34:16.363Z,28.77
2018-07-23T08:35:16.632Z,28.23
2018-07-23T08:36:16.893Z,28.11
2018-07-23T08:37:17.227Z,28.29
2018-07-23T08:38:16.712Z,28.69
2018-07-23T08:39:16.985Z,28.75
2018-07-23T08:40:16.239Z,28.77
2018-07-23T08:41:16.318Z,29.05
2018-07-23T08:42:16.575Z,26.25
2018-07-23T08:43:16.821Z,28.80
2018-07-23T08:44:17.098Z,28.95
2018-07-23T08:45:16.377Z,29.14
2018-07-23T08:46:16.620Z,29.50
2018-07-23T08:47:16.881Z,29.72
2018-07-23T08:48:17.126Z,30.25
2018-07-23T08:49:16.392Z,30.62
2018-07-23T08:50:16.669Z,30.68
2018-07-23T08:51:16.745Z,31.05
2018-07-23T08:52:17.037Z,31.09
2018-07-23T08:53:16.303Z,30.87
2018-07-23T08:54:16.547Z,30.59
2018-07-23T08:55:16.818Z,30.67
2018-07-23T08:56:17.122Z,30.91
2018-07-23T08:57:16.593Z,31.25
2018-07-23T08:58:16.879Z,25.75
2018-07-23T08:59:17.136Z,31.81
2018-07-23T09:00:16.404Z,31.43
2018-07-23T09:01:16.457Z,31.56
2018-07-23T09:02:16.739Z,31.64
2018-07-23T09:03:17.052Z,31.63
2018-07-23T09:04:16.337Z,31.75
2018-07-23T09:05:16.596Z,30.85
2018-07-23T09:06:16.870Z,31.06
2018-07-23T09:07:17.134Z,31.27
2018-07-23T09:08:16.402Z,29.30
2018-07-23T09:09:16.962Z,29.32
2018-07-23T09:10:16.226Z,29.98
2018-07-23T09:11:16.274Z,31.40
2018-07-23T09:12:16.534Z,31.50
2018-07-23T09:13:16.791Z,31.47
2018-07-23T09:14:17.051Z,32.10
2018-07-23T09:15:16.322Z,31.19
2018-07-23T09:16:16.585Z,29.75
2018-07-23T09:17:16.906Z,31.16
2018-07-23T09:18:16.256Z,31.53
2018-07-23T09:19:16.521Z,31.54
2018-07-23T09:20:16.795Z,31.88
2018-07-23T09:21:16.844Z,32.36
2018-07-23T09:22:17.101Z,32.23
2018-07-23T09:23:16.363Z,32.30
2018-07-23T09:24:16.626Z,32.51
2018-07-23T09:25:16.886Z,33.22
2018-07-23T09:26:17.142Z,33.33
2018-07-23T09:27:16.408Z,33.09
2018-07-23T09:28:16.678Z,33.72
2018-07-23T09:29:16.945Z,33.91
2018-07-23T09:30:16.237Z,33.62
2018-07-23T09:31:16.260Z,31.90
2018-07-23T09:32:16.528Z,32.50
2018-07-23T09:33:16.796Z,33.16
2018-07-23T09:34:17.054Z,31.03
2018-07-23T09:35:16.315Z,30.73
2018-07-23T09:36:16.581Z,30.60
2018-07-23T09:37:16.910Z,30.27
2018-07-23T09:38:16.233Z,30.42
2018-07-23T09:39:16.510Z,25.25
2018-07-23T09:40:16.785Z,30.10
2018-07-23T09:41:16.818Z,29.93
2018-07-23T09:42:17.078Z,29.79
2018-07-23T09:43:16.345Z,31.50
2018-07-23T09:44:16.617Z,25.25
2018-07-23T09:45:16.884Z,32.70
2018-07-23T09:46:17.138Z,33.22
2018-07-23T09:47:16.405Z,33.65
2018-07-23T09:48:16.664Z,31.97
2018-07-23T09:49:16.945Z,30.48
2018-07-23T09:50:16.225Z,25.75
2018-07-23T09:51:16.270Z,30.20
2018-07-23T09:52:16.533Z,30.74
2018-07-23T09:53:16.790Z,31.35
2018-07-23T09:54:17.055Z,31.92
2018-07-23T09:55:16.317Z,32.19
2018-07-23T09:56:16.572Z,32.40
2018-07-23T09:57:16.842Z,31.61
2018-07-23T09:58:17.099Z,31.06
2018-07-23T09:59:16.355Z,25.75
2018-07-23T10:00:16.630Z,31.64
2018-07-23T10:01:16.670Z,25.75
2018-07-23T10:02:16.945Z,25.75
2018-07-23T10:03:16.293Z,31.63
2018-07-23T10:04:16.789Z,32.77
2018-07-23T10:05:17.081Z,32.43
2018-07-23T10:06:16.356Z,25.75
2018-07-23T10:07:16.634Z,25.75
2018-07-23T10:08:16.907Z,33.44
2018-07-23T10:09:17.174Z,34.00
2018-07-23T10:10:16.444Z,32.68
2018-07-23T10:11:16.506Z,32.37
2018-07-23T10:12:16.766Z,31.72
2018-07-23T10:13:17.026Z,30.62
2018-07-23T10:14:16.285Z,30.59
2018-07-23T10:15:16.599Z,30.94
2018-07-23T10:16:16.863Z,31.98
2018-07-23T10:17:17.122Z,32.76
2018-07-23T10:18:16.397Z,32.79
2018-07-23T10:19:16.633Z,33.58
2018-07-23T10:20:16.885Z,33.58
2018-07-23T10:21:16.935Z,33.98
2018-07-23T10:22:17.225Z,33.36
2018-07-23T10:23:16.657Z,33.02
2018-07-23T10:24:16.921Z,26.25
2018-07-23T10:25:17.209Z,26.25
2018-07-23T10:26:16.471Z,26.25
2018-07-23T10:27:16.736Z,32.18
2018-07-23T10:28:16.989Z,33.36
2018-07-23T10:29:16.250Z,33.36
2018-07-23T10:30:16.508Z,32.60
2018-07-23T10:31:16.573Z,33.33
2018-07-23T10:32:16.835Z,33.94
2018-07-23T10:33:17.103Z,34.12
2018-07-23T10:34:16.369Z,34.69
2018-07-23T10:35:16.628Z,34.66
2018-07-23T10:36:16.890Z,34.67
2018-07-23T10:37:17.170Z,34.40
2018-07-23T10:38:16.444Z,34.16
2018-07-23T10:39:16.724Z,34.54
2018-07-23T10:40:16.990Z,34.52
2018-07-23T10:41:17.045Z,34.69
2018-07-23T10:42:16.309Z,34.23
2018-07-23T10:43:16.573Z,25.75
2018-07-23T10:44:16.834Z,33.71
2018-07-23T10:45:17.087Z,34.16
2018-07-23T10:46:16.343Z,25.75
2018-07-23T10:47:16.610Z,34.70
2018-07-23T10:48:16.879Z,34.19
2018-07-23T10:49:17.137Z,25.75
2018-07-23T10:50:16.409Z,34.48
2018-07-23T10:51:16.463Z,33.79
2018-07-23T10:52:16.731Z,32.26
2018-07-23T10:53:17.002Z,31.38
2018-07-23T10:54:16.258Z,31.27
2018-07-23T10:55:16.518Z,32.53
2018-07-23T10:56:16.767Z,33.11
2018-07-23T10:57:17.148Z,33.36
2018-07-23T10:58:16.564Z,33.32
2018-07-23T10:59:16.830Z,26.25
2018-07-23T11:00:17.105Z,33.66
2018-07-23T11:01:17.144Z,34.33
2018-07-23T11:02:16.402Z,34.52
2018-07-23T11:03:16.657Z,34.48
2018-07-23T11:04:16.977Z,34.16
2018-07-23T11:05:16.333Z,34.23
2018-07-23T11:06:16.601Z,33.97
2018-07-23T11:07:16.897Z,33.11
2018-07-23T11:08:17.189Z,33.19
2018-07-23T11:09:16.454Z,33.47
2018-07-23T11:10:16.727Z,34.12
2018-07-23T11:11:16.775Z,33.20
2018-07-23T11:12:17.045Z,26.75
2018-07-23T11:13:16.317Z,32.58
2018-07-23T11:14:16.590Z,33.40
2018-07-23T11:15:16.861Z,34.01
2018-07-23T11:16:17.122Z,34.08
2018-07-23T11:17:16.385Z,33.97
2018-07-23T11:18:16.652Z,26.75
2018-07-23T11:19:17.057Z,26.75
2018-07-23T11:20:16.464Z,34.54
2018-07-23T11:21:16.505Z,33.20
2018-07-23T11:22:16.775Z,33.45
2018-07-23T11:23:17.038Z,33.82
2018-07-23T11:24:16.297Z,33.84
2018-07-23T11:25:38.703Z,33.84
2018-07-23T11:26:16.957Z,34.54
2018-07-23T11:27:16.264Z,34.61
2018-07-23T11:28:16.520Z,34.70
2018-07-23T11:29:16.786Z,34.51
2018-07-23T11:30:17.053Z,26.75
2018-07-23T11:31:17.095Z,34.61
2018-07-23T11:32:16.366Z,34.38
2018-07-23T11:33:16.637Z,34.15
2018-07-23T11:34:16.914Z,34.35
2018-07-23T11:35:17.197Z,26.75
2018-07-23T11:36:16.459Z,34.45
2018-07-23T11:37:16.732Z,33.82
2018-07-23T11:38:16.991Z,34.42
2018-07-23T11:39:16.265Z,34.10
2018-07-23T11:40:16.537Z,32.70
2018-07-23T11:41:16.585Z,32.80
2018-07-23T11:42:16.844Z,33.52
2018-07-23T11:43:17.106Z,33.98
2018-07-23T11:44:16.382Z,33.90
2018-07-23T11:45:16.682Z,27.25
2018-07-23T11:46:24.987Z,32.77
2018-07-23T11:47:16.646Z,32.76
2018-07-23T11:48:17.004Z,33.72
2018-07-23T11:49:16.262Z,27.25
2018-07-23T11:50:16.533Z,33.72
2018-07-23T11:51:16.573Z,33.41
2018-07-23T11:52:16.855Z,27.25
2018-07-23T11:53:17.180Z,32.88
2018-07-23T11:54:16.537Z,32.68
2018-07-23T11:55:16.809Z,32.91
2018-07-23T11:56:17.067Z,32.93
2018-07-23T11:57:16.328Z,32.08
2018-07-23T11:58:16.584Z,32.11
2018-07-23T11:59:16.838Z,32.21
2018-07-23T12:00:17.159Z,31.93
2018-07-23T12:01:17.203Z,31.77
2018-07-23T12:02:16.460Z,31.68
2018-07-23T12:03:16.737Z,31.81
2018-07-23T12:04:17.075Z,27.75
2018-07-23T12:05:16.525Z,30.42
2018-07-23T12:06:16.794Z,30.63
2018-07-23T12:07:17.052Z,30.75
2018-07-23T12:08:16.323Z,27.75
2018-07-23T12:09:16.597Z,27.75
2018-07-23T12:10:16.865Z,30.59
2018-07-23T12:11:16.901Z,30.56
2018-07-23T12:12:17.170Z,30.78
2018-07-23T12:13:16.427Z,30.78
2018-07-23T12:14:16.685Z,30.48
2018-07-23T12:15:16.943Z,30.37
2018-07-23T12:16:16.207Z,30.39
2018-07-23T12:17:16.478Z,30.55
2018-07-23T12:18:16.851Z,30.49
2018-07-23T12:19:17.257Z,30.30
2018-07-23T12:20:16.525Z,28.25
2018-07-23T12:21:16.568Z,28.25
2018-07-23T12:22:16.842Z,30.28
2018-07-23T12:23:17.113Z,29.98
2018-07-23T12:24:16.383Z,30.02
2018-07-23T12:25:16.653Z,28.25
2018-07-23T12:26:16.921Z,29.92
2018-07-23T12:27:17.183Z,30.07
2018-07-23T12:28:16.443Z,29.79
2018-07-23T12:29:16.714Z,30.13
2018-07-23T12:30:16.987Z,30.09
2018-07-23T12:31:17.026Z,30.06
2018-07-23T12:32:16.338Z,29.66
2018-07-23T12:33:16.597Z,29.58
2018-07-23T12:34:16.876Z,29.83
2018-07-23T12:35:17.178Z,29.75
2018-07-23T12:36:16.450Z,29.92
2018-07-23T12:37:16.714Z,29.98
2018-07-23T12:38:16.978Z,29.85
2018-07-23T12:39:16.249Z,29.77
2018-07-23T12:40:16.546Z,29.50
2018-07-23T12:41:16.581Z,29.30
2018-07-23T12:42:16.855Z,29.39
2018-07-23T12:43:17.124Z,29.48
2018-07-23T12:44:16.385Z,29.51
2018-07-23T12:45:16.649Z,28.25
2018-07-23T12:46:16.915Z,29.41
2018-07-23T12:47:17.183Z,28.25
2018-07-23T12:48:16.542Z,29.32
2018-07-23T12:49:16.811Z,29.16
2018-07-23T12:50:16.363Z,29.25
2018-07-23T12:51:16.404Z,29.23
2018-07-23T12:52:16.666Z,29.18