createdAt,value
2016-03-30T00:00:02.776Z,0
2016-03-30T00:01:02.779Z,0
2016-03-30T00:02:02.798Z,0
2016-03-30T00:03:02.800Z,0
2016-03-30T00:04:02.803Z,0
2016-03-30T00:05:02.821Z,0
2016-03-30T00:06:02.823Z,0
2016-03-30T00:07:02.826Z,0
2016-03-30T00:08:02.845Z,0
2016-03-30T00:09:02.848Z,0
2016-03-30T00:10:02.834Z,0
2016-03-30T00:11:02.869Z,0
2016-03-30T00:12:02.840Z,0
2016-03-30T00:13:02.843Z,0
2016-03-30T00:14:02.845Z,0
2016-03-30T00:15:02.863Z,0
2016-03-30T00:16:02.726Z,0
2016-03-30T00:17:02.869Z,0
2016-03-30T00:18:02.872Z,0
2016-03-30T00:19:02.891Z,0
2016-03-30T00:20:05.081Z,0
2016-03-30T00:21:02.927Z,0
2016-03-30T00:22:02.898Z,0
2016-03-30T00:23:02.917Z,0
2016-03-30T00:24:02.919Z,0
2016-03-30T00:25:02.938Z,0
2016-03-30T00:26:02.768Z,0
2016-03-30T00:27:02.927Z,0
2016-03-30T00:28:02.962Z,0
2016-03-30T00:29:02.948Z,0
2016-03-30T00:30:02.951Z,0
2016-03-30T00:31:02.970Z,0
2016-03-30T00:32:02.956Z,0
2016-03-30T00:33:02.959Z,0
2016-03-30T00:34:02.977Z,0
2016-03-30T00:35:02.980Z,0
2016-03-30T00:36:03.014Z,0
2016-03-30T00:37:03.031Z,0
2016-03-30T00:38:03.020Z,0
2016-03-30T00:39:03.022Z,0
2016-03-30T00:40:03.009Z,0
2016-03-30T00:41:03.075Z,0
2016-03-30T00:42:03.061Z,0
2016-03-30T00:43:03.048Z,0
2016-03-30T00:44:03.035Z,0
2016-03-30T00:45:03.054Z,0
2016-03-30T00:46:03.056Z,0
2016-03-30T00:47:03.059Z,0
2016-03-30T00:48:03.061Z,0
2016-03-30T00:49:03.064Z,0
2016-03-30T00:50:03.083Z,0
2016-03-30T00:51:03.086Z,0
2016-03-30T00:52:03.073Z,0
2016-03-30T00:53:03.091Z,0
2016-03-30T00:54:03.093Z,0
2016-03-30T00:55:03.112Z,0
2016-03-30T00:56:03.115Z,0
2016-03-30T00:57:03.133Z,0
2016-03-30T00:58:03.120Z,0
2016-03-30T00:59:03.123Z,0
2016-03-30T01:00:03.157Z,0
2016-03-30T01:01:03.159Z,0
2016-03-30T01:02:03.147Z,0
2016-03-30T01:03:03.149Z,0
2016-03-30T01:04:02.996Z,0
2016-03-30T01:05:03.154Z,0
2016-03-30T01:06:03.157Z,0
2016-03-30T01:07:03.189Z,0
2016-03-30T01:08:03.181Z,0
2016-03-30T01:09:03.157Z,0
2016-03-30T01:10:03.165Z,0
2016-03-30T01:11:03.157Z,0
2016-03-30T01:12:03.151Z,0
2016-03-30T01:13:03.164Z,0
2016-03-30T01:14:03.147Z,0
2016-03-30T01:15:03.224Z,0
2016-03-30T01:16:03.144Z,0
2016-03-30T01:17:03.018Z,0
2016-03-30T01:18:03.159Z,0
2016-03-30T01:19:03.160Z,0
2016-03-30T01:20:03.178Z,0
2016-03-30T01:21:03.163Z,0
2016-03-30T01:22:03.164Z,0
2016-03-30T01:23:03.183Z,0
2016-03-30T01:24:03.185Z,0
2016-03-30T01:25:03.187Z,0
2016-03-30T01:26:03.204Z,0
2016-03-30T01:27:03.207Z,0
2016-03-30T01:28:03.054Z,0
2016-03-30T01:29:03.212Z,0
2016-03-30T01:30:03.169Z,0
2016-03-30T01:31:03.234Z,0
2016-03-30T01:32:03.236Z,0
2016-03-30T01:33:03.255Z,0
2016-03-30T01:34:03.242Z,0
2016-03-30T01:35:03.261Z,0
2016-03-30T01:36:03.263Z,0
2016-03-30T01:37:03.280Z,0
2016-03-30T01:38:03.268Z,0
2016-03-30T01:39:03.271Z,0
2016-03-30T01:40:03.274Z,0
2016-03-30T01:41:03.292Z,0
2016-03-30T01:42:03.310Z,0
2016-03-30T01:43:03.313Z,0
2016-03-30T01:44:03.315Z,0
2016-03-30T01:45:03.350Z,0
2016-03-30T01:46:03.383Z,0
2016-03-30T01:47:03.324Z,0
2016-03-30T01:48:03.404Z,0
2016-03-30T01:49:03.330Z,0
2016-03-30T01:50:03.348Z,0
2016-03-30T01:51:03.351Z,0
2016-03-30T01:52:03.354Z,0
2016-03-30T01:53:03.356Z,0
2016-03-30T01:54:03.373Z,0
2016-03-30T01:55:03.392Z,0
2016-03-30T01:56:03.379Z,0
2016-03-30T01:57:03.382Z,0
2016-03-30T01:58:03.401Z,0
2016-03-30T01:59:03.403Z,0
2016-03-30T02:00:03.530Z,0
2016-03-30T02:01:03.408Z,0
2016-03-30T02:02:03.411Z,0
2016-03-30T02:03:03.429Z,0
2016-03-30T02:04:03.431Z,0
2016-03-30T02:05:03.434Z,0
2016-03-30T02:06:03.437Z,0
2016-03-30T02:07:03.439Z,0
2016-03-30T02:08:03.833Z,0
2016-03-30T02:09:03.461Z,0
2016-03-30T02:10:03.464Z,0
2016-03-30T02:11:03.482Z,0
2016-03-30T02:12:03.485Z,0
2016-03-30T02:13:03.487Z,0
2016-03-30T02:14:03.475Z,0
2016-03-30T02:15:03.665Z,0
2016-03-30T02:16:31.838Z,0
2016-03-30T02:17:03.514Z,0
2016-03-30T02:18:03.501Z,0
2016-03-30T02:19:03.519Z,0
2016-03-30T02:20:03.522Z,0
2016-03-30T02:21:03.540Z,0
2016-03-30T02:22:03.527Z,0
2016-03-30T02:23:03.546Z,0
2016-03-30T02:24:03.548Z,0
2016-03-30T02:25:03.551Z,0
2016-03-30T02:26:03.570Z,0
2016-03-30T02:27:03.588Z,0
2016-03-30T02:28:03.575Z,0
2016-03-30T02:29:03.593Z,0
2016-03-30T02:30:03.752Z,0
2016-03-30T02:31:03.599Z,0
2016-03-30T02:32:03.586Z,0
2016-03-30T02:33:03.604Z,0
2016-03-30T02:34:03.606Z,0
2016-03-30T02:35:03.625Z,0
2016-03-30T02:36:03.612Z,0
2016-03-30T02:37:03.631Z,0
2016-03-30T02:38:03.633Z,0
2016-03-30T02:39:03.636Z,0
2016-03-30T02:40:03.638Z,0
2016-03-30T02:41:03.641Z,0
2016-03-30T02:42:03.644Z,0
2016-03-30T02:43:03.662Z,0
2016-03-30T02:44:03.649Z,0
2016-03-30T02:45:03.871Z,0
2016-03-30T02:46:06.499Z,0
2016-03-30T02:47:03.672Z,0
2016-03-30T02:48:03.691Z,0
2016-03-30T02:49:03.693Z,0
2016-03-30T02:50:03.697Z,0
2016-03-30T02:51:03.699Z,0
2016-03-30T02:52:03.686Z,0
2016-03-30T02:53:03.705Z,0
2016-03-30T02:54:03.723Z,0
2016-03-30T02:55:03.726Z,0
2016-03-30T02:56:03.744Z,0
2016-03-30T02:57:03.746Z,0
2016-03-30T02:58:03.750Z,0
2016-03-30T02:59:03.752Z,0
2016-03-30T03:00:03.567Z,0
2016-03-30T03:01:03.773Z,0
2016-03-30T03:02:03.776Z,0
2016-03-30T03:03:03.778Z,0
2016-03-30T03:04:03.781Z,0
2016-03-30T03:05:03.784Z,0
2016-03-30T03:06:03.787Z,0
2016-03-30T03:07:03.789Z,0
2016-03-30T03:08:03.808Z,0
2016-03-30T03:09:03.795Z,0
2016-03-30T03:10:03.797Z,0
2016-03-30T03:11:03.847Z,0
2016-03-30T03:12:03.819Z,0
2016-03-30T03:13:03.836Z,0
2016-03-30T03:14:03.839Z,0
2016-03-30T03:15:04.077Z,0
2016-03-30T03:16:03.923Z,0
2016-03-30T03:17:03.864Z,0
2016-03-30T03:18:03.867Z,0
2016-03-30T03:19:03.868Z,0
2016-03-30T03:20:03.872Z,0
2016-03-30T03:21:03.859Z,0
2016-03-30T03:22:03.924Z,0
2016-03-30T03:23:03.880Z,0
2016-03-30T03:24:03.898Z,0
2016-03-30T03:25:03.900Z,0
2016-03-30T03:26:03.919Z,0
2016-03-30T03:27:03.906Z,0
2016-03-30T03:28:03.924Z,0
2016-03-30T03:29:03.911Z,0
2016-03-30T03:30:03.805Z,0
2016-03-30T03:31:03.932Z,0
2016-03-30T03:32:03.934Z,0
2016-03-30T03:33:03.953Z,0
2016-03-30T03:34:03.956Z,0
2016-03-30T03:35:03.959Z,0
2016-03-30T03:36:03.961Z,0
2016-03-30T03:37:03.980Z,0
2016-03-30T03:38:03.982Z,0
2016-03-30T03:39:03.970Z,0
2016-03-30T03:40:03.973Z,0
2016-03-30T03:41:04.006Z,0
2016-03-30T03:42:04.009Z,0
2016-03-30T03:43:04.011Z,0
2016-03-30T03:44:04.014Z,0
2016-03-30T03:45:04.142Z,0
2016-03-30T03:46:04.035Z,0
2016-03-30T03:47:04.023Z,0
2016-03-30T03:48:04.041Z,0
2016-03-30T03:49:04.044Z,0
2016-03-30T03:50:04.062Z,0
2016-03-30T03:51:04.049Z,0
2016-03-30T03:52:04.052Z,0
2016-03-30T03:53:03.319Z,0
2016-03-30T03:54:04.057Z,0
2016-03-30T03:55:04.075Z,0
2016-03-30T03:56:04.093Z,0
2016-03-30T03:57:04.080Z,0
2016-03-30T03:58:04.082Z,0
2016-03-30T03:59:04.116Z,0
2016-03-30T04:00:04.104Z,0
2016-03-30T04:01:04.107Z,0
2016-03-30T04:02:04.109Z,0
2016-03-30T04:03:04.112Z,0
2016-03-30T04:04:04.115Z,0
2016-03-30T04:05:04.132Z,0
2016-03-30T04:06:04.151Z,0
2016-03-30T04:07:04.138Z,0
2016-03-30T04:08:04.141Z,0
2016-03-30T04:09:04.143Z,0
2016-03-30T04:10:04.162Z,0
2016-03-30T04:11:04.149Z,0
2016-03-30T04:12:04.167Z,0
2016-03-30T04:13:04.170Z,0
2016-03-30T04:14:04.172Z,0
2016-03-30T04:15:04.238Z,0
2016-03-30T04:16:04.209Z,0
2016-03-30T04:17:04.196Z,0
2016-03-30T04:18:04.200Z,0
2016-03-30T04:19:04.217Z,0
2016-03-30T04:20:04.220Z,0
2016-03-30T04:21:04.208Z,0
2016-03-30T04:22:04.211Z,0
2016-03-30T04:23:04.244Z,0
2016-03-30T04:24:04.247Z,0
2016-03-30T04:25:04.265Z,0
2016-03-30T04:26:04.252Z,0
2016-03-30T04:27:04.255Z,0
2016-03-30T04:28:04.242Z,0
2016-03-30T04:29:04.261Z,0
2016-03-30T04:30:04.279Z,0
2016-03-30T04:31:04.282Z,0
2016-03-30T04:32:04.285Z,0
2016-03-30T04:33:04.333Z,0
2016-03-30T04:34:04.305Z,0
2016-03-30T04:35:04.292Z,0
2016-03-30T04:36:04.295Z,0
2016-03-30T04:37:04.344Z,0
2016-03-30T04:38:04.346Z,0
2016-03-30T04:39:04.318Z,0
2016-03-30T04:40:04.320Z,0
2016-03-30T04:41:04.354Z,0
2016-03-30T04:42:04.373Z,0
2016-03-30T04:43:04.359Z,0
2016-03-30T04:44:04.348Z,0
2016-03-30T04:45:04.365Z,0
2016-03-30T04:46:04.368Z,0
2016-03-30T04:47:04.371Z,0
2016-03-30T04:48:04.359Z,0
2016-03-30T04:49:04.392Z,0
2016-03-30T04:50:04.379Z,0
2016-03-30T04:51:04.381Z,0
2016-03-30T04:52:04.400Z,0
2016-03-30T04:53:04.403Z,0
2016-03-30T04:54:04.436Z,0
2016-03-30T04:55:04.408Z,0
2016-03-30T04:56:04.410Z,0
2016-03-30T04:57:04.429Z,0
2016-03-30T04:58:04.432Z,0
2016-03-30T04:59:04.434Z,0
2016-03-30T05:00:04.297Z,0
2016-03-30T05:01:04.455Z,0
2016-03-30T05:02:04.458Z,0
2016-03-30T05:03:04.461Z,0
2016-03-30T05:04:04.463Z,0
2016-03-30T05:05:04.466Z,0
2016-03-30T05:06:04.468Z,0
2016-03-30T05:07:04.346Z,0
2016-03-30T05:08:04.506Z,0
2016-03-30T05:09:04.493Z,0
2016-03-30T05:10:04.496Z,0
2016-03-30T05:11:04.514Z,0
2016-03-30T05:12:04.517Z,0
2016-03-30T05:13:04.520Z,0
2016-03-30T05:14:04.538Z,0
2016-03-30T05:15:04.525Z,0
2016-03-30T05:16:04.543Z,0
2016-03-30T05:17:04.530Z,0
2016-03-30T05:18:04.548Z,0
2016-03-30T05:19:04.550Z,0
2016-03-30T05:20:04.553Z,0
2016-03-30T05:21:04.556Z,0
2016-03-30T05:22:04.574Z,0
2016-03-30T05:23:04.577Z,0
2016-03-30T05:24:04.580Z,0
2016-03-30T05:25:04.598Z,0
2016-03-30T05:26:04.445Z,0
2016-03-30T05:27:04.447Z,0
2016-03-30T05:28:04.450Z,0
2016-03-30T05:29:04.609Z,0
2016-03-30T05:30:04.611Z,0
2016-03-30T05:31:04.630Z,0
2016-03-30T05:32:04.632Z,0
2016-03-30T05:33:04.635Z,0
2016-03-30T05:34:04.638Z,0
2016-03-30T05:35:04.640Z,0
2016-03-30T05:36:04.643Z,0
2016-03-30T05:37:04.661Z,0
2016-03-30T05:38:04.679Z,0
2016-03-30T05:39:04.682Z,0
2016-03-30T05:40:04.670Z,0
2016-03-30T05:41:04.673Z,0
2016-03-30T05:42:04.691Z,0
2016-03-30T05:43:04.693Z,0
2016-03-30T05:44:04.696Z,0
2016-03-30T05:45:04.699Z,0
2016-03-30T05:46:04.701Z,0
2016-03-30T05:47:04.720Z,0
2016-03-30T05:48:04.706Z,0
2016-03-30T05:49:04.709Z,0
2016-03-30T05:50:04.728Z,0
2016-03-30T05:51:04.730Z,0
2016-03-30T05:52:04.734Z,0
2016-03-30T05:53:04.736Z,0
2016-03-30T05:54:04.755Z,0
2016-03-30T05:55:04.758Z,0
2016-03-30T05:56:04.775Z,0
2016-03-30T05:57:04.778Z,0
2016-03-30T05:58:04.780Z,0
2016-03-30T05:59:04.783Z,0
2016-03-30T06:00:04.802Z,0
2016-03-30T06:01:04.789Z,0
2016-03-30T06:02:05.432Z,0
2016-03-30T06:03:04.810Z,0
2016-03-30T06:04:04.796Z,5
2016-03-30T06:05:04.815Z,5
2016-03-30T06:06:04.818Z,5
2016-03-30T06:07:04.821Z,5
2016-03-30T06:08:04.839Z,5
2016-03-30T06:09:04.841Z,5
2016-03-30T06:10:04.844Z,5
2016-03-30T06:11:04.691Z,5
2016-03-30T06:12:04.849Z,5
2016-03-30T06:13:04.868Z,5
2016-03-30T06:14:04.870Z,5
2016-03-30T06:15:04.873Z,10
2016-03-30T06:16:04.876Z,10
2016-03-30T06:17:04.878Z,10
2016-03-30T06:18:04.881Z,10
2016-03-30T06:19:04.899Z,10
2016-03-30T06:20:04.886Z,10
2016-03-30T06:21:04.905Z,10
2016-03-30T06:22:04.922Z,10
2016-03-30T06:23:04.925Z,10
2016-03-30T06:24:04.928Z,10
2016-03-30T06:25:04.947Z,10
2016-03-30T06:26:04.934Z,10
2016-03-30T06:27:04.953Z,10
2016-03-30T06:28:04.955Z,10
2016-03-30T06:29:04.958Z,10
2016-03-30T06:30:04.976Z,10
2016-03-30T06:31:04.963Z,10
2016-03-30T06:32:04.966Z,10
2016-03-30T06:33:04.968Z,15
2016-03-30T06:34:04.972Z,15
2016-03-30T06:35:04.974Z,10
2016-03-30T06:36:04.993Z,10
2016-03-30T06:37:04.996Z,10
2016-03-30T06:38:05.013Z,10
2016-03-30T06:39:05.016Z,10
2016-03-30T06:40:05.034Z,10
2016-03-30T06:41:05.006Z,10
2016-03-30T06:42:05.040Z,10
2016-03-30T06:43:05.026Z,10
2016-03-30T06:44:05.060Z,15
2016-03-30T06:45:04.891Z,15
2016-03-30T06:46:33.348Z,15
2016-03-30T06:47:05.053Z,15
2016-03-30T06:48:05.071Z,15
2016-03-30T06:49:05.059Z,15
2016-03-30T06:50:05.076Z,15
2016-03-30T06:51:05.079Z,20
2016-03-30T06:52:05.081Z,20
2016-03-30T06:53:05.116Z,20
2016-03-30T06:54:05.119Z,20
2016-03-30T06:55:05.089Z,20
2016-03-30T06:56:05.139Z,20
2016-03-30T06:57:05.111Z,20
2016-03-30T06:58:05.113Z,15
2016-03-30T06:59:05.117Z,15
2016-03-30T07:00:05.150Z,15
2016-03-30T07:01:05.122Z,15
2016-03-30T07:02:05.125Z,15
2016-03-30T07:03:05.174Z,15
2016-03-30T07:04:05.161Z,15
2016-03-30T07:05:05.149Z,20
2016-03-30T07:06:05.166Z,20
2016-03-30T07:07:05.169Z,20
2016-03-30T07:08:06.500Z,20
2016-03-30T07:09:05.207Z,20
2016-03-30T07:10:05.225Z,20
2016-03-30T07:11:05.196Z,20
2016-03-30T07:12:05.183Z,20
2016-03-30T07:13:05.202Z,25
2016-03-30T07:14:05.205Z,25
2016-03-30T07:15:05.239Z,25
2016-03-30T07:16:05.226Z,25
2016-03-30T07:17:05.229Z,25
2016-03-30T07:18:05.232Z,30
2016-03-30T07:19:05.234Z,30
2016-03-30T07:20:05.252Z,30
2016-03-30T07:21:05.254Z,25
2016-03-30T07:22:05.242Z,25
2016-03-30T07:23:05.276Z,25
2016-03-30T07:24:05.262Z,25
2016-03-30T07:25:05.265Z,25
2016-03-30T07:26:05.268Z,30
2016-03-30T07:27:05.287Z,30
2016-03-30T07:28:05.305Z,30
2016-03-30T07:29:05.307Z,35
2016-03-30T07:30:05.310Z,35
2016-03-30T07:31:05.313Z,35
2016-03-30T07:32:05.315Z,35
2016-03-30T07:33:05.318Z,40
2016-03-30T07:34:05.336Z,40
2016-03-30T07:35:05.339Z,40
2016-03-30T07:36:05.326Z,40
2016-03-30T07:37:05.345Z,40
2016-03-30T07:38:05.379Z,40
2016-03-30T07:39:05.366Z,45
2016-03-30T07:40:05.416Z,45
2016-03-30T07:41:05.371Z,50
2016-03-30T07:42:05.389Z,50
2016-03-30T07:43:05.377Z,50
2016-03-30T07:44:05.395Z,55
2016-03-30T07:45:05.430Z,50
2016-03-30T07:46:05.400Z,50
2016-03-30T07:47:05.419Z,50
2016-03-30T07:48:05.405Z,50
2016-03-30T07:49:05.408Z,50
2016-03-30T07:50:05.427Z,50
2016-03-30T07:51:05.430Z,50
2016-03-30T07:52:05.448Z,50
2016-03-30T07:53:05.434Z,50
2016-03-30T07:54:05.453Z,50
2016-03-30T07:55:05.456Z,50
2016-03-30T07:56:05.459Z,55
2016-03-30T07:57:05.476Z,55
2016-03-30T07:58:05.464Z,60
2016-03-30T07:59:05.498Z,65
2016-03-30T08:00:05.501Z,65
2016-03-30T08:01:05.503Z,60
2016-03-30T08:02:05.506Z,60
2016-03-30T08:03:05.509Z,65
2016-03-30T08:04:05.526Z,65
2016-03-30T08:05:05.533Z,65
2016-03-30T08:06:05.521Z,70
2016-03-30T08:07:05.407Z,70
2016-03-30T08:08:05.206Z,75
2016-03-30T08:09:05.608Z,70
2016-03-30T08:10:05.603Z,75
2016-03-30T08:11:05.559Z,75
2016-03-30T08:12:05.390Z,80
2016-03-30T08:13:05.549Z,80
2016-03-30T08:14:05.567Z,80
2016-03-30T08:15:05.570Z,80
2016-03-30T08:16:05.447Z,80
2016-03-30T08:17:05.592Z,80
2016-03-30T08:18:05.578Z,80
2016-03-30T08:19:05.597Z,80
2016-03-30T08:20:05.599Z,80
2016-03-30T08:21:05.617Z,80
2016-03-30T08:22:05.620Z,70
2016-03-30T08:23:05.622Z,60
2016-03-30T08:24:05.642Z,60
2016-03-30T08:25:05.644Z,60
2016-03-30T08:26:05.647Z,60
2016-03-30T08:27:05.930Z,60
2016-03-30T08:28:05.665Z,65
2016-03-30T08:29:05.652Z,50
2016-03-30T08:30:05.671Z,55
2016-03-30T08:31:05.705Z,50
2016-03-30T08:32:05.692Z,45
2016-03-30T08:33:05.695Z,40
2016-03-30T08:34:05.697Z,50
2016-03-30T08:35:05.560Z,65
2016-03-30T08:36:05.725Z,55
2016-03-30T08:37:05.727Z,60
2016-03-30T08:38:05.730Z,60
2016-03-30T08:39:05.733Z,55
2016-03-30T08:40:05.750Z,55
2016-03-30T08:41:05.753Z,50
2016-03-30T08:42:05.755Z,50
2016-03-30T08:43:05.758Z,45
2016-03-30T08:44:05.768Z,50
2016-03-30T08:45:05.787Z,50
2016-03-30T08:46:19.898Z,50
2016-03-30T08:47:05.792Z,50
2016-03-30T08:48:05.810Z,45
2016-03-30T08:49:05.813Z,45
2016-03-30T08:50:05.784Z,50
2016-03-30T08:51:05.803Z,50
2016-03-30T08:52:05.681Z,55
2016-03-30T08:53:05.840Z,60
2016-03-30T08:54:05.842Z,55
2016-03-30T08:55:05.861Z,60
2016-03-30T08:56:05.864Z,55
2016-03-30T08:57:05.867Z,50
2016-03-30T08:58:05.884Z,50
2016-03-30T08:59:05.871Z,55
2016-03-30T09:00:05.875Z,55
2016-03-30T09:01:05.892Z,55
2016-03-30T09:02:05.895Z,55
2016-03-30T09:03:05.929Z,55
2016-03-30T09:04:05.916Z,55
2016-03-30T09:05:05.919Z,50
2016-03-30T09:06:05.922Z,50
2016-03-30T09:07:05.940Z,55
2016-03-30T09:08:05.943Z,60
2016-03-30T09:09:05.945Z,65
2016-03-30T09:10:05.964Z,65
2016-03-30T09:11:05.966Z,65
2016-03-30T09:12:05.969Z,65
2016-03-30T09:13:05.988Z,65
2016-03-30T09:14:05.991Z,65
2016-03-30T09:15:05.993Z,65
2016-03-30T09:16:05.996Z,60
2016-03-30T09:17:06.014Z,60
2016-03-30T09:18:06.016Z,60
2016-03-30T09:19:06.035Z,60
2016-03-30T09:20:06.021Z,55
2016-03-30T09:21:06.025Z,60
2016-03-30T09:22:06.043Z,60
2016-03-30T09:23:06.046Z,60
2016-03-30T09:24:06.064Z,50
2016-03-30T09:25:06.066Z,45
2016-03-30T09:26:06.069Z,45
2016-03-30T09:27:06.088Z,40
2016-03-30T09:28:06.090Z,40
2016-03-30T09:29:06.092Z,45
2016-03-30T09:30:06.111Z,50
2016-03-30T09:31:06.114Z,50
2016-03-30T09:32:06.117Z,50
2016-03-30T09:33:05.963Z,55
2016-03-30T09:34:06.122Z,65
2016-03-30T09:35:06.125Z,60
2016-03-30T09:36:06.144Z,50
2016-03-30T09:37:06.146Z,45
2016-03-30T09:38:06.164Z,50
2016-03-30T09:39:06.166Z,60
2016-03-30T09:40:06.013Z,70
2016-03-30T09:41:06.172Z,75
2016-03-30T09:42:06.191Z,80
2016-03-30T09:43:06.193Z,85
2016-03-30T09:44:06.196Z,90
2016-03-30T09:45:06.214Z,75
2016-03-30T09:46:06.216Z,80
2016-03-30T09:47:06.235Z,85
2016-03-30T09:48:06.222Z,85
2016-03-30T09:49:06.240Z,80
2016-03-30T09:50:06.259Z,75
2016-03-30T09:51:06.230Z,75
2016-03-30T09:52:06.265Z,80
2016-03-30T09:53:06.282Z,85
2016-03-30T09:54:06.285Z,80
2016-03-30T09:55:06.288Z,80
2016-03-30T09:56:06.275Z,75
2016-03-30T09:57:06.293Z,75
2016-03-30T09:58:06.296Z,80
2016-03-30T09:59:06.298Z,75
2016-03-30T10:00:06.317Z,90
2016-03-30T10:01:06.194Z,90
2016-03-30T10:02:06.339Z,90
2016-03-30T10:03:06.341Z,85
2016-03-30T10:04:06.359Z,90
2016-03-30T10:05:06.346Z,95
2016-03-30T10:06:06.364Z,85
2016-03-30T10:07:06.367Z,90
2016-03-30T10:08:06.370Z,85
2016-03-30T10:09:06.373Z,80
2016-03-30T10:10:06.391Z,85
2016-03-30T10:11:06.393Z,85
2016-03-30T10:12:06.427Z,85
2016-03-30T10:13:06.427Z,70
2016-03-30T10:14:06.404Z,75
2016-03-30T10:15:06.412Z,75
2016-03-30T10:16:06.405Z,85
2016-03-30T10:17:06.396Z,85
2016-03-30T10:18:06.391Z,95
2016-03-30T10:19:06.264Z,100
2016-03-30T10:20:06.405Z,105
2016-03-30T10:21:06.387Z,110
2016-03-30T10:22:06.402Z,115
2016-03-30T10:23:06.416Z,105
2016-03-30T10:24:06.418Z,105
2016-03-30T10:25:06.419Z,95
2016-03-30T10:26:06.436Z,90
2016-03-30T10:27:06.437Z,95
2016-03-30T10:28:06.455Z,95
2016-03-30T10:29:06.472Z,100
2016-03-30T10:30:06.459Z,95
2016-03-30T10:31:06.679Z,90
2016-03-30T10:32:06.479Z,90
2016-03-30T10:33:06.481Z,85
2016-03-30T10:34:06.500Z,95
2016-03-30T10:35:06.502Z,95
2016-03-30T10:36:06.506Z,95
2016-03-30T10:37:06.523Z,100
2016-03-30T10:38:06.526Z,95
2016-03-30T10:39:06.513Z,90
2016-03-30T10:40:06.547Z,85
2016-03-30T10:41:06.549Z,85
2016-03-30T10:42:06.537Z,90
2016-03-30T10:43:06.555Z,90
2016-03-30T10:44:06.574Z,85
2016-03-30T10:45:06.577Z,80
2016-03-30T10:46:06.688Z,80
2016-03-30T10:47:06.596Z,80
2016-03-30T10:48:06.599Z,75
2016-03-30T10:49:06.602Z,75
2016-03-30T10:50:06.605Z,70
2016-03-30T10:51:06.624Z,65
2016-03-30T10:52:06.610Z,60
2016-03-30T10:53:06.629Z,65
2016-03-30T10:54:06.648Z,60
2016-03-30T10:55:06.650Z,65
2016-03-30T10:56:06.496Z,65
2016-03-30T10:57:06.670Z,70
2016-03-30T10:58:06.673Z,65
2016-03-30T10:59:06.676Z,60
2016-03-30T11:00:06.695Z,65
2016-03-30T11:01:07.056Z,70
2016-03-30T11:02:06.700Z,65
2016-03-30T11:03:06.718Z,65
2016-03-30T11:04:06.720Z,60
2016-03-30T11:05:06.724Z,55
2016-03-30T11:06:06.742Z,60
2016-03-30T11:07:06.729Z,60
2016-03-30T11:08:06.747Z,55
2016-03-30T11:09:06.766Z,55
2016-03-30T11:10:06.752Z,60
2016-03-30T11:11:06.833Z,65
2016-03-30T11:12:06.789Z,70
2016-03-30T11:13:06.620Z,70
2016-03-30T11:14:06.794Z,65
2016-03-30T11:15:06.813Z,65
2016-03-30T11:16:06.956Z,70
2016-03-30T11:17:06.803Z,70
2016-03-30T11:18:06.821Z,75
2016-03-30T11:19:06.824Z,75
2016-03-30T11:20:06.842Z,70
2016-03-30T11:21:06.845Z,70
2016-03-30T11:22:06.832Z,75
2016-03-30T11:23:06.851Z,80
2016-03-30T11:24:06.868Z,75
2016-03-30T11:25:06.871Z,75
2016-03-30T11:26:06.874Z,80
2016-03-30T11:27:06.892Z,85
2016-03-30T11:28:06.895Z,85
2016-03-30T11:29:06.898Z,85
2016-03-30T11:30:06.900Z,85
2016-03-30T11:31:07.059Z,90
2016-03-30T11:32:06.921Z,90
2016-03-30T11:33:06.924Z,90
2016-03-30T11:34:06.926Z,90
2016-03-30T11:35:06.945Z,90
2016-03-30T11:36:06.963Z,85
2016-03-30T11:37:06.966Z,85
2016-03-30T11:38:06.969Z,85
2016-03-30T11:39:06.972Z,90
2016-03-30T11:40:06.975Z,90
2016-03-30T11:41:06.992Z,90
2016-03-30T11:42:06.995Z,85
2016-03-30T11:43:06.997Z,80
2016-03-30T11:44:07.000Z,80
2016-03-30T11:45:07.019Z,80
2016-03-30T11:46:07.053Z,80
2016-03-30T11:47:07.040Z,80
2016-03-30T11:48:07.042Z,80
2016-03-30T11:49:07.045Z,80
2016-03-30T11:50:07.063Z,80
2016-03-30T11:51:07.066Z,80
2016-03-30T11:52:07.053Z,75
2016-03-30T11:53:07.056Z,75
2016-03-30T11:54:07.090Z,70
2016-03-30T11:55:07.140Z,75
2016-03-30T11:56:07.096Z,80
2016-03-30T11:57:07.098Z,80
2016-03-30T11:58:07.115Z,75
2016-03-30T11:59:07.135Z,75
2016-03-30T12:00:07.121Z,75
2016-03-30T12:01:07.187Z,75
2016-03-30T12:02:07.142Z,80
2016-03-30T12:03:07.145Z,80
2016-03-30T12:04:07.164Z,85
2016-03-30T12:05:07.151Z,85
2016-03-30T12:06:07.169Z,85
2016-03-30T12:07:07.171Z,90
2016-03-30T12:08:07.205Z,90
2016-03-30T12:09:07.197Z,85
2016-03-30T12:10:07.199Z,85
2016-03-30T12:11:07.202Z,85
2016-03-30T12:12:07.220Z,85
2016-03-30T12:13:07.223Z,85
2016-03-30T12:14:07.240Z,85
2016-03-30T12:15:07.229Z,80
2016-03-30T12:16:07.262Z,80
2016-03-30T12:17:07.248Z,80
2016-03-30T12:18:07.251Z,75
2016-03-30T12:19:07.271Z,80
2016-03-30T12:20:07.273Z,80
2016-03-30T12:21:07.292Z,75
2016-03-30T12:22:07.294Z,70
2016-03-30T12:23:07.281Z,65
2016-03-30T12:24:07.300Z,65
2016-03-30T12:25:07.318Z,65
2016-03-30T12:26:07.320Z,65
2016-03-30T12:27:07.166Z,65
2016-03-30T12:28:07.341Z,70
2016-03-30T12:29:07.328Z,65
2016-03-30T12:30:07.363Z,65
2016-03-30T12:31:07.350Z,65
2016-03-30T12:32:07.368Z,65
2016-03-30T12:33:07.371Z,65
2016-03-30T12:34:07.374Z,65
2016-03-30T12:35:07.391Z,65
2016-03-30T12:36:07.394Z,65
2016-03-30T12:37:07.396Z,65
2016-03-30T12:38:07.431Z,60
2016-03-30T12:39:07.402Z,60
2016-03-30T12:40:07.436Z,65
2016-03-30T12:41:07.438Z,65
2016-03-30T12:42:07.426Z,70
2016-03-30T12:43:07.444Z,70
2016-03-30T12:44:07.446Z,70
2016-03-30T12:45:07.465Z,70
2016-03-30T12:46:07.451Z,70
2016-03-30T12:47:07.470Z,70
2016-03-30T12:48:07.489Z,70
2016-03-30T12:49:07.492Z,65
2016-03-30T12:50:07.338Z,65
2016-03-30T12:51:07.497Z,75
2016-03-30T12:52:07.515Z,70
2016-03-30T12:53:07.503Z,70
2016-03-30T12:54:07.505Z,70
2016-03-30T12:55:07.508Z,65
2016-03-30T12:56:07.542Z,65
2016-03-30T12:57:07.544Z,65
2016-03-30T12:58:07.547Z,60
2016-03-30T12:59:07.409Z,60
2016-03-30T13:00:07.568Z,55
2016-03-30T13:01:07.586Z,60
2016-03-30T13:02:07.589Z,60
2016-03-30T13:03:07.592Z,60
2016-03-30T13:04:07.594Z,60
2016-03-30T13:05:07.613Z,55
2016-03-30T13:06:07.631Z,55
2016-03-30T13:07:07.618Z,55
2016-03-30T13:08:07.621Z,60
2016-03-30T13:09:07.639Z,55
2016-03-30T13:10:07.657Z,55
2016-03-30T13:11:07.644Z,55
2016-03-30T13:12:07.507Z,60
2016-03-30T13:13:07.681Z,65
2016-03-30T13:14:07.685Z,60
2016-03-30T13:15:07.687Z,55
2016-03-30T13:16:07.690Z,55
2016-03-30T13:17:07.707Z,55
2016-03-30T13:18:07.695Z,60
2016-03-30T13:19:07.713Z,60
2016-03-30T13:20:07.715Z,60
2016-03-30T13:21:07.718Z,55
2016-03-30T13:22:07.721Z,55
2016-03-30T13:23:07.740Z,55
2016-03-30T13:24:07.758Z,55
2016-03-30T13:25:07.745Z,60
2016-03-30T13:27:07.750Z,60
2016-03-30T13:28:07.784Z,60
2016-03-30T13:29:07.786Z,65
2016-03-30T13:30:07.790Z,65
2016-03-30T13:31:07.808Z,65
2016-03-30T13:32:07.825Z,60
2016-03-30T13:33:07.828Z,60
2016-03-30T13:34:08.426Z,60
2016-03-30T13:35:07.819Z,60
2016-03-30T13:36:07.836Z,60
2016-03-30T13:37:07.839Z,60
2016-03-30T13:38:07.842Z,65
2016-03-30T13:39:07.844Z,65
2016-03-30T13:40:07.848Z,65
2016-03-30T13:41:07.866Z,65
2016-03-30T13:42:07.884Z,65
2016-03-30T13:43:07.872Z,65
2016-03-30T13:44:07.937Z,65
2016-03-30T13:45:07.893Z,65
2016-03-30T13:46:07.895Z,65
2016-03-30T13:47:07.913Z,60
2016-03-30T13:48:07.915Z,60
2016-03-30T13:49:07.919Z,60
2016-03-30T13:50:07.921Z,60
2016-03-30T13:51:07.971Z,65
2016-03-30T13:52:07.958Z,60
2016-03-30T13:53:07.946Z,55
2016-03-30T13:54:07.964Z,50
2016-03-30T13:55:07.967Z,45
2016-03-30T13:56:07.969Z,50
2016-03-30T13:57:07.972Z,50
2016-03-30T13:58:07.975Z,50
2016-03-30T13:59:07.993Z,50
2016-03-30T14:00:07.995Z,50
2016-03-30T14:01:08.014Z,45
2016-03-30T14:02:08.016Z,45
2016-03-30T14:03:08.034Z,45
2016-03-30T14:04:08.037Z,40
2016-03-30T14:05:08.025Z,45
2016-03-30T14:06:08.058Z,45
2016-03-30T14:07:08.045Z,45
2016-03-30T14:08:07.970Z,45
2016-03-30T14:09:08.050Z,50
2016-03-30T14:10:08.069Z,50
2016-03-30T14:11:08.072Z,45
2016-03-30T14:12:08.105Z,45
2016-03-30T14:13:08.078Z,40
2016-03-30T14:14:08.096Z,40
2016-03-30T14:15:08.099Z,45
2016-03-30T14:16:22.227Z,50
2016-03-30T14:18:08.122Z,45
2016-03-30T14:19:08.188Z,45
2016-03-30T14:20:08.143Z,50
2016-03-30T14:21:08.146Z,50
2016-03-30T14:22:08.149Z,50
2016-03-30T14:23:08.151Z,50
2016-03-30T14:24:08.170Z,50
2016-03-30T14:25:08.173Z,50
2016-03-30T14:26:08.176Z,50
2016-03-30T14:27:08.193Z,50
2016-03-30T14:28:08.181Z,45
2016-03-30T14:29:08.215Z,45
2016-03-30T14:30:08.217Z,45