createdAt,value
2022-10-13T00:00:30.065Z,101754.41
2022-10-13T00:03:27.045Z,101758.69
2022-10-13T00:06:25.197Z,101745.75
2022-10-13T00:09:22.278Z,101746.22
2022-10-13T00:12:19.341Z,101748.72
2022-10-13T00:15:17.240Z,101753.72
2022-10-13T00:18:14.879Z,101746.22
2022-10-13T00:21:14.524Z,101739.28
2022-10-13T00:24:12.033Z,101739.09
2022-10-13T00:27:09.115Z,101738.44
2022-10-13T00:30:06.727Z,101733.78
2022-10-13T00:33:04.479Z,101731.31
2022-10-13T00:36:01.008Z,101723.97
2022-10-13T00:38:58.542Z,101725.97
2022-10-13T00:41:55.905Z,101724.81
2022-10-13T00:45:02.001Z,101728.31
2022-10-13T00:48:00.865Z,101722.16
2022-10-13T00:50:58.491Z,101719.84
2022-10-13T00:53:56.471Z,101726.13
2022-10-13T00:56:52.985Z,101728.81
2022-10-13T00:59:50.391Z,101721.31
2022-10-13T01:02:47.578Z,101723.47
2022-10-13T01:05:44.036Z,101714.84
2022-10-13T01:08:41.478Z,101709.03
2022-10-13T01:11:43.872Z,101710.22
2022-10-13T01:14:56.119Z,101706.53
2022-10-13T01:18:01.888Z,101700.59
2022-10-13T01:21:13.559Z,101701.75
2022-10-13T01:24:33.333Z,101697.09
2022-10-13T01:27:39.953Z,101698.25
2022-10-13T01:30:40.238Z,101686.63
2022-10-13T01:33:46.071Z,101686.16
2022-10-13T01:36:53.438Z,101685.66
2022-10-13T01:40:06.002Z,101673.34
2022-10-13T01:43:07.184Z,101676.19
2022-10-13T01:46:04.252Z,101668.03
2022-10-13T01:49:03.036Z,101668.38
2022-10-13T01:52:02.010Z,101660.41
2022-10-13T01:55:05.250Z,101666.22
2022-10-13T01:58:02.336Z,101664.72
2022-10-13T02:01:36.322Z,101660.91
2022-10-13T02:04:45.836Z,101658.09
2022-10-13T02:07:55.621Z,101654.59
2022-10-13T02:10:59.307Z,101659.91
2022-10-13T02:14:13.723Z,101643.97
2022-10-13T02:17:11.648Z,101642.97
2022-10-13T02:20:11.384Z,101643.31
2022-10-13T02:23:10.940Z,101635.19
2022-10-13T02:26:08.172Z,101631.19
2022-10-13T02:29:15.969Z,101635.81
2022-10-13T02:32:13.230Z,101630.69
2022-10-13T02:35:10.024Z,101631.34
2022-10-13T02:38:07.417Z,101632.53
2022-10-13T02:41:04.614Z,101628.03
2022-10-13T02:44:01.235Z,101627.19
2022-10-13T02:47:04.019Z,101631.34
2022-10-13T02:50:01.529Z,101634.84
2022-10-13T02:52:58.475Z,101635.03
2022-10-13T02:55:55.075Z,101632.03
2022-10-13T02:58:52.597Z,101633.00
2022-10-13T03:01:49.511Z,101637.69
2022-10-13T03:04:48.014Z,101628.03
2022-10-13T03:07:45.805Z,101624.06
2022-10-13T03:10:43.385Z,101621.56
2022-10-13T03:13:40.355Z,101614.59
2022-10-13T03:16:37.201Z,101612.78
2022-10-13T03:19:40.290Z,101605.44
2022-10-13T03:22:40.019Z,101604.59
2022-10-13T03:25:38.628Z,101602.56
2022-10-13T03:28:35.410Z,101603.44
2022-10-13T03:31:32.169Z,101602.13
2022-10-13T03:34:35.242Z,101603.66
2022-10-13T03:37:32.136Z,101611.78
2022-10-13T03:40:29.581Z,101608.91
2022-10-13T03:43:26.460Z,101607.06
2022-10-13T03:46:23.174Z,101609.34
2022-10-13T03:49:20.590Z,101595.13
2022-10-13T03:52:17.866Z,101602.03
2022-10-13T03:55:15.322Z,101599.81
2022-10-13T03:58:12.347Z,101592.50
2022-10-13T04:01:13.625Z,101582.03
2022-10-13T04:04:13.082Z,101578.03
2022-10-13T04:07:12.781Z,101588.94
2022-10-13T04:10:11.394Z,101580.66
2022-10-13T04:13:10.333Z,101573.03
2022-10-13T04:16:13.473Z,101568.66
2022-10-13T04:19:10.886Z,101574.31
2022-10-13T04:22:08.635Z,101572.69
2022-10-13T04:25:06.882Z,101561.81
2022-10-13T04:28:05.417Z,101565.28
2022-10-13T04:31:03.188Z,101559.31
2022-10-13T04:34:02.290Z,101552.34
2022-10-13T04:36:59.479Z,101552.00
2022-10-13T04:39:56.390Z,101549.84
2022-10-13T04:42:53.191Z,101543.81
2022-10-13T04:45:50.608Z,101542.53
2022-10-13T04:48:47.562Z,101539.56
2022-10-13T04:51:44.538Z,101533.22
2022-10-13T04:54:42.437Z,101527.91
2022-10-13T04:57:39.273Z,101535.56
2022-10-13T05:00:36.697Z,101525.59
2022-10-13T05:03:33.737Z,101526.38
2022-10-13T05:06:32.326Z,101535.22
2022-10-13T05:09:29.178Z,101538.84
2022-10-13T05:12:26.466Z,101516.59
2022-10-13T05:15:23.820Z,101524.25
2022-10-13T05:18:21.526Z,101519.34
2022-10-13T05:21:20.525Z,101519.94
2022-10-13T05:24:17.584Z,101519.22
2022-10-13T05:27:17.532Z,101508.06
2022-10-13T05:30:14.387Z,101505.38
2022-10-13T05:33:11.508Z,101504.97
2022-10-13T05:36:22.052Z,101499.84
2022-10-13T05:39:20.282Z,101496.59
2022-10-13T05:42:17.426Z,101498.97
2022-10-13T05:45:14.766Z,101501.06
2022-10-13T05:48:11.570Z,101497.56
2022-10-13T05:51:12.677Z,101497.84
2022-10-13T05:54:20.267Z,101497.03
2022-10-13T05:57:24.784Z,101509.78
2022-10-13T06:00:22.717Z,101503.91
2022-10-13T06:03:21.222Z,101514.19
2022-10-13T06:06:18.630Z,101479.56
2022-10-13T06:09:15.370Z,101495.34
2022-10-13T06:12:13.251Z,101506.47
2022-10-13T06:15:11.107Z,101488.34
2022-10-13T06:18:10.764Z,101485.22
2022-10-13T06:21:07.924Z,101493.50
2022-10-13T06:24:05.704Z,101491.50
2022-10-13T06:27:02.403Z,101477.75
2022-10-13T06:29:59.530Z,101495.41
2022-10-13T06:32:56.830Z,101489.59
2022-10-13T06:35:55.460Z,101492.38
2022-10-13T06:38:53.151Z,101492.97
2022-10-13T06:41:52.307Z,101490.34
2022-10-13T06:44:49.654Z,101505.75
2022-10-13T06:47:46.539Z,101492.66
2022-10-13T06:50:43.473Z,101487.34
2022-10-13T06:53:40.490Z,101476.47
2022-10-13T06:56:37.541Z,101492.44
2022-10-13T06:59:40.569Z,101519.50
2022-10-13T07:02:37.616Z,101499.72
2022-10-13T07:05:34.552Z,101491.03
2022-10-13T07:08:32.208Z,101495.81
2022-10-13T07:11:29.456Z,101492.38
2022-10-13T07:14:26.492Z,101488.72
2022-10-13T07:17:23.664Z,101492.13
2022-10-13T07:20:21.459Z,101482.34
2022-10-13T07:23:18.201Z,101487.16
2022-10-13T07:26:16.087Z,101487.28
2022-10-13T07:29:13.955Z,101494.78
2022-10-13T07:32:11.578Z,101505.16
2022-10-13T07:35:09.932Z,101494.16
2022-10-13T07:38:08.176Z,101497.97
2022-10-13T07:41:06.542Z,101503.69
2022-10-13T07:44:03.512Z,101486.19
2022-10-13T07:47:00.773Z,101483.97
2022-10-13T07:49:57.564Z,101481.88
2022-10-13T07:52:54.808Z,101470.78
2022-10-13T07:55:51.673Z,101469.53
2022-10-13T07:58:48.810Z,101468.75
2022-10-13T08:01:45.842Z,101485.59
2022-10-13T08:04:42.373Z,101480.03
2022-10-13T08:07:39.987Z,101474.69
2022-10-13T08:10:37.279Z,101464.19
2022-10-13T08:13:34.670Z,101463.34
2022-10-13T08:16:48.627Z,101463.44
2022-10-13T08:19:48.723Z,101459.47
2022-10-13T08:22:45.562Z,101455.81
2022-10-13T08:25:43.182Z,101467.38
2022-10-13T08:28:42.747Z,101484.06
2022-10-13T08:31:45.971Z,101477.06
2022-10-13T08:34:43.778Z,101471.88
2022-10-13T08:37:40.347Z,101470.72
2022-10-13T08:40:38.301Z,101477.66
2022-10-13T08:43:35.775Z,101468.75
2022-10-13T08:46:54.457Z,101467.13
2022-10-13T08:49:53.506Z,101479.16
2022-10-13T08:53:02.051Z,101474.59
2022-10-13T08:56:13.273Z,101471.59
2022-10-13T08:59:14.111Z,101472.28
2022-10-13T09:02:13.954Z,101458.81
2022-10-13T09:05:41.811Z,101464.31
2022-10-13T09:08:50.207Z,101450.56
2022-10-13T09:11:49.053Z,101441.88
2022-10-13T09:14:56.940Z,101438.47
2022-10-13T09:18:08.972Z,101451.50
2022-10-13T09:21:10.468Z,101457.00
2022-10-13T09:24:08.828Z,101437.38
2022-10-13T09:27:10.479Z,101437.19
2022-10-13T09:30:29.731Z,101444.13
2022-10-13T09:33:27.701Z,101446.81
2022-10-13T09:36:24.852Z,101431.97
2022-10-13T09:39:22.784Z,101431.31
2022-10-13T09:42:19.864Z,101434.78
2022-10-13T09:45:19.092Z,101447.22
2022-10-13T09:48:22.895Z,101447.72
2022-10-13T09:51:40.007Z,101449.97
2022-10-13T09:54:53.123Z,101453.78
2022-10-13T09:57:51.715Z,101448.25
2022-10-13T10:00:49.516Z,101448.47
2022-10-13T10:03:49.340Z,101444.88
2022-10-13T10:06:46.969Z,101447.50
2022-10-13T10:09:45.951Z,101437.06
2022-10-13T10:12:43.763Z,101431.59
2022-10-13T10:16:16.155Z,101431.03
2022-10-13T10:19:24.560Z,101436.88
2022-10-13T10:22:30.693Z,101428.72
2022-10-13T10:25:45.922Z,101432.91
2022-10-13T10:28:53.871Z,101422.19
2022-10-13T10:32:11.350Z,101419.34
2022-10-13T10:35:35.299Z,101412.00
2022-10-13T10:38:32.431Z,101413.16
2022-10-13T10:41:45.219Z,101415.34
2022-10-13T10:44:43.466Z,101427.47
2022-10-13T10:47:42.471Z,101427.84
2022-10-13T10:50:39.841Z,101423.66
2022-10-13T10:53:51.890Z,101417.06
2022-10-13T10:57:22.975Z,101411.81
2022-10-13T11:00:22.389Z,101403.38
2022-10-13T11:03:30.006Z,101403.53
2022-10-13T11:06:36.159Z,101400.81
2022-10-13T11:09:42.712Z,101404.63
2022-10-13T11:12:52.106Z,101391.97
2022-10-13T11:15:50.949Z,101398.22
2022-10-13T11:19:28.675Z,101382.94
2022-10-13T11:22:29.974Z,101377.22
2022-10-13T11:25:39.734Z,101383.19
2022-10-13T11:28:41.253Z,101371.34
2022-10-13T11:31:50.535Z,101377.16
2022-10-13T11:35:06.589Z,101370.56
2022-10-13T11:38:15.339Z,101367.84
2022-10-13T11:41:18.944Z,101360.13
2022-10-13T11:47:49.891Z,101360.50
2022-10-13T11:50:49.451Z,101361.81
2022-10-13T11:53:54.567Z,101358.78
2022-10-13T11:56:55.707Z,101353.47
2022-10-13T11:59:56.133Z,101351.31
2022-10-13T12:02:59.966Z,101347.38
2022-10-13T12:06:05.096Z,101347.00
2022-10-13T12:09:25.001Z,101345.13
2022-10-13T12:12:25.571Z,101339.94
2022-10-13T12:15:43.637Z,101330.69
2022-10-13T12:18:41.246Z,101338.81
2022-10-13T12:21:49.301Z,101339.78
2022-10-13T12:25:06.144Z,101330.97
2022-10-13T12:28:04.107Z,101329.16
2022-10-13T12:31:01.964Z,101323.16
2022-10-13T12:34:03.003Z,101322.63
2022-10-13T12:37:03.902Z,101335.09
2022-10-13T12:40:01.021Z,101325.78
2022-10-13T12:42:57.698Z,101327.31
2022-10-13T12:45:54.785Z,101327.66
2022-10-13T12:48:52.189Z,101330.00
2022-10-13T12:52:14.895Z,101324.66
2022-10-13T12:55:17.631Z,101317.47
2022-10-13T12:58:18.904Z,101324.59
2022-10-13T13:01:28.480Z,101327.44
2022-10-13T13:04:40.969Z,101326.31
2022-10-13T13:07:38.253Z,101318.94
2022-10-13T13:10:35.968Z,101316.13
2022-10-13T13:13:33.014Z,101321.31
2022-10-13T13:16:30.038Z,101319.28
2022-10-13T13:19:26.880Z,101312.28
2022-10-13T13:22:24.211Z,101318.22
2022-10-13T13:25:22.444Z,101316.31
2022-10-13T13:28:19.886Z,101314.09
2022-10-13T13:31:17.933Z,101309.91
2022-10-13T13:34:14.872Z,101315.13
2022-10-13T13:37:21.519Z,101310.34
2022-10-13T13:40:21.290Z,101312.31
2022-10-13T13:43:18.949Z,101312.91
2022-10-13T13:46:24.410Z,101310.78
2022-10-13T13:49:22.309Z,101303.41
2022-10-13T13:52:20.825Z,101302.44
2022-10-13T13:55:18.031Z,101310.97
2022-10-13T13:58:15.068Z,101301.97
2022-10-13T14:01:11.919Z,101299.84
2022-10-13T14:04:09.024Z,101304.28
2022-10-13T14:07:06.071Z,101302.47
2022-10-13T14:10:02.920Z,101307.03
2022-10-13T14:13:00.911Z,101317.38
2022-10-13T14:16:01.558Z,101304.63
2022-10-13T14:19:00.666Z,101311.38
2022-10-13T14:21:58.067Z,101311.13
2022-10-13T14:24:55.049Z,101302.25
2022-10-13T14:27:51.998Z,101307.63
2022-10-13T14:30:48.913Z,101317.13
2022-10-13T14:33:48.706Z,101310.09
2022-10-13T14:36:48.167Z,101316.22
2022-10-13T14:39:45.925Z,101309.84
2022-10-13T14:42:43.054Z,101306.56
2022-10-13T14:45:48.907Z,101292.28
2022-10-13T14:48:47.120Z,101301.28
2022-10-13T14:51:46.495Z,101300.41
2022-10-13T14:54:45.178Z,101298.00
2022-10-13T14:57:43.339Z,101296.63
2022-10-13T15:00:43.104Z,101300.22
2022-10-13T15:03:40.037Z,101296.91
2022-10-13T15:06:39.957Z,101305.13
2022-10-13T15:09:52.656Z,101303.06
2022-10-13T15:12:54.100Z,101305.91
2022-10-13T15:15:50.974Z,101296.78
2022-10-13T15:18:48.348Z,101300.56
2022-10-13T15:21:46.385Z,101296.69
2022-10-13T15:24:44.173Z,101296.41
2022-10-13T15:27:42.239Z,101291.16
2022-10-13T15:30:40.535Z,101302.66
2022-10-13T15:33:39.462Z,101299.00
2022-10-13T15:36:37.029Z,101301.63
2022-10-13T15:39:33.969Z,101294.44
2022-10-13T15:42:31.164Z,101301.47
2022-10-13T15:45:28.233Z,101300.22
2022-10-13T15:48:26.243Z,101294.16
2022-10-13T15:51:24.279Z,101303.03
2022-10-13T15:54:21.400Z,101305.25
2022-10-13T15:57:19.150Z,101293.72
2022-10-13T16:00:16.561Z,101300.00
2022-10-13T16:03:17.831Z,101297.09
2022-10-13T16:06:15.264Z,101302.66
2022-10-13T16:09:12.711Z,101303.06
2022-10-13T16:12:09.768Z,101302.00
2022-10-13T16:15:07.896Z,101301.78
2022-10-13T16:18:05.390Z,101297.81
2022-10-13T16:21:18.033Z,101297.34
2022-10-13T16:24:16.286Z,101295.47
2022-10-13T16:27:13.432Z,101301.13
2022-10-13T16:30:11.741Z,101300.50
2022-10-13T16:33:09.190Z,101299.34
2022-10-13T16:36:10.404Z,101302.31
2022-10-13T16:39:09.073Z,101297.31
2022-10-13T16:42:08.929Z,101288.03
2022-10-13T16:45:06.632Z,101284.78
2022-10-13T16:48:04.275Z,101289.00
2022-10-13T16:51:04.999Z,101277.31
2022-10-13T16:54:04.409Z,101279.34
2022-10-13T16:57:02.336Z,101275.19
2022-10-13T16:59:58.782Z,101278.16
2022-10-13T17:02:59.269Z,101275.84
2022-10-13T17:05:56.308Z,101277.16
2022-10-13T17:08:53.029Z,101279.63
2022-10-13T17:11:49.856Z,101283.59
2022-10-13T17:14:47.963Z,101286.19
2022-10-13T17:17:45.207Z,101278.56
2022-10-13T17:20:56.808Z,101281.28
2022-10-13T17:23:55.368Z,101281.50
2022-10-13T17:26:52.204Z,101286.28
2022-10-13T17:29:50.039Z,101275.13
2022-10-13T17:32:47.322Z,101278.06
2022-10-13T17:35:44.251Z,101279.19
2022-10-13T17:38:41.327Z,101284.38
2022-10-13T17:41:38.035Z,101283.84
2022-10-13T17:44:34.936Z,101291.91
2022-10-13T17:47:32.238Z,101292.63
2022-10-13T17:50:29.812Z,101293.00
2022-10-13T17:53:27.049Z,101285.81
2022-10-13T17:56:24.618Z,101286.63
2022-10-13T17:59:22.168Z,101283.72
2022-10-13T18:02:19.427Z,101284.91
2022-10-13T18:05:16.490Z,101289.91
2022-10-13T18:08:13.993Z,101280.94
2022-10-13T18:11:13.470Z,101272.03
2022-10-13T18:14:10.899Z,101274.41
2022-10-13T18:17:10.992Z,101288.19
2022-10-13T18:20:08.328Z,101284.59
2022-10-13T18:23:06.064Z,101275.47
2022-10-13T18:26:04.122Z,101280.41
2022-10-13T18:29:01.398Z,101278.72
2022-10-13T18:31:58.364Z,101281.34
2022-10-13T18:34:54.975Z,101283.94
2022-10-13T18:37:52.281Z,101280.38
2022-10-13T18:40:50.267Z,101285.13
2022-10-13T18:43:46.869Z,101280.78
2022-10-13T18:46:48.777Z,101274.41
2022-10-13T18:49:46.030Z,101283.84
2022-10-13T18:52:43.127Z,101283.91
2022-10-13T18:55:43.102Z,101278.38
2022-10-13T18:58:40.234Z,101277.56
2022-10-13T19:01:37.281Z,101272.91
2022-10-13T19:04:35.570Z,101277.50
2022-10-13T19:07:38.173Z,101266.91
2022-10-13T19:10:36.649Z,101262.44
2022-10-13T19:13:34.087Z,101264.03
2022-10-13T19:16:31.570Z,101268.44
2022-10-13T19:19:29.393Z,101274.38
2022-10-13T19:22:28.170Z,101269.84
2022-10-13T19:25:25.636Z,101272.38
2022-10-13T19:28:23.130Z,101279.19
2022-10-13T19:31:25.271Z,101278.34
2022-10-13T19:34:23.217Z,101284.31
2022-10-13T19:37:20.550Z,101282.69
2022-10-13T19:40:18.267Z,101282.63
2022-10-13T19:43:19.099Z,101281.84
2022-10-13T19:46:16.442Z,101283.41
2022-10-13T19:49:13.804Z,101289.63
2022-10-13T19:52:14.940Z,101282.22
2022-10-13T19:55:12.298Z,101283.59
2022-10-13T19:58:09.236Z,101293.94
2022-10-13T20:01:08.549Z,101289.03
2022-10-13T20:04:07.278Z,101292.47
2022-10-13T20:07:05.117Z,101284.97
2022-10-13T20:10:02.096Z,101291.47
2022-10-13T20:13:01.043Z,101289.34
2022-10-13T20:15:58.485Z,101287.16
2022-10-13T20:18:56.849Z,101281.91
2022-10-13T20:21:54.005Z,101288.03
2022-10-13T20:24:51.877Z,101292.53
2022-10-13T20:27:49.408Z,101289.78
2022-10-13T20:30:45.959Z,101291.19
2022-10-13T20:33:43.795Z,101282.88
2022-10-13T20:36:40.933Z,101278.19
2022-10-13T20:39:38.562Z,101283.72
2022-10-13T20:42:35.303Z,101278.00
2022-10-13T20:45:32.339Z,101284.34
2022-10-13T20:48:45.575Z,101288.56
2022-10-13T20:51:48.440Z,101290.28
2022-10-13T20:54:45.240Z,101286.09
2022-10-13T20:57:42.111Z,101287.19
2022-10-13T21:00:43.352Z,101281.03
2022-10-13T21:03:40.558Z,101291.53
2022-10-13T21:06:38.011Z,101286.47
2022-10-13T21:09:36.157Z,101279.75
2022-10-13T21:12:33.084Z,101285.34
2022-10-13T21:15:30.301Z,101289.63
2022-10-13T21:18:27.372Z,101278.63
2022-10-13T21:21:28.995Z,101279.63
2022-10-13T21:24:26.549Z,101280.72
2022-10-13T21:27:23.608Z,101270.66
2022-10-13T21:30:21.443Z,101262.72
2022-10-13T21:33:18.313Z,101269.19
2022-10-13T21:36:17.074Z,101272.47
2022-10-13T21:39:14.108Z,101273.66
2022-10-13T21:42:11.556Z,101284.22
2022-10-13T21:45:09.058Z,101280.19
2022-10-13T21:48:06.752Z,101267.88
2022-10-13T21:51:14.277Z,101273.00
2022-10-13T21:54:11.929Z,101271.06
2022-10-13T21:57:09.341Z,101281.56
2022-10-13T22:00:06.889Z,101287.53
2022-10-13T22:03:09.181Z,101287.06
2022-10-13T22:06:07.267Z,101278.25
2022-10-13T22:09:05.096Z,101266.16
2022-10-13T22:12:03.224Z,101269.50
2022-10-13T22:15:00.252Z,101275.97
2022-10-13T22:17:57.325Z,101272.94
2022-10-13T22:20:54.430Z,101269.47
2022-10-13T22:23:51.127Z,101252.59
2022-10-13T22:26:48.369Z,101258.53
2022-10-13T22:29:45.240Z,101255.56
2022-10-13T22:32:42.124Z,101262.94
2022-10-13T22:35:39.246Z,101252.31
2022-10-13T22:38:36.237Z,101260.09
2022-10-13T22:41:34.755Z,101257.94
2022-10-13T22:44:32.159Z,101260.34
2022-10-13T22:47:29.299Z,101263.00
2022-10-13T22:50:26.360Z,101259.13
2022-10-13T22:53:23.595Z,101262.22
2022-10-13T22:56:23.076Z,101257.63
2022-10-13T22:59:20.395Z,101250.75
2022-10-13T23:02:17.205Z,101256.84
2022-10-13T23:05:14.446Z,101251.44
2022-10-13T23:08:11.511Z,101246.38
2022-10-13T23:11:07.898Z,101244.28
2022-10-13T23:14:05.270Z,101253.84
2022-10-13T23:17:02.472Z,101239.59
2022-10-13T23:19:59.227Z,101241.16
2022-10-13T23:22:56.545Z,101240.31
2022-10-13T23:25:53.340Z,101245.09
2022-10-13T23:28:50.403Z,101235.03
2022-10-13T23:31:47.301Z,101235.78
2022-10-13T23:34:44.519Z,101230.03
2022-10-13T23:37:43.297Z,101230.41
2022-10-13T23:40:40.943Z,101223.19
2022-10-13T23:43:38.642Z,101224.81
2022-10-13T23:46:35.291Z,101228.69
2022-10-13T23:49:32.243Z,101229.31
2022-10-13T23:52:29.243Z,101218.16
2022-10-13T23:55:26.309Z,101228.88
2022-10-13T23:58:23.190Z,101223.13
