createdAt,value
2022-10-17T00:03:01.806Z,79.00
2022-10-17T00:08:04.472Z,79.40
2022-10-17T00:13:07.382Z,79.90
2022-10-17T00:18:11.748Z,79.90
2022-10-17T00:23:14.313Z,80.30
2022-10-17T00:28:17.244Z,79.80
2022-10-17T00:33:21.431Z,80.00
2022-10-17T00:38:23.968Z,80.00
2022-10-17T00:43:26.503Z,80.10
2022-10-17T00:48:30.750Z,79.90
2022-10-17T00:53:35.746Z,81.50
2022-10-17T00:58:40.909Z,81.00
2022-10-17T01:03:45.144Z,81.20
2022-10-17T01:08:47.750Z,81.30
2022-10-17T01:13:55.697Z,81.10
2022-10-17T01:19:07.784Z,81.20
2022-10-17T01:24:47.956Z,81.00
2022-10-17T01:30:24.746Z,81.20
2022-10-17T01:35:37.551Z,81.00
2022-10-17T01:40:45.339Z,80.30
2022-10-17T01:45:52.660Z,80.10
2022-10-17T01:50:58.858Z,80.40
2022-10-17T01:56:05.441Z,80.90
2022-10-17T02:01:11.373Z,80.30
2022-10-17T02:06:15.423Z,81.60
2022-10-17T02:11:20.413Z,80.90
2022-10-17T02:16:34.367Z,81.20
2022-10-17T02:21:45.473Z,81.80
2022-10-17T02:26:54.096Z,82.30
2022-10-17T02:32:02.824Z,82.40
2022-10-17T02:37:09.726Z,82.30
2022-10-17T02:42:14.033Z,82.20
2022-10-17T02:47:21.816Z,81.50
2022-10-17T02:52:29.919Z,81.50
2022-10-17T02:57:38.824Z,82.70
2022-10-17T03:02:42.483Z,83.00
2022-10-17T03:07:46.694Z,82.90
2022-10-17T03:12:49.365Z,83.00
2022-10-17T03:17:51.718Z,83.40
2022-10-17T03:22:56.015Z,82.70
2022-10-17T03:27:59.606Z,83.20
2022-10-17T03:33:02.022Z,83.20
2022-10-17T03:38:06.018Z,83.00
2022-10-17T03:43:08.641Z,82.90
2022-10-17T03:48:14.101Z,83.10
2022-10-17T03:53:18.087Z,84.40
2022-10-17T03:58:20.764Z,84.70
2022-10-17T04:03:23.580Z,85.20
2022-10-17T04:08:27.888Z,85.20
2022-10-17T04:13:30.575Z,86.00
2022-10-17T04:18:33.316Z,85.90
2022-10-17T04:23:37.492Z,86.10
2022-10-17T04:33:42.882Z,85.20
2022-10-17T04:38:47.448Z,85.40
2022-10-17T04:43:51.344Z,85.10
2022-10-17T04:48:55.060Z,84.90
2022-10-17T04:53:59.153Z,85.20
2022-10-17T04:59:01.732Z,85.20
2022-10-17T05:04:04.329Z,86.90
2022-10-17T05:09:08.284Z,86.80
2022-10-17T05:14:10.920Z,86.50
2022-10-17T05:19:13.750Z,86.90
2022-10-17T05:24:17.911Z,86.90
2022-10-17T05:29:20.501Z,86.40
2022-10-17T05:34:23.082Z,86.20
2022-10-17T05:39:27.080Z,86.10
2022-10-17T05:44:29.663Z,86.30
2022-10-17T05:49:43.600Z,86.80
2022-10-17T05:54:50.409Z,85.90
2022-10-17T05:59:53.033Z,86.10
2022-10-17T06:05:01.733Z,85.80
2022-10-17T06:10:06.350Z,86.10
2022-10-17T06:15:10.382Z,86.10
2022-10-17T06:20:12.929Z,86.40
2022-10-17T06:25:17.249Z,87.10
2022-10-17T06:30:19.932Z,86.80
2022-10-17T06:35:22.709Z,86.80
2022-10-17T06:40:26.976Z,86.70
2022-10-17T06:45:29.627Z,85.90
2022-10-17T06:50:32.187Z,85.60
2022-10-17T06:55:36.673Z,85.60
2022-10-17T07:00:41.566Z,85.80
2022-10-17T07:05:51.211Z,85.80
2022-10-17T07:10:56.069Z,85.60
2022-10-17T07:15:59.239Z,86.20
2022-10-17T07:21:05.513Z,85.90
2022-10-17T07:26:11.626Z,86.40
2022-10-17T07:31:16.435Z,86.30
2022-10-17T07:36:19.798Z,86.30
2022-10-17T07:41:24.217Z,86.50
2022-10-17T07:46:26.922Z,86.60
2022-10-17T07:51:29.631Z,86.30
2022-10-17T07:56:33.497Z,86.40
2022-10-17T08:01:35.932Z,86.60
2022-10-17T08:06:38.922Z,86.80
2022-10-17T08:11:44.022Z,86.90
2022-10-17T08:16:46.582Z,86.10
2022-10-17T08:21:52.420Z,85.50
2022-10-17T08:26:56.530Z,85.00
2022-10-17T08:32:01.124Z,84.60
2022-10-17T08:37:04.767Z,84.40
2022-10-17T08:42:28.002Z,84.30
2022-10-17T08:47:36.784Z,84.10
2022-10-17T08:52:44.424Z,83.50
2022-10-17T08:57:48.874Z,83.20
2022-10-17T09:03:12.511Z,83.50
2022-10-17T09:08:28.175Z,83.00
2022-10-17T09:13:44.343Z,82.60
2022-10-17T09:18:54.422Z,82.10
2022-10-17T09:24:09.327Z,81.90
2022-10-17T09:29:20.555Z,81.70
2022-10-17T09:34:26.702Z,81.70
2022-10-17T09:39:30.019Z,81.70
2022-10-17T09:44:40.485Z,81.70
2022-10-17T09:49:45.403Z,81.90
2022-10-17T09:54:50.659Z,82.10
2022-10-17T10:00:02.970Z,82.10
2022-10-17T10:05:15.037Z,82.50
2022-10-17T10:10:27.840Z,82.40
2022-10-17T10:15:35.470Z,82.80
2022-10-17T10:20:38.887Z,82.80
2022-10-17T10:25:54.131Z,82.80
2022-10-17T10:31:00.836Z,83.00
2022-10-17T10:36:05.908Z,83.00
2022-10-17T10:41:10.445Z,82.90
2022-10-17T10:46:24.062Z,82.80
2022-10-17T10:51:31.829Z,82.80
2022-10-17T10:56:38.104Z,82.70
2022-10-17T11:01:48.381Z,82.50
2022-10-17T11:06:59.818Z,82.70
2022-10-17T11:12:10.647Z,82.80
2022-10-17T11:17:21.705Z,83.00
2022-10-17T11:22:31.141Z,83.00
2022-10-17T11:27:34.943Z,83.10
2022-10-17T11:32:44.462Z,83.10
2022-10-17T11:37:53.581Z,83.50
2022-10-17T11:43:00.473Z,83.70
2022-10-17T11:48:10.946Z,84.00
2022-10-17T11:53:17.095Z,84.20
2022-10-17T11:58:30.567Z,84.20
2022-10-17T12:03:46.120Z,84.80
2022-10-17T12:08:55.215Z,85.30
2022-10-17T12:13:57.973Z,85.10
2022-10-17T12:19:33.326Z,85.20
2022-10-17T12:24:40.641Z,87.00
2022-10-17T12:29:43.377Z,85.90
2022-10-17T12:34:55.269Z,85.70
2022-10-17T12:39:57.765Z,86.30
2022-10-17T12:45:00.359Z,85.80
2022-10-17T12:50:25.270Z,85.90
2022-10-17T12:55:29.213Z,86.30
2022-10-17T13:00:43.847Z,86.30
2022-10-17T13:05:58.418Z,86.70
2022-10-17T13:11:02.505Z,86.70
2022-10-17T13:16:05.543Z,86.70
2022-10-17T13:21:16.535Z,86.70
2022-10-17T13:26:21.929Z,87.60
2022-10-17T13:31:30.061Z,87.60
2022-10-17T13:36:36.109Z,88.00
2022-10-17T13:41:40.177Z,88.00
2022-10-17T13:46:46.871Z,87.70
2022-10-17T13:51:53.290Z,87.40
2022-10-17T13:56:57.058Z,87.20
2022-10-17T14:02:02.194Z,87.00
2022-10-17T14:07:08.453Z,86.90
2022-10-17T14:12:13.530Z,86.80
2022-10-17T14:17:22.083Z,86.60
2022-10-17T14:22:30.000Z,86.60
2022-10-17T14:27:34.463Z,86.60
2022-10-17T14:32:38.068Z,86.50
2022-10-17T14:37:44.542Z,86.50
2022-10-17T14:42:48.663Z,86.60
2022-10-17T14:47:52.334Z,86.40
2022-10-17T14:53:05.558Z,86.00
2022-10-17T14:58:18.931Z,86.20
2022-10-17T15:03:21.620Z,86.50
2022-10-17T15:08:26.004Z,87.10
2022-10-17T15:13:31.251Z,86.60
2022-10-17T15:18:36.524Z,86.80
2022-10-17T15:23:42.788Z,87.00
2022-10-17T15:28:46.500Z,87.20
2022-10-17T15:33:49.771Z,87.10
2022-10-17T15:38:56.321Z,87.40
2022-10-17T15:43:59.740Z,87.70
2022-10-17T15:49:04.723Z,87.60
2022-10-17T15:54:08.812Z,87.60
2022-10-17T15:59:16.899Z,87.70
2022-10-17T16:04:22.432Z,87.90
2022-10-17T16:09:29.866Z,87.70
2022-10-17T16:14:33.041Z,87.70
2022-10-17T16:19:35.513Z,87.70
2022-10-17T16:24:39.551Z,87.70
2022-10-17T16:29:41.933Z,87.70
2022-10-17T16:34:44.510Z,87.60
2022-10-17T16:39:48.646Z,87.60
2022-10-17T16:44:55.750Z,87.50
2022-10-17T16:50:01.141Z,87.60
2022-10-17T16:55:06.119Z,87.50
2022-10-17T17:00:09.982Z,87.00
2022-10-17T17:05:13.035Z,87.10
2022-10-17T17:10:17.607Z,87.20
2022-10-17T17:15:19.999Z,87.40
2022-10-17T17:20:22.733Z,87.40
2022-10-17T17:25:27.119Z,87.30
2022-10-17T17:30:30.254Z,87.40
2022-10-17T17:35:32.771Z,87.30
2022-10-17T17:40:37.361Z,87.40
2022-10-17T17:45:40.546Z,87.50
2022-10-17T17:50:45.548Z,87.50
2022-10-17T17:56:01.607Z,87.80
2022-10-17T18:01:13.203Z,88.40
2022-10-17T18:06:19.179Z,88.30
2022-10-17T18:11:23.986Z,88.20
2022-10-17T18:16:27.497Z,88.30
2022-10-17T18:21:30.050Z,88.30
2022-10-17T18:26:35.127Z,88.50
2022-10-17T18:31:39.917Z,88.60
2022-10-17T18:36:46.393Z,88.50
2022-10-17T18:41:54.435Z,88.50
2022-10-17T18:47:01.335Z,88.50
2022-10-17T18:52:06.686Z,88.30
2022-10-17T18:57:11.045Z,88.50
2022-10-17T19:02:13.958Z,88.40
2022-10-17T19:07:16.709Z,88.50
2022-10-17T19:12:22.215Z,88.70
2022-10-17T19:17:25.681Z,89.10
2022-10-17T19:27:57.911Z,89.90
2022-10-17T19:33:01.507Z,89.20
2022-10-17T19:38:04.195Z,88.60
2022-10-17T19:43:09.187Z,88.70
2022-10-17T19:48:12.312Z,88.80
2022-10-17T19:53:15.008Z,88.80
2022-10-17T19:58:19.564Z,88.70
2022-10-17T20:03:22.990Z,88.70
2022-10-17T20:13:31.463Z,88.80
2022-10-17T20:18:34.988Z,89.00
2022-10-17T20:23:39.513Z,89.10
2022-10-17T20:28:44.513Z,89.10
2022-10-17T20:33:47.736Z,89.10
2022-10-17T20:38:53.700Z,89.10
2022-10-17T20:43:58.027Z,89.30
2022-10-17T20:49:00.935Z,89.20
2022-10-17T20:54:04.301Z,89.40
2022-10-17T20:59:12.035Z,89.50
2022-10-17T21:04:44.830Z,89.80
2022-10-17T21:09:37.406Z,89.70
2022-10-17T21:14:41.300Z,89.70
2022-10-17T21:19:44.024Z,89.60
2022-10-17T21:24:46.489Z,89.50
2022-10-17T21:29:50.601Z,89.60
2022-10-17T21:34:53.016Z,89.80
2022-10-17T21:39:55.484Z,89.80
2022-10-17T21:44:59.684Z,89.90
2022-10-17T21:50:02.563Z,90.00
2022-10-17T21:55:05.776Z,90.00
2022-10-17T22:00:11.932Z,90.00
2022-10-17T22:05:14.644Z,90.00
2022-10-17T22:10:17.803Z,90.00
2022-10-17T22:15:21.721Z,90.00
2022-10-17T22:20:24.279Z,90.10
2022-10-17T22:25:27.002Z,90.10
2022-10-17T22:30:31.099Z,90.10
2022-10-17T22:35:33.577Z,90.20
2022-10-17T22:40:36.135Z,90.10
2022-10-17T22:45:40.789Z,90.10
2022-10-17T22:50:43.254Z,90.20
2022-10-17T22:55:51.475Z,90.10
2022-10-17T23:00:56.068Z,90.20
2022-10-17T23:05:58.871Z,90.10
2022-10-17T23:11:01.369Z,90.10
2022-10-17T23:16:05.833Z,90.10
2022-10-17T23:21:08.587Z,90.20
2022-10-17T23:26:13.973Z,90.10
2022-10-17T23:31:19.939Z,90.20
2022-10-17T23:36:22.720Z,90.10
2022-10-17T23:41:25.468Z,90.00
2022-10-17T23:46:29.643Z,90.00
2022-10-17T23:51:32.230Z,90.00
2022-10-17T23:56:34.688Z,89.90
