createdAt,value
2019-05-19T00:01:32.881Z,99.90
2019-05-19T00:04:08.253Z,99.90
2019-05-19T00:06:43.458Z,99.90
2019-05-19T00:09:19.073Z,99.90
2019-05-19T00:11:59.536Z,99.90
2019-05-19T00:14:34.711Z,99.90
2019-05-19T00:17:11.086Z,99.90
2019-05-19T00:19:46.935Z,99.90
2019-05-19T00:22:22.114Z,99.90
2019-05-19T00:24:57.438Z,99.90
2019-05-19T00:27:32.690Z,99.90
2019-05-19T00:30:08.354Z,99.90
2019-05-19T00:32:43.683Z,99.90
2019-05-19T00:35:19.001Z,99.90
2019-05-19T00:37:54.342Z,99.90
2019-05-19T00:40:29.613Z,99.90
2019-05-19T00:43:04.895Z,99.90
2019-05-19T00:45:40.232Z,99.90
2019-05-19T00:48:15.441Z,99.90
2019-05-19T00:50:50.809Z,99.90
2019-05-19T00:53:26.091Z,99.90
2019-05-19T00:56:03.209Z,99.90
2019-05-19T00:58:38.569Z,99.90
2019-05-19T01:01:13.805Z,99.90
2019-05-19T01:03:49.172Z,99.90
2019-05-19T01:06:24.514Z,99.90
2019-05-19T01:08:59.716Z,99.90
2019-05-19T01:11:35.084Z,99.90
2019-05-19T01:14:10.466Z,99.90
2019-05-19T01:16:45.687Z,99.90
2019-05-19T01:19:22.066Z,99.90
2019-05-19T01:21:59.875Z,99.90
2019-05-19T01:24:35.185Z,99.90
2019-05-19T01:27:10.416Z,99.90
2019-05-19T01:29:45.802Z,99.90
2019-05-19T01:32:21.222Z,99.90
2019-05-19T01:34:56.433Z,99.90
2019-05-19T01:37:31.647Z,99.90
2019-05-19T01:40:07.039Z,99.90
2019-05-19T01:42:42.285Z,99.90
2019-05-19T01:45:17.573Z,99.90
2019-05-19T01:47:52.981Z,99.90
2019-05-19T01:50:28.292Z,99.90
2019-05-19T01:53:03.526Z,99.90
2019-05-19T01:55:38.706Z,99.90
2019-05-19T01:58:14.004Z,99.90
2019-05-19T02:00:49.642Z,99.90
2019-05-19T02:03:24.901Z,99.90
2019-05-19T02:06:00.185Z,99.90
2019-05-19T02:08:35.519Z,99.90
2019-05-19T02:11:10.741Z,99.90
2019-05-19T02:13:46.104Z,99.90
2019-05-19T02:16:21.363Z,99.90
2019-05-19T02:18:56.700Z,99.90
2019-05-19T02:21:32.183Z,99.90
2019-05-19T02:24:07.499Z,99.90
2019-05-19T02:26:42.765Z,99.90
2019-05-19T02:29:17.987Z,99.90
2019-05-19T02:31:53.386Z,99.90
2019-05-19T02:34:28.701Z,99.90
2019-05-19T02:37:03.920Z,99.90
2019-05-19T02:39:39.237Z,99.90
2019-05-19T02:42:16.625Z,99.90
2019-05-19T02:44:52.678Z,99.90
2019-05-19T02:47:28.547Z,99.90
2019-05-19T02:50:05.045Z,99.90
2019-05-19T02:52:41.921Z,99.90
2019-05-19T02:55:18.946Z,99.90
2019-05-19T02:57:55.053Z,99.90
2019-05-19T03:00:43.490Z,99.90
2019-05-19T03:03:18.754Z,99.90
2019-05-19T03:05:53.988Z,99.90
2019-05-19T03:08:29.344Z,99.90
2019-05-19T03:11:04.685Z,99.90
2019-05-19T03:13:39.916Z,99.90
2019-05-19T03:16:15.222Z,99.90
2019-05-19T03:18:50.493Z,99.90
2019-05-19T03:21:25.712Z,99.90
2019-05-19T03:24:01.183Z,99.90
2019-05-19T03:26:37.413Z,99.90
2019-05-19T03:29:14.295Z,99.90
2019-05-19T03:31:56.188Z,99.90
2019-05-19T03:34:31.466Z,99.90
2019-05-19T03:37:06.768Z,99.90
2019-05-19T03:39:42.047Z,99.90
2019-05-19T03:42:17.447Z,99.90
2019-05-19T03:44:52.710Z,99.90
2019-05-19T03:47:28.024Z,99.90
2019-05-19T03:50:10.953Z,99.90
2019-05-19T03:52:46.178Z,99.90
2019-05-19T03:55:21.503Z,99.90
2019-05-19T03:57:56.738Z,99.90
2019-05-19T04:00:31.926Z,99.90
2019-05-19T04:03:07.209Z,99.90
2019-05-19T04:05:42.957Z,99.90
2019-05-19T04:08:18.191Z,99.90
2019-05-19T04:10:53.485Z,99.90
2019-05-19T04:13:28.802Z,99.90
2019-05-19T04:16:04.098Z,99.90
2019-05-19T04:18:39.415Z,99.90
2019-05-19T04:21:14.619Z,99.90
2019-05-19T04:23:49.842Z,99.90
2019-05-19T04:26:25.126Z,99.90
2019-05-19T04:29:00.511Z,99.90
2019-05-19T04:31:38.585Z,99.90
2019-05-19T04:34:13.910Z,99.90
2019-05-19T04:36:49.206Z,99.90
2019-05-19T04:39:24.629Z,99.90
2019-05-19T04:41:59.899Z,99.90
2019-05-19T04:44:35.262Z,99.90
2019-05-19T04:47:10.545Z,99.90
2019-05-19T04:49:45.933Z,99.90
2019-05-19T04:52:21.215Z,99.90
2019-05-19T04:54:56.438Z,99.90
2019-05-19T04:57:32.782Z,99.90
2019-05-19T05:00:08.827Z,99.90
2019-05-19T05:02:44.278Z,99.90
2019-05-19T05:05:19.722Z,99.90
2019-05-19T05:07:55.020Z,99.90
2019-05-19T05:10:30.322Z,99.90
2019-05-19T05:13:05.544Z,99.90
2019-05-19T05:15:40.790Z,99.90
2019-05-19T05:18:16.081Z,99.90
2019-05-19T05:20:51.423Z,99.90
2019-05-19T05:23:26.839Z,99.90
2019-05-19T05:26:02.163Z,99.90
2019-05-19T05:28:38.365Z,99.90
2019-05-19T05:31:15.538Z,99.90
2019-05-19T05:33:52.363Z,99.90
2019-05-19T05:36:28.831Z,99.90
2019-05-19T05:39:05.358Z,99.90
2019-05-19T05:41:40.699Z,99.90
2019-05-19T05:44:15.917Z,99.90
2019-05-19T05:46:51.516Z,99.90
2019-05-19T05:49:26.748Z,99.90
2019-05-19T05:52:02.054Z,99.90
2019-05-19T05:54:37.438Z,99.90
2019-05-19T05:57:12.777Z,99.90
2019-05-19T05:59:48.074Z,99.90
2019-05-19T06:02:23.323Z,99.90
2019-05-19T06:04:58.650Z,99.90
2019-05-19T06:07:33.990Z,99.90
2019-05-19T06:10:09.533Z,99.90
2019-05-19T06:12:44.930Z,99.90
2019-05-19T06:15:20.136Z,99.90
2019-05-19T06:17:55.440Z,99.90
2019-05-19T06:20:30.734Z,99.90
2019-05-19T06:23:07.674Z,99.90
2019-05-19T06:25:43.090Z,99.90
2019-05-19T06:28:18.398Z,99.90
2019-05-19T06:30:53.715Z,99.90
2019-05-19T06:33:28.980Z,99.90
2019-05-19T06:36:04.296Z,99.90
2019-05-19T06:38:39.715Z,99.90
2019-05-19T06:41:15.030Z,99.90
2019-05-19T06:43:50.357Z,99.90
2019-05-19T06:46:25.779Z,99.90
2019-05-19T06:49:01.112Z,99.90
2019-05-19T06:51:37.952Z,99.90
2019-05-19T06:54:13.266Z,99.90
2019-05-19T06:56:48.583Z,99.90
2019-05-19T06:59:23.866Z,99.90
2019-05-19T07:01:59.293Z,99.90
2019-05-19T07:04:34.612Z,99.90
2019-05-19T07:07:09.939Z,99.90
2019-05-19T07:09:57.398Z,99.90
2019-05-19T07:12:22.368Z,99.90
2019-05-19T07:14:57.708Z,99.90
2019-05-19T07:17:33.477Z,99.90
2019-05-19T07:20:10.518Z,99.90
2019-05-19T07:22:45.750Z,99.90
2019-05-19T07:25:20.998Z,99.90
2019-05-19T07:27:56.304Z,99.90
2019-05-19T07:30:31.796Z,99.90
2019-05-19T07:33:07.060Z,99.90
2019-05-19T07:35:42.398Z,99.90
2019-05-19T07:38:17.850Z,99.90
2019-05-19T07:40:53.178Z,99.90
2019-05-19T07:43:28.423Z,99.90
2019-05-19T07:46:03.734Z,99.90
2019-05-19T07:48:40.009Z,99.90
2019-05-19T07:51:15.340Z,99.90
2019-05-19T07:53:50.710Z,99.90
2019-05-19T07:56:27.641Z,99.90
2019-05-19T07:59:02.926Z,99.90
2019-05-19T08:01:38.255Z,99.90
2019-05-19T08:04:13.620Z,98.70
2019-05-19T08:06:49.613Z,98.80
2019-05-19T08:09:34.688Z,98.40
2019-05-19T08:12:09.942Z,97.50
2019-05-19T08:14:45.248Z,96.80
2019-05-19T08:17:20.639Z,96.90
2019-05-19T08:19:55.911Z,96.60
2019-05-19T08:22:31.413Z,96.30
2019-05-19T08:25:07.089Z,95.60
2019-05-19T08:27:42.407Z,94.90
2019-05-19T08:30:18.213Z,95.50
2019-05-19T08:32:54.440Z,95.80
2019-05-19T08:35:42.373Z,94.50
2019-05-19T08:38:17.946Z,95.20
2019-05-19T08:40:53.286Z,94.80
2019-05-19T08:43:28.553Z,94.30
2019-05-19T08:46:03.874Z,94.10
2019-05-19T08:48:40.306Z,94.00
2019-05-19T08:51:16.282Z,92.50
2019-05-19T08:57:05.374Z,91.80
2019-05-19T08:59:40.606Z,92.00
2019-05-19T09:02:15.735Z,91.50
2019-05-19T09:04:50.890Z,92.60
2019-05-19T09:07:26.190Z,91.70
2019-05-19T09:10:01.655Z,92.40
2019-05-19T09:12:37.192Z,91.00
2019-05-19T09:15:12.978Z,91.60
2019-05-19T09:17:48.217Z,91.20
2019-05-19T09:20:23.546Z,90.50
2019-05-19T09:22:58.916Z,91.60
2019-05-19T09:25:34.182Z,91.00
2019-05-19T09:28:09.524Z,91.10
2019-05-19T09:30:44.952Z,89.90
2019-05-19T09:33:21.275Z,88.40
2019-05-19T09:35:56.585Z,90.40
2019-05-19T09:38:32.042Z,89.80
2019-05-19T09:41:07.536Z,89.80
2019-05-19T09:43:42.736Z,88.60
2019-05-19T09:46:18.051Z,88.70
2019-05-19T09:49:12.301Z,89.10
2019-05-19T09:51:47.567Z,88.30
2019-05-19T09:54:22.863Z,87.50
2019-05-19T09:56:58.239Z,87.50
2019-05-19T09:59:34.417Z,89.00
2019-05-19T10:02:09.822Z,87.80
2019-05-19T10:04:45.726Z,87.10
2019-05-19T10:07:21.231Z,86.70
2019-05-19T10:10:05.076Z,85.10
2019-05-19T10:16:07.321Z,87.20
2019-05-19T10:18:42.620Z,86.50
2019-05-19T10:21:18.053Z,83.80
2019-05-19T10:23:53.482Z,83.20
2019-05-19T10:26:32.785Z,85.50
2019-05-19T10:29:08.094Z,82.60
2019-05-19T10:31:43.618Z,83.10
2019-05-19T10:34:18.921Z,83.90
2019-05-19T10:36:54.226Z,81.80
2019-05-19T10:39:29.431Z,82.50
2019-05-19T10:42:04.953Z,81.30
2019-05-19T10:44:40.343Z,82.60
2019-05-19T10:47:16.912Z,82.30
2019-05-19T10:49:53.176Z,82.50
2019-05-19T10:52:28.740Z,80.10
2019-05-19T10:55:04.359Z,79.90
2019-05-19T10:57:41.247Z,79.10
2019-05-19T11:00:17.047Z,78.10
2019-05-19T11:02:52.468Z,79.30
2019-05-19T11:05:27.914Z,79.30
2019-05-19T11:08:04.027Z,78.10
2019-05-19T11:10:39.393Z,78.80
2019-05-19T11:13:14.669Z,79.10
2019-05-19T11:15:52.058Z,79.60
2019-05-19T11:18:27.531Z,79.60
2019-05-19T11:21:02.940Z,79.70
2019-05-19T11:23:38.323Z,78.90
2019-05-19T11:26:13.715Z,82.20
2019-05-19T11:28:48.877Z,79.40
2019-05-19T11:31:24.135Z,79.50
2019-05-19T11:33:59.650Z,79.80
2019-05-19T11:36:35.040Z,79.50
2019-05-19T11:39:10.602Z,77.10
2019-05-19T11:41:45.994Z,76.20
2019-05-19T11:44:21.271Z,76.90
2019-05-19T11:46:56.629Z,76.70
2019-05-19T11:49:33.537Z,75.60
2019-05-19T11:52:08.818Z,76.60
2019-05-19T11:54:44.627Z,75.50
2019-05-19T11:57:19.958Z,73.10
2019-05-19T11:59:55.259Z,73.20
2019-05-19T12:02:30.710Z,74.10
2019-05-19T12:05:06.151Z,69.80
2019-05-19T12:07:41.568Z,71.10
2019-05-19T12:10:23.687Z,72.00
2019-05-19T12:13:01.302Z,70.20
2019-05-19T12:15:38.096Z,68.90
2019-05-19T12:18:16.764Z,69.30
2019-05-19T12:20:52.490Z,67.00
2019-05-19T12:23:34.048Z,70.10
2019-05-19T12:26:22.271Z,69.60
2019-05-19T12:28:51.567Z,67.30
2019-05-19T12:31:26.881Z,69.90
2019-05-19T12:34:02.172Z,72.00
2019-05-19T12:36:37.525Z,71.70
2019-05-19T12:39:13.076Z,72.80
2019-05-19T12:41:48.289Z,73.00
2019-05-19T12:44:23.635Z,77.40
2019-05-19T12:46:59.099Z,75.10
2019-05-19T12:49:34.436Z,77.00
2019-05-19T12:52:09.741Z,75.30
2019-05-19T12:54:45.109Z,78.70
2019-05-19T12:57:21.378Z,80.70
2019-05-19T12:59:59.717Z,82.50
2019-05-19T13:02:37.993Z,82.40
2019-05-19T13:05:12.231Z,82.80
2019-05-19T13:07:49.119Z,90.40
2019-05-19T13:10:24.577Z,93.60
2019-05-19T13:13:00.446Z,95.40
2019-05-19T13:15:37.252Z,98.40
2019-05-19T13:18:15.711Z,99.90
2019-05-19T13:20:51.607Z,99.90
2019-05-19T13:23:27.921Z,99.90
2019-05-19T13:26:07.926Z,99.90
2019-05-19T13:28:43.184Z,99.90
2019-05-19T13:31:18.596Z,99.90
2019-05-19T13:33:53.900Z,99.90
2019-05-19T13:36:29.327Z,99.90
2019-05-19T13:39:22.315Z,99.90
2019-05-19T13:41:57.629Z,99.90
2019-05-19T13:44:32.975Z,99.90
2019-05-19T13:47:08.293Z,99.90
2019-05-19T13:49:43.600Z,99.90
2019-05-19T13:52:19.033Z,99.90
2019-05-19T13:54:54.345Z,99.10
2019-05-19T13:57:29.581Z,99.90
2019-05-19T14:00:06.457Z,99.90
2019-05-19T14:02:42.588Z,99.90
2019-05-19T14:05:17.935Z,99.90
2019-05-19T14:07:53.348Z,99.90
2019-05-19T14:10:28.829Z,99.90
2019-05-19T14:13:04.199Z,99.90
2019-05-19T14:15:39.713Z,99.90
2019-05-19T14:18:15.108Z,99.90
2019-05-19T14:20:50.527Z,99.90
2019-05-19T14:23:26.050Z,99.90
2019-05-19T14:26:01.375Z,99.90
2019-05-19T14:28:36.745Z,99.90
2019-05-19T14:31:13.101Z,99.90
2019-05-19T14:33:48.469Z,99.90
2019-05-19T14:36:23.760Z,99.90
2019-05-19T14:39:06.138Z,99.90
2019-05-19T14:41:46.273Z,99.90
2019-05-19T14:44:21.590Z,99.90
2019-05-19T14:47:16.987Z,99.90
2019-05-19T14:49:52.566Z,99.90
2019-05-19T14:52:28.531Z,99.90
2019-05-19T14:55:04.420Z,99.90
2019-05-19T14:57:44.977Z,99.90
2019-05-19T15:00:19.305Z,99.90
2019-05-19T15:02:54.631Z,99.90
2019-05-19T15:05:30.026Z,99.90
2019-05-19T15:08:05.250Z,99.90
2019-05-19T15:10:40.574Z,99.90
2019-05-19T15:13:16.395Z,99.90
2019-05-19T15:15:51.844Z,99.90
2019-05-19T15:18:27.169Z,99.90
2019-05-19T15:21:04.313Z,99.90
2019-05-19T15:23:39.658Z,99.90
2019-05-19T15:26:14.920Z,99.90
2019-05-19T15:28:50.226Z,99.90
2019-05-19T15:31:25.839Z,99.90
2019-05-19T15:34:01.499Z,99.90
2019-05-19T15:36:39.630Z,99.90
2019-05-19T15:39:14.944Z,99.90
2019-05-19T15:41:50.355Z,99.90
2019-05-19T15:44:25.638Z,99.90
2019-05-19T15:47:01.137Z,99.90
2019-05-19T15:49:36.524Z,99.90
2019-05-19T15:52:11.997Z,99.90
2019-05-19T15:54:47.361Z,99.90
2019-05-19T15:57:22.688Z,99.90
2019-05-19T15:59:58.043Z,99.90
2019-05-19T16:02:33.345Z,99.90
2019-05-19T16:05:09.364Z,99.90
2019-05-19T16:07:44.837Z,99.90
2019-05-19T16:10:21.145Z,99.90
2019-05-19T16:12:56.670Z,99.90
2019-05-19T16:15:31.914Z,99.90
2019-05-19T16:18:07.264Z,99.90
2019-05-19T16:20:45.088Z,99.90
2019-05-19T16:23:21.699Z,99.90
2019-05-19T16:25:57.018Z,99.90
2019-05-19T16:28:32.369Z,99.90
2019-05-19T16:31:07.686Z,99.90
2019-05-19T16:33:42.990Z,99.90
2019-05-19T16:36:18.343Z,99.90
2019-05-19T16:38:53.604Z,99.90
2019-05-19T16:41:28.976Z,99.90
2019-05-19T16:44:04.530Z,99.90
2019-05-19T16:46:39.930Z,99.90
2019-05-19T16:49:18.562Z,99.90
2019-05-19T16:51:54.244Z,99.90
2019-05-19T16:54:36.171Z,99.90
2019-05-19T16:57:11.651Z,99.90
2019-05-19T16:59:47.632Z,99.90
2019-05-19T17:02:25.733Z,99.90
2019-05-19T17:05:01.185Z,99.90
2019-05-19T17:07:37.221Z,99.90
2019-05-19T17:10:12.862Z,99.90
2019-05-19T17:12:50.242Z,99.90
2019-05-19T17:15:36.986Z,99.90
2019-05-19T17:18:12.481Z,99.90
2019-05-19T17:20:47.907Z,99.90
2019-05-19T17:23:23.317Z,99.90
2019-05-19T17:25:58.747Z,99.90
2019-05-19T17:28:34.124Z,99.90
2019-05-19T17:31:09.891Z,99.90
2019-05-19T17:33:45.309Z,99.90
2019-05-19T17:36:20.621Z,99.90
2019-05-19T17:38:56.190Z,99.90
2019-05-19T17:41:31.757Z,99.90
2019-05-19T17:44:07.191Z,99.90
2019-05-19T17:46:42.581Z,99.90
2019-05-19T17:49:18.301Z,99.90
2019-05-19T17:51:53.744Z,99.90
2019-05-19T17:54:28.994Z,99.90
2019-05-19T17:57:04.795Z,99.90
2019-05-19T17:59:43.500Z,99.90
2019-05-19T18:02:19.034Z,99.90
2019-05-19T18:04:54.730Z,99.90
2019-05-19T18:07:30.108Z,99.90
2019-05-19T18:10:06.945Z,99.90
2019-05-19T18:12:42.591Z,99.90
2019-05-19T18:15:17.980Z,99.90
2019-05-19T18:17:53.576Z,99.90
2019-05-19T18:20:28.979Z,99.90
2019-05-19T18:23:04.326Z,99.90
2019-05-19T18:25:39.707Z,99.90
2019-05-19T18:28:15.170Z,99.90
2019-05-19T18:30:50.518Z,99.90
2019-05-19T18:33:26.902Z,99.90
2019-05-19T18:36:02.356Z,99.90
2019-05-19T18:38:37.780Z,99.90
2019-05-19T18:41:13.160Z,99.90
2019-05-19T18:43:48.580Z,99.90
2019-05-19T18:46:24.006Z,99.90
2019-05-19T18:48:59.521Z,99.90
2019-05-19T18:51:34.965Z,99.90
2019-05-19T18:54:10.349Z,99.90
2019-05-19T18:56:45.873Z,99.90
2019-05-19T18:59:21.327Z,99.90
2019-05-19T19:01:56.961Z,99.90
2019-05-19T19:04:32.489Z,99.90
2019-05-19T19:07:08.019Z,99.90
2019-05-19T19:09:44.494Z,99.90
2019-05-19T19:12:19.760Z,99.90
2019-05-19T19:14:55.325Z,99.90
2019-05-19T19:17:30.633Z,99.90
2019-05-19T19:20:06.175Z,99.90
2019-05-19T19:22:41.614Z,99.90
2019-05-19T19:25:17.077Z,99.90
2019-05-19T19:27:52.563Z,99.90
2019-05-19T19:30:27.900Z,99.90
2019-05-19T19:33:03.286Z,99.90
2019-05-19T19:35:39.870Z,99.90
2019-05-19T19:38:15.243Z,99.90
2019-05-19T19:40:54.090Z,99.90
2019-05-19T19:43:28.108Z,99.90
2019-05-19T19:46:03.615Z,99.90
2019-05-19T19:48:39.022Z,99.90
2019-05-19T19:51:14.433Z,99.90
2019-05-19T19:53:49.794Z,99.90
2019-05-19T19:56:27.764Z,99.90
2019-05-19T19:59:03.344Z,99.90
2019-05-19T20:01:38.740Z,99.90
2019-05-19T20:04:14.417Z,99.90
2019-05-19T20:06:49.835Z,99.90
2019-05-19T20:09:25.317Z,99.90
2019-05-19T20:12:00.926Z,99.90
2019-05-19T20:14:38.587Z,99.90
2019-05-19T20:17:13.415Z,99.90
2019-05-19T20:19:48.804Z,99.90
2019-05-19T20:22:24.213Z,99.90
2019-05-19T20:24:59.619Z,99.90
2019-05-19T20:27:35.031Z,99.90
2019-05-19T20:30:12.231Z,99.90
2019-05-19T20:32:47.861Z,99.90
2019-05-19T20:35:23.178Z,99.90
2019-05-19T20:37:58.662Z,99.90
2019-05-19T20:40:34.222Z,99.90
2019-05-19T20:43:09.614Z,99.90
2019-05-19T20:45:45.439Z,99.90
2019-05-19T20:48:20.878Z,99.90
2019-05-19T20:50:56.352Z,99.90
2019-05-19T20:53:31.761Z,99.90
2019-05-19T20:56:07.085Z,99.90
2019-05-19T20:58:42.735Z,99.90
2019-05-19T21:01:18.254Z,99.90
2019-05-19T21:03:53.775Z,99.90
2019-05-19T21:06:32.015Z,99.90
2019-05-19T21:09:09.134Z,99.90
2019-05-19T21:11:44.636Z,99.90
2019-05-19T21:14:20.163Z,99.90
2019-05-19T21:16:55.544Z,99.90
2019-05-19T21:19:31.066Z,99.90
2019-05-19T21:22:06.451Z,99.90
2019-05-19T21:24:42.060Z,99.90
2019-05-19T21:27:18.973Z,99.90
2019-05-19T21:29:55.539Z,99.90
2019-05-19T21:32:31.162Z,99.90
2019-05-19T21:35:07.236Z,99.90
2019-05-19T21:37:44.885Z,99.90
2019-05-19T21:40:20.408Z,99.90
2019-05-19T21:42:55.818Z,99.90
2019-05-19T21:45:31.253Z,99.90
2019-05-19T21:48:06.657Z,99.90
2019-05-19T21:50:42.071Z,99.90
2019-05-19T21:53:17.593Z,99.90
2019-05-19T21:55:52.952Z,99.90
2019-05-19T21:58:28.456Z,99.90
2019-05-19T22:01:04.031Z,99.90
2019-05-19T22:03:39.528Z,99.90
2019-05-19T22:06:15.647Z,99.90
2019-05-19T22:08:51.143Z,99.90
2019-05-19T22:11:26.565Z,99.90
2019-05-19T22:14:02.302Z,99.90
2019-05-19T22:16:38.837Z,99.90
2019-05-19T22:19:15.937Z,99.90
2019-05-19T22:21:51.553Z,99.90
2019-05-19T22:24:26.967Z,99.90
2019-05-19T22:27:02.478Z,99.90
2019-05-19T22:29:37.864Z,99.90
2019-05-19T22:32:13.258Z,99.90
2019-05-19T22:34:48.686Z,99.90
2019-05-19T22:37:24.124Z,99.90
2019-05-19T22:39:59.514Z,99.90
2019-05-19T22:42:34.958Z,99.90
2019-05-19T22:45:10.926Z,99.90
2019-05-19T22:47:46.368Z,99.90
2019-05-19T22:50:21.874Z,99.90
2019-05-19T22:52:58.992Z,99.90
2019-05-19T22:55:34.404Z,99.90
2019-05-19T22:58:09.862Z,99.90
2019-05-19T23:00:45.284Z,99.90
2019-05-19T23:03:21.338Z,99.90
2019-05-19T23:06:00.087Z,99.90
2019-05-19T23:08:35.531Z,99.90
2019-05-19T23:11:10.918Z,99.90
2019-05-19T23:13:47.421Z,99.90
2019-05-19T23:16:22.810Z,99.90
2019-05-19T23:18:58.326Z,99.90
2019-05-19T23:21:34.565Z,99.90
2019-05-19T23:24:10.060Z,99.90
2019-05-19T23:26:45.419Z,99.90
2019-05-19T23:29:20.860Z,99.90
2019-05-19T23:32:06.872Z,99.90
2019-05-19T23:34:33.531Z,99.90
2019-05-19T23:37:08.949Z,99.90
2019-05-19T23:39:44.506Z,99.90
2019-05-19T23:42:21.163Z,99.90
2019-05-19T23:45:07.696Z,99.90
2019-05-19T23:47:43.056Z,99.90
2019-05-19T23:50:18.422Z,99.90
2019-05-19T23:52:53.866Z,99.90
2019-05-19T23:55:29.209Z,99.90
2019-05-19T23:58:04.636Z,99.90
