createdAt,value
2023-06-11T00:01:28.541Z,101958.94
2023-06-11T00:03:55.951Z,101959.78
2023-06-11T00:06:24.611Z,101951.84
2023-06-11T00:08:53.700Z,101957.09
2023-06-11T00:11:24.042Z,101959.75
2023-06-11T00:13:51.760Z,101970.28
2023-06-11T00:16:18.850Z,101966.78
2023-06-11T00:18:46.300Z,101968.53
2023-06-11T00:21:14.977Z,101965.03
2023-06-11T00:23:42.051Z,101965.91
2023-06-11T00:26:09.210Z,101957.94
2023-06-11T00:28:36.599Z,101958.75
2023-06-11T00:31:07.266Z,101958.66
2023-06-11T00:33:34.392Z,101965.63
2023-06-11T00:36:01.298Z,101964.75
2023-06-11T00:38:29.617Z,101970.00
2023-06-11T00:40:56.662Z,101964.72
2023-06-11T00:43:24.958Z,101964.72
2023-06-11T00:45:52.918Z,101958.59
2023-06-11T00:48:21.328Z,101969.13
2023-06-11T00:50:50.387Z,101964.72
2023-06-11T00:53:19.186Z,101971.72
2023-06-11T00:55:46.865Z,101969.13
2023-06-11T00:58:15.768Z,101964.75
2023-06-11T01:00:50.549Z,101962.97
2023-06-11T01:03:23.587Z,101964.75
2023-06-11T01:06:03.713Z,101971.75
2023-06-11T01:08:34.231Z,101974.34
2023-06-11T01:11:02.850Z,101967.38
2023-06-11T01:13:33.355Z,101969.97
2023-06-11T01:16:13.605Z,101971.69
2023-06-11T01:19:04.413Z,101975.16
2023-06-11T01:21:51.665Z,101973.31
2023-06-11T01:24:41.360Z,101973.22
2023-06-11T01:27:20.179Z,101979.34
2023-06-11T01:29:50.304Z,101975.00
2023-06-11T01:32:25.018Z,101985.47
2023-06-11T01:35:02.152Z,101977.63
2023-06-11T01:37:33.840Z,101981.97
2023-06-11T01:40:01.378Z,101982.84
2023-06-11T01:42:39.678Z,101985.47
2023-06-11T01:45:08.063Z,101981.09
2023-06-11T01:47:35.069Z,101979.31
2023-06-11T01:50:04.072Z,101981.00
2023-06-11T01:52:31.279Z,101980.09
2023-06-11T01:54:58.329Z,101980.09
2023-06-11T01:57:25.398Z,101983.56
2023-06-11T01:59:52.352Z,101989.53
2023-06-11T02:02:20.063Z,101981.53
2023-06-11T02:04:47.010Z,101984.09
2023-06-11T02:07:14.596Z,101989.25
2023-06-11T02:09:41.564Z,101983.97
2023-06-11T02:12:08.711Z,101989.22
2023-06-11T02:14:35.634Z,101998.00
2023-06-11T02:17:02.600Z,101992.75
2023-06-11T02:19:35.398Z,101994.50
2023-06-11T02:22:02.425Z,101985.75
2023-06-11T02:24:29.453Z,101988.34
2023-06-11T02:26:56.485Z,101998.00
2023-06-11T02:29:23.457Z,101998.88
2023-06-11T02:31:50.708Z,101999.72
2023-06-11T02:34:18.285Z,102004.00
2023-06-11T02:36:45.404Z,102004.78
2023-06-11T02:39:12.353Z,102007.25
2023-06-11T02:41:39.279Z,102004.53
2023-06-11T02:44:06.190Z,102004.44
2023-06-11T02:46:33.333Z,102004.34
2023-06-11T02:49:00.457Z,102005.97
2023-06-11T02:51:27.431Z,102002.41
2023-06-11T02:53:54.353Z,102004.09
2023-06-11T02:56:21.342Z,102004.91
2023-06-11T02:58:48.558Z,102006.72
2023-06-11T03:01:15.892Z,102010.25
2023-06-11T03:03:43.021Z,102007.69
2023-06-11T03:06:11.518Z,102008.53
2023-06-11T03:08:38.653Z,102006.69
2023-06-11T03:11:05.606Z,102013.50
2023-06-11T03:13:36.523Z,102015.97
2023-06-11T03:16:03.615Z,102003.53
2023-06-11T03:18:30.636Z,102022.63
2023-06-11T03:20:57.790Z,102008.50
2023-06-11T03:23:24.747Z,102017.09
2023-06-11T03:25:52.041Z,102010.00
2023-06-11T03:28:19.676Z,102015.13
2023-06-11T03:30:46.930Z,102015.22
2023-06-11T03:33:13.994Z,102014.50
2023-06-11T03:35:41.060Z,102020.78
2023-06-11T03:38:17.284Z,102022.69
2023-06-11T03:40:44.236Z,102021.06
2023-06-11T03:43:11.291Z,102015.06
2023-06-11T03:45:40.838Z,102016.00
2023-06-11T03:48:09.207Z,102018.59
2023-06-11T03:50:36.475Z,102015.94
2023-06-11T03:53:03.808Z,102018.50
2023-06-11T03:55:31.083Z,102017.06
2023-06-11T03:57:58.275Z,102009.69
2023-06-11T04:00:26.184Z,102010.28
2023-06-11T04:02:56.674Z,102009.06
2023-06-11T04:05:26.196Z,102016.44
2023-06-11T04:07:56.698Z,102021.97
2023-06-11T04:10:24.031Z,102018.59
2023-06-11T04:12:51.262Z,102023.91
2023-06-11T04:15:18.285Z,102023.97
2023-06-11T04:17:46.435Z,102016.97
2023-06-11T04:20:13.436Z,102021.34
2023-06-11T04:22:41.031Z,102019.56
2023-06-11T04:25:08.509Z,102022.16
2023-06-11T04:27:37.740Z,102027.47
2023-06-11T04:30:08.263Z,102030.97
2023-06-11T04:32:38.055Z,102027.41
2023-06-11T04:35:06.394Z,102037.88
2023-06-11T04:37:41.678Z,102035.22
2023-06-11T04:40:15.466Z,102036.91
2023-06-11T04:42:44.311Z,102038.59
2023-06-11T04:45:12.827Z,102031.53
2023-06-11T04:47:41.833Z,102028.06
2023-06-11T04:50:09.652Z,102028.09
2023-06-11T04:52:39.101Z,102024.66
2023-06-11T04:55:11.325Z,102023.88
2023-06-11T04:57:39.852Z,102022.19
2023-06-11T05:00:09.565Z,102029.25
2023-06-11T05:02:44.861Z,102034.50
2023-06-11T05:05:14.300Z,102025.75
2023-06-11T05:07:42.853Z,102021.28
2023-06-11T05:10:10.153Z,102025.66
2023-06-11T05:12:37.719Z,102012.50
2023-06-11T05:15:05.463Z,102009.03
2023-06-11T05:17:33.973Z,102012.56
2023-06-11T05:20:01.121Z,102009.94
2023-06-11T05:22:28.208Z,102011.72
2023-06-11T05:24:55.436Z,102016.97
2023-06-11T05:27:25.672Z,102014.34
2023-06-11T05:29:53.208Z,102004.69
2023-06-11T05:32:20.240Z,102013.44
2023-06-11T05:34:50.910Z,102008.13
2023-06-11T05:37:18.599Z,102016.06
2023-06-11T05:39:46.866Z,102012.53
2023-06-11T05:42:14.031Z,102015.13
2023-06-11T05:44:43.223Z,102024.75
2023-06-11T05:47:10.294Z,102014.19
2023-06-11T05:49:38.522Z,102015.03
2023-06-11T05:52:05.796Z,102019.41
2023-06-11T05:54:32.773Z,102014.97
2023-06-11T05:56:59.848Z,102025.50
2023-06-11T05:59:26.839Z,102022.81
2023-06-11T06:01:54.278Z,102016.66
2023-06-11T06:04:23.242Z,102017.44
2023-06-11T06:06:50.178Z,102018.31
2023-06-11T06:09:29.197Z,102012.16
2023-06-11T06:11:56.173Z,102021.75
2023-06-11T06:14:23.226Z,102018.19
2023-06-11T06:16:54.121Z,102026.91
2023-06-11T06:19:26.853Z,102021.59
2023-06-11T06:21:53.768Z,102014.53
2023-06-11T06:24:21.137Z,102010.09
2023-06-11T06:26:57.314Z,102016.16
2023-06-11T06:29:27.734Z,102010.84
2023-06-11T06:31:55.755Z,102010.81
2023-06-11T06:34:23.142Z,102013.38
2023-06-11T06:36:50.223Z,102012.41
2023-06-11T06:39:17.174Z,102019.38
2023-06-11T06:41:44.553Z,102018.47
2023-06-11T06:44:13.881Z,102028.94
2023-06-11T06:46:40.941Z,102033.19
2023-06-11T06:49:07.909Z,102028.69
2023-06-11T06:51:35.017Z,102025.00
2023-06-11T06:54:01.992Z,102026.59
2023-06-11T06:56:29.432Z,102028.25
2023-06-11T06:58:56.710Z,102031.66
2023-06-11T07:01:23.706Z,102033.28
2023-06-11T07:03:50.908Z,102035.75
2023-06-11T07:06:19.265Z,102030.38
2023-06-11T07:08:46.265Z,102034.59
2023-06-11T07:11:16.184Z,102040.63
2023-06-11T07:13:45.710Z,102044.09
2023-06-11T07:16:13.036Z,102035.25
2023-06-11T07:18:44.149Z,102032.56
2023-06-11T07:21:11.370Z,102036.00
2023-06-11T07:23:38.395Z,102027.97
2023-06-11T07:26:06.243Z,102026.03
2023-06-11T07:28:33.297Z,102017.78
2023-06-11T07:31:01.045Z,102024.63
2023-06-11T07:33:29.342Z,102023.47
2023-06-11T07:35:57.980Z,102022.34
2023-06-11T07:38:25.479Z,102020.47
2023-06-11T07:40:53.270Z,102022.28
2023-06-11T07:43:23.527Z,102024.97
2023-06-11T07:45:50.861Z,102026.75
2023-06-11T07:48:18.786Z,102016.16
2023-06-11T07:50:47.558Z,102009.06
2023-06-11T07:53:15.732Z,102022.19
2023-06-11T07:55:43.275Z,102014.94
2023-06-11T07:58:10.220Z,102010.34
2023-06-11T08:00:37.137Z,102015.47
2023-06-11T08:03:04.086Z,102013.53
2023-06-11T08:05:31.427Z,102008.03
2023-06-11T08:07:58.560Z,102008.88
2023-06-11T08:10:25.757Z,102005.31
2023-06-11T08:12:52.689Z,102006.25
2023-06-11T08:15:20.719Z,102003.56
2023-06-11T08:17:47.649Z,101994.53
2023-06-11T08:20:17.427Z,102003.13
2023-06-11T08:22:44.404Z,102007.44
2023-06-11T08:25:12.189Z,102001.97
2023-06-11T08:27:39.110Z,101992.97
2023-06-11T08:30:07.997Z,102000.66
2023-06-11T08:32:35.220Z,101991.53
2023-06-11T08:35:02.220Z,101986.75
2023-06-11T08:37:29.133Z,101973.28
2023-06-11T08:39:56.162Z,101991.69
2023-06-11T08:42:23.101Z,101974.78
2023-06-11T08:44:50.088Z,101983.50
2023-06-11T08:47:17.954Z,101974.41
2023-06-11T08:49:46.239Z,101976.69
2023-06-11T08:52:15.032Z,101973.09
2023-06-11T08:54:41.953Z,101975.63
2023-06-11T08:57:09.744Z,101969.97
2023-06-11T08:59:36.726Z,101966.22
2023-06-11T09:02:04.354Z,101969.41
2023-06-11T09:04:31.491Z,101966.53
2023-06-11T09:07:00.589Z,101972.44
2023-06-11T09:09:27.909Z,101973.00
2023-06-11T09:11:54.930Z,101970.16
2023-06-11T09:14:22.440Z,101968.84
2023-06-11T09:16:50.002Z,101968.50
2023-06-11T09:19:19.476Z,101970.78
2023-06-11T09:21:55.926Z,101967.81
2023-06-11T09:24:24.814Z,101960.69
2023-06-11T09:26:58.339Z,101955.94
2023-06-11T09:29:27.717Z,101957.56
2023-06-11T09:32:31.267Z,101954.63
2023-06-11T09:34:59.376Z,101960.47
2023-06-11T09:37:26.531Z,101950.75
2023-06-11T09:39:53.526Z,101951.63
2023-06-11T09:42:28.225Z,101955.84
2023-06-11T09:45:02.441Z,101954.13
2023-06-11T09:47:33.053Z,101948.84
2023-06-11T09:50:00.547Z,101954.56
2023-06-11T09:52:29.124Z,101949.97
2023-06-11T09:54:56.763Z,101952.25
2023-06-11T09:57:23.743Z,101948.59
2023-06-11T09:59:51.549Z,101956.53
2023-06-11T10:02:18.515Z,101959.13
2023-06-11T10:04:45.888Z,101955.38
2023-06-11T10:07:13.077Z,101958.00
2023-06-11T10:09:41.963Z,101954.22
2023-06-11T10:12:09.681Z,101949.41
2023-06-11T10:14:38.258Z,101942.72
2023-06-11T10:17:09.683Z,101943.94
2023-06-11T10:19:38.171Z,101953.28
2023-06-11T10:22:05.342Z,101960.78
2023-06-11T10:24:32.469Z,101956.41
2023-06-11T10:27:13.640Z,101950.00
2023-06-11T10:29:48.086Z,101946.16
2023-06-11T10:32:22.706Z,101947.50
2023-06-11T10:35:04.459Z,101940.19
2023-06-11T10:37:37.736Z,101948.88
2023-06-11T10:40:09.468Z,101946.81
2023-06-11T10:42:44.848Z,101937.22
2023-06-11T10:45:15.541Z,101933.84
2023-06-11T10:47:55.447Z,101936.59
2023-06-11T10:50:31.654Z,101929.31
2023-06-11T10:53:09.088Z,101935.53
2023-06-11T10:55:36.824Z,101937.38
2023-06-11T10:58:03.798Z,101933.25
2023-06-11T11:00:34.235Z,101941.88
2023-06-11T11:03:05.010Z,101938.72
2023-06-11T11:05:32.833Z,101939.88
2023-06-11T11:08:02.631Z,101934.06
2023-06-11T11:10:30.175Z,101928.53
2023-06-11T11:12:57.575Z,101930.97
2023-06-11T11:15:24.751Z,101926.28
2023-06-11T11:17:52.377Z,101927.63
2023-06-11T11:20:20.909Z,101928.97
2023-06-11T11:22:56.708Z,101924.34
2023-06-11T11:25:29.359Z,101918.97
2023-06-11T11:27:57.342Z,101926.03
2023-06-11T11:30:26.015Z,101927.13
2023-06-11T11:32:53.625Z,101922.63
2023-06-11T11:35:22.827Z,101917.28
2023-06-11T11:37:53.253Z,101910.88
2023-06-11T11:40:21.995Z,101910.59
2023-06-11T11:42:50.011Z,101909.38
2023-06-11T11:45:19.164Z,101902.53
2023-06-11T11:47:53.561Z,101899.34
2023-06-11T11:50:31.522Z,101904.44
2023-06-11T11:53:04.278Z,101902.66
2023-06-11T11:56:00.340Z,101898.16
2023-06-11T11:58:40.506Z,101904.28
2023-06-11T12:01:10.679Z,101902.41
2023-06-11T12:03:38.434Z,101895.19
2023-06-11T12:06:09.375Z,101883.97
2023-06-11T12:08:37.440Z,101894.03
2023-06-11T12:11:07.714Z,101893.97
2023-06-11T12:13:36.124Z,101880.88
2023-06-11T12:16:04.943Z,101897.13
2023-06-11T12:18:33.510Z,101892.66
2023-06-11T12:21:00.427Z,101891.41
2023-06-11T12:23:27.746Z,101884.41
2023-06-11T12:25:54.719Z,101887.97
2023-06-11T12:28:21.891Z,101877.28
2023-06-11T12:30:49.205Z,101884.53
2023-06-11T12:33:17.017Z,101894.84
2023-06-11T12:35:44.390Z,101878.00
2023-06-11T12:38:11.616Z,101874.50
2023-06-11T12:40:38.800Z,101874.22
2023-06-11T12:43:05.870Z,101881.38
2023-06-11T12:45:38.551Z,101874.53
2023-06-11T12:48:06.428Z,101874.75
2023-06-11T12:50:33.660Z,101867.25
2023-06-11T12:53:00.624Z,101871.50
2023-06-11T12:55:27.675Z,101864.06
2023-06-11T12:57:54.710Z,101869.19
2023-06-11T13:00:23.266Z,101862.78
2023-06-11T13:02:50.490Z,101851.28
2023-06-11T13:05:17.542Z,101858.88
2023-06-11T13:07:46.347Z,101860.88
2023-06-11T13:10:13.657Z,101862.06
2023-06-11T13:12:40.937Z,101865.00
2023-06-11T13:15:08.721Z,101859.16
2023-06-11T13:17:36.138Z,101854.06
2023-06-11T13:20:03.354Z,101857.63
2023-06-11T13:22:30.317Z,101854.97
2023-06-11T13:24:57.320Z,101849.69
2023-06-11T13:27:24.250Z,101853.25
2023-06-11T13:29:51.206Z,101855.06
2023-06-11T13:32:19.803Z,101851.75
2023-06-11T13:34:46.946Z,101851.38
2023-06-11T13:37:13.992Z,101853.81
2023-06-11T13:39:41.479Z,101849.78
2023-06-11T13:42:08.769Z,101845.84
2023-06-11T13:44:35.798Z,101850.75
2023-06-11T13:47:02.856Z,101846.88
2023-06-11T13:49:29.925Z,101846.50
2023-06-11T13:51:56.881Z,101861.03
2023-06-11T13:54:25.711Z,101843.19
2023-06-11T13:56:54.517Z,101845.47
2023-06-11T13:59:22.356Z,101844.84
2023-06-11T14:01:49.378Z,101836.59
2023-06-11T14:04:16.343Z,101840.81
2023-06-11T14:06:43.339Z,101834.88
2023-06-11T14:09:10.544Z,101827.50
2023-06-11T14:11:37.492Z,101837.03
2023-06-11T14:14:04.460Z,101848.34
2023-06-11T14:16:31.695Z,101840.16
2023-06-11T14:18:58.691Z,101839.13
2023-06-11T14:21:26.130Z,101834.75
2023-06-11T14:23:53.201Z,101830.09
2023-06-11T14:26:20.173Z,101829.56
2023-06-11T14:28:47.102Z,101825.72
2023-06-11T14:31:14.024Z,101826.00
2023-06-11T14:33:40.973Z,101828.81
2023-06-11T14:36:08.485Z,101839.88
2023-06-11T14:38:35.485Z,101832.00
2023-06-11T14:41:02.469Z,101829.25
2023-06-11T14:43:29.406Z,101822.88
2023-06-11T14:45:56.434Z,101820.66
2023-06-11T14:48:23.450Z,101829.47
2023-06-11T14:50:50.396Z,101831.88
2023-06-11T14:53:17.457Z,101828.75
2023-06-11T14:55:44.815Z,101822.00
2023-06-11T14:58:11.868Z,101822.63
2023-06-11T15:00:38.784Z,101814.28
2023-06-11T15:03:09.110Z,101820.22
2023-06-11T15:05:39.236Z,101822.66
2023-06-11T15:08:06.237Z,101829.72
2023-06-11T15:10:33.339Z,101825.41
2023-06-11T15:13:00.261Z,101827.28
2023-06-11T15:15:27.193Z,101836.16
2023-06-11T15:17:54.177Z,101823.75
2023-06-11T15:20:21.181Z,101839.66
2023-06-11T15:22:48.119Z,101834.47
2023-06-11T15:25:15.055Z,101837.34
2023-06-11T15:27:42.580Z,101831.38
2023-06-11T15:30:10.963Z,101827.03
2023-06-11T15:32:38.286Z,101829.44
2023-06-11T15:35:05.680Z,101828.31
2023-06-11T15:37:32.699Z,101821.88
2023-06-11T15:39:59.736Z,101828.94
2023-06-11T15:42:26.665Z,101819.25
2023-06-11T15:44:53.689Z,101821.78
2023-06-11T15:47:20.706Z,101825.56
2023-06-11T15:49:47.828Z,101829.50
2023-06-11T15:52:15.225Z,101833.19
2023-06-11T15:54:42.271Z,101832.47
2023-06-11T15:57:09.338Z,101828.44
2023-06-11T15:59:36.273Z,101827.16
2023-06-11T16:02:03.648Z,101834.59
2023-06-11T16:04:34.278Z,101845.72
2023-06-11T16:07:01.640Z,101834.50
2023-06-11T16:09:29.203Z,101840.38
2023-06-11T16:11:56.535Z,101830.34
2023-06-11T16:14:23.507Z,101833.56
2023-06-11T16:16:50.576Z,101831.47
2023-06-11T16:19:18.304Z,101822.22
2023-06-11T16:21:45.421Z,101825.03
2023-06-11T16:24:12.932Z,101824.81
2023-06-11T16:26:40.097Z,101831.84
2023-06-11T16:29:07.055Z,101835.16
2023-06-11T16:31:34.097Z,101821.81
2023-06-11T16:34:01.805Z,101822.22
2023-06-11T16:36:30.053Z,101833.78
2023-06-11T16:39:06.249Z,101838.78
2023-06-11T16:41:45.818Z,101840.66
2023-06-11T16:44:12.865Z,101825.97
2023-06-11T16:46:39.817Z,101831.19
2023-06-11T16:49:06.880Z,101830.50
2023-06-11T16:51:33.882Z,101835.00
2023-06-11T16:54:00.817Z,101834.19
2023-06-11T16:56:27.721Z,101832.47
2023-06-11T16:58:56.041Z,101823.91
2023-06-11T17:01:24.748Z,101820.91
2023-06-11T17:03:51.928Z,101819.44
2023-06-11T17:06:18.881Z,101823.88
2023-06-11T17:08:45.837Z,101832.41
2023-06-11T17:11:12.818Z,101833.22
2023-06-11T17:13:39.770Z,101835.06
2023-06-11T17:16:07.158Z,101829.59
2023-06-11T17:18:37.237Z,101825.81
2023-06-11T17:21:05.467Z,101835.00
2023-06-11T17:23:32.428Z,101823.44
2023-06-11T17:25:59.370Z,101826.66
2023-06-11T17:28:26.304Z,101823.44
2023-06-11T17:30:53.326Z,101828.66
2023-06-11T17:33:20.932Z,101822.91
2023-06-11T17:35:48.605Z,101824.16
2023-06-11T17:38:15.626Z,101821.06
2023-06-11T17:40:42.602Z,101814.22
2023-06-11T17:43:09.531Z,101817.25
2023-06-11T17:45:36.512Z,101813.34
2023-06-11T17:48:03.655Z,101812.56
2023-06-11T17:50:30.663Z,101811.06
2023-06-11T17:52:57.625Z,101812.09
2023-06-11T17:55:25.188Z,101806.69
2023-06-11T17:57:52.189Z,101819.69
2023-06-11T18:00:19.157Z,101811.94
2023-06-11T18:02:47.941Z,101815.94
2023-06-11T18:05:15.217Z,101811.22
2023-06-11T18:07:45.941Z,101818.88
2023-06-11T18:10:14.831Z,101815.81
2023-06-11T18:12:42.359Z,101814.38
2023-06-11T18:15:22.566Z,101816.25
2023-06-11T18:17:56.697Z,101818.38
2023-06-11T18:20:23.774Z,101816.09
2023-06-11T18:22:50.710Z,101820.03
2023-06-11T18:25:17.797Z,101812.38
2023-06-11T18:27:44.853Z,101807.47
2023-06-11T18:30:12.159Z,101812.16
2023-06-11T18:32:39.442Z,101814.50
2023-06-11T18:35:06.661Z,101821.22
2023-06-11T18:37:33.672Z,101820.75
2023-06-11T18:40:00.615Z,101815.69
2023-06-11T18:42:27.549Z,101810.66
2023-06-11T18:44:54.454Z,101823.22
2023-06-11T18:47:21.389Z,101821.75
2023-06-11T18:49:48.295Z,101816.59
2023-06-11T18:52:15.267Z,101815.09
2023-06-11T18:54:42.189Z,101814.19
2023-06-11T18:57:09.676Z,101813.41
2023-06-11T18:59:37.320Z,101814.41
2023-06-11T19:02:06.793Z,101814.41
2023-06-11T19:04:33.721Z,101826.97
2023-06-11T19:07:00.731Z,101826.34
2023-06-11T19:09:27.668Z,101826.47
2023-06-11T19:11:54.625Z,101830.22
2023-06-11T19:14:21.573Z,101827.72
2023-06-11T19:16:51.189Z,101835.00
2023-06-11T19:19:18.288Z,101834.25
2023-06-11T19:21:46.820Z,101837.88
2023-06-11T19:24:17.619Z,101843.38
2023-06-11T19:26:44.795Z,101838.28
2023-06-11T19:29:12.012Z,101833.19
2023-06-11T19:31:39.466Z,101831.75
2023-06-11T19:34:06.633Z,101829.41
2023-06-11T19:36:33.678Z,101835.00
2023-06-11T19:39:00.698Z,101828.03
2023-06-11T19:41:29.705Z,101833.34
2023-06-11T19:43:57.751Z,101820.28
2023-06-11T19:46:27.962Z,101837.94
2023-06-11T19:48:56.464Z,101832.00
2023-06-11T19:51:23.429Z,101841.09
2023-06-11T19:53:52.621Z,101838.69
2023-06-11T19:56:20.988Z,101839.75
2023-06-11T19:58:48.598Z,101837.22
2023-06-11T20:01:17.582Z,101845.16
2023-06-11T20:03:45.546Z,101841.72
2023-06-11T20:06:13.257Z,101839.31
2023-06-11T20:08:40.905Z,101842.13
2023-06-11T20:11:12.085Z,101841.50
2023-06-11T20:13:44.020Z,101853.91
2023-06-11T20:16:12.072Z,101856.50
2023-06-11T20:18:43.505Z,101853.75
2023-06-11T20:21:10.430Z,101843.19
2023-06-11T20:23:37.384Z,101851.09
2023-06-11T20:26:05.168Z,101853.94
2023-06-11T20:28:32.259Z,101852.31
2023-06-11T20:31:04.202Z,101855.97
2023-06-11T20:33:32.839Z,101850.00
2023-06-11T20:35:59.831Z,101852.81
2023-06-11T20:38:26.754Z,101852.78
2023-06-11T20:40:53.673Z,101859.72
2023-06-11T20:43:20.674Z,101856.91
2023-06-11T20:45:57.471Z,101859.47
2023-06-11T20:48:25.481Z,101856.75
2023-06-11T20:50:53.074Z,101861.09
2023-06-11T20:53:33.306Z,101866.34
2023-06-11T20:56:01.994Z,101860.16
2023-06-11T20:58:28.958Z,101860.16
2023-06-11T21:00:56.164Z,101858.41
2023-06-11T21:03:23.460Z,101848.66
2023-06-11T21:05:51.253Z,101849.59
2023-06-11T21:08:19.083Z,101846.16
2023-06-11T21:10:46.614Z,101857.69
2023-06-11T21:13:13.745Z,101863.09
2023-06-11T21:15:40.662Z,101845.56
2023-06-11T21:18:07.724Z,101859.75
2023-06-11T21:20:34.828Z,101852.81
2023-06-11T21:23:01.803Z,101849.22
2023-06-11T21:25:28.751Z,101848.47
2023-06-11T21:27:55.661Z,101855.47
2023-06-11T21:30:25.138Z,101854.66
2023-06-11T21:32:52.095Z,101857.31
2023-06-11T21:35:19.125Z,101863.56
2023-06-11T21:37:46.081Z,101852.28
2023-06-11T21:40:13.510Z,101853.28
2023-06-11T21:42:40.713Z,101855.91
2023-06-11T21:45:08.166Z,101862.09
2023-06-11T21:47:35.138Z,101865.72
2023-06-11T21:50:02.146Z,101865.84
2023-06-11T21:52:29.063Z,101866.06
2023-06-11T21:54:58.225Z,101869.00
2023-06-11T21:57:25.705Z,101868.38
2023-06-11T21:59:53.012Z,101876.50
2023-06-11T22:02:19.951Z,101875.72
2023-06-11T22:04:46.905Z,101866.19
2023-06-11T22:07:14.129Z,101871.50
2023-06-11T22:09:41.667Z,101876.00
2023-06-11T22:12:09.615Z,101878.81
2023-06-11T22:14:37.871Z,101878.00
2023-06-11T22:17:05.503Z,101883.41
2023-06-11T22:19:37.975Z,101877.34
2023-06-11T22:22:11.414Z,101884.44
2023-06-11T22:24:39.037Z,101882.75
2023-06-11T22:27:09.590Z,101890.69
2023-06-11T22:29:36.510Z,101896.81
2023-06-11T22:32:03.667Z,101888.91
2023-06-11T22:34:30.609Z,101892.44
2023-06-11T22:36:57.551Z,101889.81
2023-06-11T22:39:24.467Z,101893.31
2023-06-11T22:41:51.397Z,101882.78
2023-06-11T22:44:18.324Z,101892.50
2023-06-11T22:46:45.307Z,101892.56
2023-06-11T22:49:12.632Z,101892.56
2023-06-11T22:51:39.638Z,101891.72
2023-06-11T22:54:09.314Z,101899.66
2023-06-11T22:56:36.608Z,101904.06
2023-06-11T22:59:03.540Z,101891.78
2023-06-11T23:01:30.706Z,101901.38
2023-06-11T23:03:57.751Z,101900.56
2023-06-11T23:06:25.690Z,101896.16
2023-06-11T23:08:52.742Z,101898.84
2023-06-11T23:11:19.707Z,101894.47
2023-06-11T23:13:46.640Z,101891.84
2023-06-11T23:16:15.033Z,101892.78
2023-06-11T23:18:43.208Z,101896.34
2023-06-11T23:21:11.330Z,101894.66
2023-06-11T23:23:42.500Z,101895.56
2023-06-11T23:26:10.609Z,101894.72
2023-06-11T23:28:38.088Z,101893.88
2023-06-11T23:31:05.024Z,101890.41
2023-06-11T23:33:32.026Z,101897.50
2023-06-11T23:36:00.188Z,101899.31
2023-06-11T23:38:27.386Z,101898.53
2023-06-11T23:40:54.340Z,101899.44
2023-06-11T23:43:21.257Z,101902.97
2023-06-11T23:45:48.253Z,101895.97
2023-06-11T23:48:15.558Z,101897.78
2023-06-11T23:50:43.242Z,101896.91
2023-06-11T23:53:11.253Z,101897.81
2023-06-11T23:55:38.255Z,101889.94
2023-06-11T23:58:23.353Z,101895.25
