createdAt,value
2018-12-03T00:01:46.880Z,13.40
2018-12-03T00:04:17.015Z,13.30
2018-12-03T00:06:45.117Z,13.20
2018-12-03T00:09:12.701Z,13.40
2018-12-03T00:11:40.271Z,13.30
2018-12-03T00:14:08.361Z,13.30
2018-12-03T00:16:35.908Z,13.30
2018-12-03T00:19:03.594Z,13.50
2018-12-03T00:21:31.335Z,13.30
2018-12-03T00:23:58.907Z,13.20
2018-12-03T00:26:26.522Z,13.20
2018-12-03T00:28:54.078Z,13.10
2018-12-03T15:44:42.917Z,13.10
2018-12-03T15:47:16.547Z,13.00
2018-12-03T15:49:50.316Z,12.90
2018-12-03T15:52:23.989Z,12.90
2018-12-03T15:54:57.962Z,12.80
2018-12-03T15:57:31.738Z,12.80
2018-12-03T16:00:08.141Z,12.80
2018-12-03T16:02:42.050Z,12.80
2018-12-03T16:05:18.959Z,12.80
2018-12-03T16:07:52.742Z,12.80
2018-12-03T16:10:26.470Z,12.80
2018-12-03T16:13:00.162Z,12.80
2018-12-03T16:15:33.758Z,12.70
2018-12-03T16:18:07.458Z,12.80
2018-12-03T16:20:41.333Z,12.80
2018-12-03T16:23:15.274Z,12.70
2018-12-03T16:25:48.974Z,12.60
2018-12-03T16:28:22.878Z,12.60
2018-12-03T16:30:56.626Z,12.60
2018-12-03T16:33:30.465Z,12.50
2018-12-03T16:36:04.751Z,12.60
2018-12-03T16:38:38.821Z,12.60
2018-12-03T16:41:12.821Z,12.60
2018-12-03T16:43:46.797Z,12.60
2018-12-03T16:46:20.493Z,12.60
2018-12-03T16:48:54.155Z,12.60
2018-12-03T16:51:27.938Z,12.60
2018-12-03T16:54:01.678Z,12.60
2018-12-03T16:56:35.417Z,12.60
2018-12-03T16:59:09.066Z,12.60
2018-12-03T17:01:42.738Z,12.60
2018-12-03T17:04:16.495Z,12.60
2018-12-03T17:06:50.144Z,12.60
2018-12-03T17:09:23.830Z,12.60
2018-12-03T17:11:57.437Z,12.50
2018-12-03T17:14:31.093Z,12.50
2018-12-03T17:17:04.886Z,12.50
2018-12-03T17:19:38.694Z,12.50
2018-12-03T17:22:18.886Z,12.50
2018-12-03T17:24:52.762Z,12.50
2018-12-03T17:27:26.565Z,12.50
2018-12-03T17:30:00.446Z,12.40
2018-12-03T17:32:34.189Z,12.40
2018-12-03T17:35:08.041Z,12.40
2018-12-03T17:37:41.817Z,12.40
2018-12-03T17:40:15.489Z,12.50
2018-12-03T17:42:49.972Z,12.50
2018-12-03T17:45:23.614Z,12.60
2018-12-03T17:47:57.274Z,12.60
2018-12-03T17:50:31.114Z,12.70
2018-12-03T17:53:04.718Z,12.70
2018-12-03T17:55:38.385Z,12.70
2018-12-03T17:58:11.935Z,12.70
2018-12-03T18:00:45.558Z,12.70
2018-12-03T18:03:19.098Z,12.80
2018-12-03T18:05:52.853Z,12.70
2018-12-03T18:08:26.977Z,12.70
2018-12-03T18:11:00.877Z,12.80
2018-12-03T18:13:34.726Z,12.80
2018-12-03T18:16:08.538Z,12.80
2018-12-03T18:18:42.270Z,12.80
2018-12-03T18:21:16.886Z,12.80
2018-12-03T18:23:52.098Z,12.90
2018-12-03T18:26:25.869Z,12.80
2018-12-03T18:28:59.506Z,12.80
2018-12-03T18:31:34.141Z,12.80
2018-12-03T18:34:08.245Z,12.80
2018-12-03T18:36:42.302Z,12.70
2018-12-03T18:39:16.232Z,12.70
2018-12-03T18:41:50.154Z,12.70
2018-12-03T18:44:23.689Z,12.70
2018-12-03T18:46:57.329Z,12.70
2018-12-03T18:49:34.241Z,12.70
2018-12-03T18:52:09.337Z,12.60
2018-12-03T18:54:43.166Z,12.50
2018-12-03T18:57:16.981Z,12.50
2018-12-03T18:59:50.737Z,12.50
2018-12-03T19:02:24.489Z,12.60
2018-12-03T19:04:58.202Z,12.50
2018-12-03T19:07:31.952Z,12.50
2018-12-03T19:10:07.010Z,12.50
2018-12-03T19:12:40.658Z,12.50
2018-12-03T19:15:14.365Z,12.60
2018-12-03T19:17:48.001Z,12.60
2018-12-03T19:20:21.774Z,12.50
2018-12-03T19:22:55.589Z,12.50
2018-12-03T19:25:29.441Z,12.60
2018-12-03T19:28:03.156Z,12.60
2018-12-03T19:30:36.806Z,12.60
2018-12-03T19:33:10.534Z,12.60
2018-12-03T19:35:44.265Z,12.70
2018-12-03T19:38:17.940Z,12.60
2018-12-03T19:40:51.821Z,12.60
2018-12-03T19:43:25.625Z,12.60
2018-12-03T19:45:59.344Z,12.50
2018-12-03T19:48:33.314Z,12.50
2018-12-03T19:51:07.106Z,12.50
2018-12-03T19:53:40.945Z,12.50
2018-12-03T19:56:15.037Z,12.50
2018-12-03T19:58:50.757Z,12.50
2018-12-03T20:01:24.314Z,12.40
2018-12-03T20:03:58.137Z,12.40
2018-12-03T20:06:31.903Z,12.40
2018-12-03T20:09:06.321Z,12.40
2018-12-03T20:11:40.093Z,12.40
2018-12-03T20:14:13.845Z,12.50
2018-12-03T20:16:47.437Z,12.50
2018-12-03T20:19:21.182Z,12.50
2018-12-03T20:21:55.322Z,12.50
2018-12-03T20:24:29.155Z,12.50
2018-12-03T20:27:10.357Z,12.60
2018-12-03T20:29:54.150Z,12.60
2018-12-03T20:32:36.622Z,12.50
2018-12-03T20:35:19.861Z,12.50
2018-12-03T20:37:59.613Z,12.50
2018-12-03T20:40:53.504Z,12.50
2018-12-03T20:43:29.321Z,12.60
2018-12-03T20:46:15.549Z,12.60
2018-12-03T20:49:18.554Z,12.60
2018-12-03T20:51:58.161Z,12.50
2018-12-03T20:54:31.862Z,12.50
2018-12-03T20:57:05.494Z,12.60
2018-12-03T20:59:39.294Z,12.60
2018-12-03T21:02:15.581Z,12.60
2018-12-03T21:04:49.249Z,12.60
2018-12-03T21:07:22.858Z,12.60
2018-12-03T21:09:56.686Z,12.50
2018-12-03T21:12:30.349Z,12.50
2018-12-03T21:15:04.681Z,12.50
2018-12-03T21:17:38.482Z,12.50
2018-12-03T21:20:16.221Z,12.40
2018-12-03T21:22:49.961Z,12.40
2018-12-03T21:25:23.637Z,12.50
2018-12-03T21:27:57.524Z,12.50
2018-12-03T21:30:31.429Z,12.50
2018-12-03T21:33:05.433Z,12.50
2018-12-03T21:35:39.142Z,12.50
2018-12-03T21:38:12.882Z,12.50
2018-12-03T21:40:46.505Z,12.50
2018-12-03T21:43:21.360Z,12.50
2018-12-03T21:45:55.149Z,12.50
2018-12-03T21:48:41.625Z,12.40
2018-12-03T21:51:15.161Z,12.40
2018-12-03T21:53:48.841Z,12.40
2018-12-03T21:56:22.589Z,12.40
2018-12-03T21:58:56.353Z,12.40
2018-12-03T22:01:30.141Z,12.30
2018-12-03T22:04:03.889Z,12.30
2018-12-03T22:06:37.642Z,12.30
2018-12-03T22:09:11.294Z,12.20
2018-12-03T22:11:44.921Z,12.20
2018-12-03T22:14:18.521Z,12.20
2018-12-03T22:16:52.234Z,12.20
2018-12-03T22:19:25.970Z,12.10
2018-12-03T22:21:59.800Z,12.10
2018-12-03T22:24:33.490Z,12.10
2018-12-03T22:27:07.802Z,12.00
2018-12-03T22:29:41.491Z,12.00
2018-12-03T22:32:15.148Z,11.90
2018-12-03T22:34:48.748Z,11.90
2018-12-03T22:37:22.413Z,11.90
2018-12-03T22:39:56.225Z,11.80
2018-12-03T22:42:29.877Z,11.80
2018-12-03T22:45:03.933Z,11.80
2018-12-03T22:47:37.730Z,11.70
2018-12-03T22:50:11.553Z,11.70
2018-12-03T22:52:45.414Z,11.70
2018-12-03T22:55:19.274Z,11.80
2018-12-03T22:57:52.906Z,11.80
2018-12-03T23:00:32.421Z,11.80
2018-12-03T23:03:06.152Z,11.80
2018-12-03T23:05:39.797Z,11.80
2018-12-03T23:08:13.581Z,11.80
2018-12-03T23:10:47.310Z,11.90
2018-12-03T23:13:21.040Z,11.90
2018-12-03T23:15:54.805Z,11.90
2018-12-03T23:18:28.497Z,11.90
2018-12-03T23:21:02.284Z,11.90
2018-12-03T23:23:36.161Z,11.90
2018-12-03T23:26:10.242Z,11.80
2018-12-03T23:28:43.905Z,11.80
2018-12-03T23:31:17.674Z,11.80
2018-12-03T23:33:51.533Z,11.80
2018-12-03T23:36:25.325Z,11.80
2018-12-03T23:38:59.102Z,11.80
2018-12-03T23:41:33.426Z,11.80
2018-12-03T23:44:07.310Z,11.70
2018-12-03T23:46:41.009Z,11.70
2018-12-03T23:49:14.890Z,11.60
2018-12-03T23:51:48.736Z,11.60
2018-12-03T23:54:22.349Z,11.50
2018-12-03T23:56:55.965Z,11.40
2018-12-03T23:59:29.753Z,11.30
