createdAt,value
2023-06-15T09:02:05.516Z,45.92
2023-06-15T09:07:05.341Z,46.22
2023-06-15T09:12:05.265Z,45.92
2023-06-15T09:17:07.638Z,46.89
2023-06-15T09:22:05.175Z,46.89
2023-06-15T09:27:05.141Z,46.99
2023-06-15T09:32:05.013Z,46.22
2023-06-15T09:37:05.494Z,46.51
2023-06-15T09:42:05.019Z,47.38
2023-06-15T09:47:04.887Z,47.57
2023-06-15T09:52:04.913Z,46.60
2023-06-15T09:57:04.814Z,45.54
2023-06-15T10:02:04.754Z,45.54
2023-06-15T10:07:04.813Z,46.51
2023-06-15T10:12:04.607Z,46.80
2023-06-15T10:17:04.596Z,45.44
2023-06-15T10:22:04.518Z,45.73
2023-06-15T10:27:04.509Z,45.92
2023-06-15T10:32:04.449Z,45.44
2023-06-15T10:37:04.339Z,45.83
2023-06-15T10:42:04.304Z,45.73
2023-06-15T10:47:04.223Z,46.41
2023-06-15T10:52:04.314Z,45.83
2023-06-15T10:57:04.167Z,45.73
2023-06-15T11:02:04.107Z,46.41
2023-06-15T11:07:04.301Z,47.28
2023-06-15T11:12:04.001Z,47.77
2023-06-15T11:17:03.958Z,46.31
2023-06-15T11:22:03.891Z,46.80
2023-06-15T11:27:03.874Z,46.51
2023-06-15T11:32:03.786Z,45.15
2023-06-15T11:37:03.726Z,45.83
2023-06-15T11:42:03.946Z,45.05
2023-06-15T11:47:03.623Z,45.44
2023-06-15T11:52:03.565Z,45.92
2023-06-15T11:57:03.509Z,47.38
2023-06-15T12:02:03.528Z,48.35
2023-06-15T12:07:03.783Z,47.77
2023-06-15T12:12:03.337Z,46.12
2023-06-15T12:17:03.319Z,45.54
2023-06-15T12:22:03.281Z,45.92
2023-06-15T12:27:03.167Z,47.38
2023-06-15T12:32:03.128Z,46.99
2023-06-15T12:37:03.067Z,46.89
2023-06-15T12:42:03.795Z,46.80
2023-06-15T12:47:02.971Z,45.73
2023-06-15T12:52:02.907Z,45.54
2023-06-15T12:57:02.857Z,47.19
2023-06-15T13:02:02.895Z,47.57
2023-06-15T13:07:02.739Z,46.12
2023-06-15T13:12:02.712Z,45.83
2023-06-15T13:17:02.699Z,46.22
2023-06-15T13:22:02.673Z,45.54
2023-06-15T13:27:02.546Z,46.02
2023-06-15T13:32:02.541Z,45.83
2023-06-15T13:37:02.419Z,46.22
2023-06-15T13:42:02.506Z,45.83
2023-06-15T13:47:02.344Z,45.73
2023-06-15T13:52:02.322Z,46.22
2023-06-15T13:57:02.244Z,45.92
2023-06-15T14:02:02.490Z,46.12
2023-06-15T14:07:02.099Z,45.92
2023-06-15T14:12:02.101Z,46.31
2023-06-15T14:17:02.132Z,46.31
2023-06-15T14:22:01.999Z,46.31
2023-06-15T14:27:01.970Z,46.80
2023-06-15T14:32:02.121Z,46.41
2023-06-15T14:37:01.848Z,46.22
2023-06-15T14:42:01.792Z,46.31
2023-06-15T14:47:01.965Z,46.12
2023-06-15T14:52:01.665Z,46.22
2023-06-15T14:57:01.637Z,46.02
2023-06-15T15:02:01.667Z,46.22
2023-06-15T15:07:01.507Z,46.22
2023-06-15T15:12:01.444Z,46.60
2023-06-15T15:17:01.461Z,46.80
2023-06-15T15:22:01.349Z,46.51
2023-06-15T15:27:01.339Z,48.25
2023-06-15T15:32:01.225Z,46.89
2023-06-15T15:37:01.221Z,48.06
2023-06-15T15:42:01.198Z,48.15
2023-06-15T15:47:01.074Z,46.70
2023-06-15T15:52:01.061Z,46.31
2023-06-15T15:57:08.000Z,46.41
2023-06-15T16:02:00.893Z,48.06
2023-06-15T16:07:00.873Z,48.06
2023-06-15T16:12:01.227Z,48.44
2023-06-15T16:17:03.591Z,48.25
2023-06-15T16:22:00.677Z,48.44
2023-06-15T16:27:00.625Z,47.86
2023-06-15T16:32:00.566Z,48.06
2023-06-15T16:37:00.542Z,47.38
2023-06-15T16:42:00.565Z,46.99
2023-06-15T16:47:00.410Z,46.80
2023-06-15T16:52:00.366Z,46.31
2023-06-15T16:57:00.341Z,46.80
2023-06-15T17:02:00.315Z,46.51
2023-06-15T17:07:00.207Z,46.80
2023-06-15T17:12:00.175Z,46.80
2023-06-15T17:17:00.126Z,47.19
2023-06-15T17:22:00.087Z,46.89
2023-06-15T17:27:03.029Z,47.67
2023-06-15T17:31:59.937Z,47.96
2023-06-15T17:36:59.924Z,48.25
2023-06-15T17:41:59.848Z,48.74
2023-06-15T17:46:59.797Z,48.35
2023-06-15T17:51:59.740Z,48.44
2023-06-15T17:56:59.850Z,48.44
2023-06-15T18:01:59.614Z,48.64
2023-06-15T18:06:59.568Z,48.64
2023-06-15T18:11:59.529Z,48.74
2023-06-15T18:16:59.498Z,48.54
2023-06-15T18:21:59.413Z,48.54
2023-06-15T18:26:59.349Z,48.44
2023-06-15T18:31:59.284Z,49.02
2023-06-15T18:36:59.269Z,49.51
2023-06-15T18:41:59.200Z,49.32
2023-06-15T18:46:59.160Z,48.93
2023-06-15T18:51:59.092Z,49.12
2023-06-15T18:56:59.102Z,49.12
2023-06-15T19:01:59.117Z,49.22
2023-06-15T19:06:58.914Z,49.22
2023-06-15T19:11:58.853Z,49.32
2023-06-15T19:16:58.839Z,49.02
2023-06-15T19:21:59.137Z,48.74
2023-06-15T19:26:58.691Z,49.80
2023-06-15T19:31:58.653Z,48.83
2023-06-15T19:36:58.626Z,49.61
2023-06-15T19:41:58.529Z,49.61
2023-06-15T19:46:58.629Z,49.99
2023-06-15T19:51:58.438Z,49.90
2023-06-15T19:56:58.416Z,49.51
2023-06-15T20:01:58.396Z,49.80
2023-06-15T20:06:58.272Z,49.70
2023-06-15T20:11:58.205Z,50.29
2023-06-15T20:16:58.179Z,50.19
2023-06-15T20:21:58.102Z,49.70
2023-06-15T20:26:58.157Z,50.19
2023-06-15T20:31:58.014Z,49.90
2023-06-15T20:36:57.964Z,49.90
2023-06-15T20:41:57.874Z,49.99
2023-06-15T20:46:57.891Z,49.80
2023-06-15T20:51:57.776Z,50.19
2023-06-15T20:56:57.771Z,49.99
2023-06-15T21:01:57.649Z,50.09
2023-06-15T21:06:57.605Z,49.99
2023-06-15T21:11:57.648Z,49.61
2023-06-15T21:16:57.588Z,49.90
2023-06-15T21:21:57.436Z,49.70
2023-06-15T21:26:57.391Z,49.99
2023-06-15T21:31:57.358Z,49.41
2023-06-15T21:36:57.330Z,49.51
2023-06-15T21:41:57.244Z,49.32
2023-06-15T21:46:57.158Z,49.61
2023-06-15T21:51:57.116Z,49.02
2023-06-15T21:56:57.085Z,48.74
2023-06-15T22:01:57.045Z,48.64
2023-06-15T22:06:56.964Z,49.02
2023-06-15T22:11:56.905Z,49.32
2023-06-15T22:16:57.147Z,49.32
2023-06-15T22:21:56.801Z,49.02
2023-06-15T22:26:56.733Z,49.32
2023-06-15T22:31:56.709Z,48.93
2023-06-15T22:36:56.672Z,49.02
2023-06-15T22:41:56.573Z,49.32
2023-06-15T22:46:56.585Z,48.93
2023-06-15T22:51:56.488Z,49.12
2023-06-15T22:56:56.435Z,48.93
2023-06-15T23:01:56.433Z,49.51
2023-06-15T23:06:56.303Z,49.02
2023-06-15T23:11:56.246Z,49.41
2023-06-15T23:16:56.293Z,49.02
2023-06-15T23:21:56.143Z,49.61
2023-06-15T23:26:56.091Z,49.41
