createdAt,value
2019-05-07T00:01:23.525Z,8.83
2019-05-07T00:03:53.137Z,8.63
2019-05-07T00:06:23.062Z,9.80
2019-05-07T00:08:52.746Z,8.83
2019-05-07T00:11:22.422Z,9.93
2019-05-07T00:13:52.251Z,9.77
2019-05-07T00:16:22.388Z,9.60
2019-05-07T00:18:52.517Z,9.40
2019-05-07T00:21:23.312Z,9.50
2019-05-07T00:23:52.795Z,10.17
2019-05-07T00:26:22.630Z,9.57
2019-05-07T00:28:52.704Z,9.93
2019-05-07T00:31:23.326Z,8.73
2019-05-07T00:33:52.826Z,9.60
2019-05-07T00:36:42.416Z,9.83
2019-05-07T00:39:36.886Z,10.30
2019-05-07T00:42:15.778Z,9.50
2019-05-07T00:45:15.205Z,10.20
2019-05-07T00:47:32.966Z,9.73
2019-05-07T00:50:07.148Z,9.10
2019-05-07T00:52:36.450Z,10.50
2019-05-07T00:55:06.199Z,10.13
2019-05-07T00:57:35.529Z,9.83
2019-05-07T01:00:06.034Z,9.90
2019-05-07T01:02:35.365Z,9.97
2019-05-07T01:05:04.937Z,9.40
2019-05-07T01:07:34.262Z,11.27
2019-05-07T01:10:03.864Z,10.43
2019-05-07T01:12:33.276Z,11.47
2019-05-07T01:15:03.046Z,10.53
2019-05-07T01:17:33.559Z,11.10
2019-05-07T01:20:03.165Z,10.77
2019-05-07T01:22:33.158Z,10.63
2019-05-07T01:25:03.098Z,11.60
2019-05-07T01:27:32.502Z,11.13
2019-05-07T01:30:02.717Z,11.20
2019-05-07T01:32:42.509Z,11.47
2019-05-07T01:35:42.305Z,10.13
2019-05-07T01:38:12.309Z,10.83
2019-05-07T01:40:42.858Z,11.57
2019-05-07T01:43:12.277Z,11.57
2019-05-07T01:45:49.147Z,11.80
2019-05-07T01:48:16.071Z,12.27
2019-05-07T01:50:45.383Z,12.90
2019-05-07T01:53:14.723Z,11.80
2019-05-07T01:55:44.074Z,12.83
2019-05-07T01:58:13.445Z,12.33
2019-05-07T02:00:42.753Z,12.47
2019-05-07T02:03:27.259Z,14.67
2019-05-07T02:06:22.042Z,12.47
2019-05-07T02:09:10.224Z,12.63
2019-05-07T02:11:42.266Z,11.73
2019-05-07T02:14:13.679Z,12.43
2019-05-07T02:16:42.796Z,13.23
2019-05-07T02:19:12.629Z,12.73
2019-05-07T02:21:42.464Z,12.17
2019-05-07T02:24:12.582Z,13.40
2019-05-07T02:26:42.718Z,13.00
2019-05-07T02:29:12.395Z,12.63
2019-05-07T02:31:44.152Z,13.90
2019-05-07T02:34:14.191Z,14.13
2019-05-07T02:36:43.764Z,14.13
2019-05-07T02:39:25.331Z,13.70
2019-05-07T02:41:54.727Z,14.27
2019-05-07T02:44:24.051Z,14.07
2019-05-07T02:47:18.307Z,12.97
2019-05-07T02:49:54.979Z,13.50
2019-05-07T02:52:43.907Z,13.40
2019-05-07T02:55:25.370Z,15.07
2019-05-07T02:57:54.668Z,14.50
2019-05-07T03:00:24.510Z,15.27
2019-05-07T03:02:53.884Z,16.03
2019-05-07T03:05:25.602Z,16.33
2019-05-07T03:07:55.645Z,16.30
2019-05-07T03:10:24.919Z,16.30
2019-05-07T03:12:54.236Z,17.70
2019-05-07T03:15:24.285Z,14.10
2019-05-07T03:17:54.037Z,15.13
2019-05-07T03:20:27.937Z,16.57
2019-05-07T03:22:58.419Z,19.17
2019-05-07T03:25:33.844Z,18.30
2019-05-07T03:28:04.398Z,17.33
2019-05-07T03:30:46.674Z,17.07
2019-05-07T03:33:27.147Z,19.17
2019-05-07T03:35:57.797Z,21.20
2019-05-07T03:38:27.194Z,19.63
2019-05-07T03:40:56.541Z,18.23
2019-05-07T03:43:27.046Z,19.33
2019-05-07T03:46:23.483Z,19.93
2019-05-07T03:48:53.234Z,19.57
2019-05-07T03:51:23.736Z,19.60
2019-05-07T03:53:53.781Z,21.80
2019-05-07T03:56:23.811Z,20.27
2019-05-07T03:58:53.282Z,19.73
2019-05-07T04:01:24.062Z,19.47
2019-05-07T04:03:53.593Z,19.60
2019-05-07T04:06:23.504Z,22.47
2019-05-07T04:08:53.373Z,23.30
2019-05-07T04:11:23.302Z,22.30
2019-05-07T04:13:53.468Z,23.20
2019-05-07T04:16:23.980Z,21.40
2019-05-07T04:18:53.555Z,21.63
2019-05-07T04:21:23.324Z,23.63
2019-05-07T04:24:13.517Z,23.90
2019-05-07T04:26:45.775Z,22.37
2019-05-07T04:29:16.967Z,22.90
2019-05-07T04:31:46.359Z,21.77
2019-05-07T04:34:37.758Z,22.87
2019-05-07T04:37:07.190Z,23.07
2019-05-07T04:39:36.555Z,21.27
2019-05-07T04:42:05.942Z,22.77
2019-05-07T04:44:35.333Z,24.20
2019-05-07T04:47:04.823Z,22.77
2019-05-07T04:49:34.238Z,21.97
2019-05-07T04:52:11.283Z,23.63
2019-05-07T04:54:39.448Z,22.57
2019-05-07T04:57:25.619Z,22.30
2019-05-07T04:59:56.819Z,22.17
2019-05-07T05:02:44.455Z,21.87
2019-05-07T05:05:15.580Z,22.07
2019-05-07T05:07:44.965Z,21.47
2019-05-07T05:10:14.452Z,20.50
2019-05-07T05:12:43.828Z,20.73
2019-05-07T05:15:13.392Z,20.70
2019-05-07T05:17:50.455Z,20.90
2019-05-07T05:20:14.924Z,20.07
2019-05-07T05:23:03.503Z,19.90
2019-05-07T05:25:40.385Z,17.50
2019-05-07T05:28:12.235Z,18.57
2019-05-07T05:30:47.940Z,17.43
2019-05-07T05:33:17.251Z,17.70
2019-05-07T05:35:46.750Z,18.20
2019-05-07T05:38:16.125Z,17.30
2019-05-07T05:40:45.550Z,16.00
2019-05-07T05:43:24.910Z,15.67
2019-05-07T05:45:56.399Z,15.37
2019-05-07T05:48:26.721Z,14.53
2019-05-07T05:51:02.804Z,14.33
2019-05-07T05:53:37.986Z,14.23
2019-05-07T05:56:13.628Z,13.93
2019-05-07T05:58:52.712Z,15.00
2019-05-07T06:01:34.877Z,13.53
2019-05-07T06:04:12.719Z,13.43
2019-05-07T06:07:10.365Z,13.23
2019-05-07T06:09:42.252Z,13.77
2019-05-07T06:12:40.061Z,13.07
2019-05-07T06:15:37.816Z,11.80
2019-05-07T06:18:29.212Z,11.87
2019-05-07T06:21:08.095Z,9.90
2019-05-07T06:23:43.393Z,12.67
2019-05-07T06:26:12.843Z,8.33
2019-05-07T06:28:42.622Z,8.00
2019-05-07T06:31:12.630Z,7.73
2019-05-07T06:33:42.985Z,8.43
2019-05-07T06:36:12.633Z,9.23
2019-05-07T06:38:57.312Z,8.00
2019-05-07T06:41:44.318Z,7.90
2019-05-07T06:44:18.027Z,8.37
2019-05-07T06:46:52.496Z,8.37
2019-05-07T06:49:22.310Z,7.33
2019-05-07T06:51:52.798Z,7.30
2019-05-07T06:54:22.683Z,7.57
2019-05-07T06:56:52.433Z,7.43
2019-05-07T06:59:42.916Z,5.83
2019-05-07T07:02:29.860Z,6.03
2019-05-07T07:05:25.970Z,6.00
2019-05-07T07:08:05.973Z,6.37
2019-05-07T07:10:53.595Z,6.13
2019-05-07T07:13:24.004Z,5.47
2019-05-07T07:15:53.406Z,5.23
2019-05-07T07:18:23.181Z,5.93
2019-05-07T07:20:52.705Z,5.30
2019-05-07T07:23:22.668Z,4.93
2019-05-07T07:25:52.350Z,5.00
2019-05-07T07:28:22.048Z,3.97
2019-05-07T07:31:12.448Z,4.43
2019-05-07T07:33:43.669Z,4.67
2019-05-07T07:36:13.282Z,4.23
2019-05-07T07:38:42.575Z,3.40
2019-05-07T07:41:22.264Z,4.00
2019-05-07T07:43:52.613Z,3.30
2019-05-07T07:46:22.370Z,3.30
2019-05-07T07:49:04.430Z,3.37
2019-05-07T07:51:37.211Z,3.00
2019-05-07T07:53:53.719Z,2.90
2019-05-07T07:56:49.976Z,3.57
2019-05-07T07:59:44.190Z,2.80
2019-05-07T08:02:32.591Z,2.90
2019-05-07T08:05:02.182Z,2.43
2019-05-07T08:07:33.107Z,2.90
2019-05-07T08:10:02.744Z,2.70
2019-05-07T08:12:32.577Z,2.53
2019-05-07T08:15:14.602Z,3.07
2019-05-07T08:17:33.145Z,2.77
2019-05-07T08:20:02.678Z,2.73
2019-05-07T08:22:32.985Z,2.63
2019-05-07T08:25:04.143Z,2.03
2019-05-07T08:27:33.557Z,2.10
2019-05-07T08:30:04.151Z,2.07
2019-05-07T08:32:49.781Z,2.30
2019-05-07T08:35:41.939Z,2.20
2019-05-07T08:38:12.763Z,1.80
2019-05-07T08:40:42.246Z,2.13
2019-05-07T08:43:32.243Z,2.10
2019-05-07T08:46:19.580Z,2.37
2019-05-07T08:48:49.962Z,2.33
2019-05-07T08:51:19.324Z,1.90
2019-05-07T08:54:06.578Z,2.70
2019-05-07T08:56:36.931Z,2.40
2019-05-07T08:59:06.930Z,2.13
2019-05-07T09:01:37.903Z,2.30
2019-05-07T09:04:07.469Z,1.90
2019-05-07T09:06:36.870Z,1.77
2019-05-07T09:09:13.143Z,1.60
2019-05-07T09:11:43.193Z,1.82
2019-05-07T09:14:12.906Z,1.27
2019-05-07T09:16:43.440Z,1.22
2019-05-07T09:19:13.106Z,1.17
2019-05-07T09:21:43.077Z,1.80
2019-05-07T09:24:12.741Z,1.50
2019-05-07T09:26:52.365Z,1.73
2019-05-07T09:29:45.693Z,1.37
2019-05-07T09:32:26.987Z,1.40
2019-05-07T09:34:56.821Z,1.90
2019-05-07T09:37:27.616Z,2.00
2019-05-07T09:39:57.074Z,1.90
2019-05-07T09:42:27.176Z,1.57
2019-05-07T09:44:56.636Z,1.20
2019-05-07T09:47:26.234Z,1.77
2019-05-07T09:50:04.577Z,2.10
2019-05-07T09:52:26.521Z,2.07
2019-05-07T09:54:55.963Z,2.67
2019-05-07T09:57:31.202Z,1.80
2019-05-07T09:59:56.586Z,1.40
2019-05-07T10:02:27.093Z,1.57
2019-05-07T10:04:56.543Z,1.50
2019-05-07T10:07:25.898Z,1.87
2019-05-07T10:09:55.340Z,1.40
2019-05-07T10:12:36.175Z,1.63
2019-05-07T10:15:05.923Z,1.30
2019-05-07T10:17:57.020Z,1.73
2019-05-07T10:20:27.252Z,1.40
2019-05-07T10:22:56.633Z,1.40
2019-05-07T10:25:28.539Z,1.37
2019-05-07T10:27:58.231Z,1.57
2019-05-07T10:30:32.169Z,1.17
2019-05-07T10:33:04.180Z,1.33
2019-05-07T10:35:34.734Z,1.40
2019-05-07T10:38:04.608Z,1.20
2019-05-07T10:40:34.099Z,1.17
2019-05-07T10:43:03.658Z,1.30
2019-05-07T10:46:04.203Z,1.50
2019-05-07T10:49:08.149Z,1.20
2019-05-07T10:51:39.504Z,1.20
2019-05-07T10:54:08.911Z,1.27
2019-05-07T10:56:38.304Z,1.47
2019-05-07T10:59:12.222Z,1.30
2019-05-07T11:02:06.255Z,1.70
2019-05-07T11:04:42.589Z,1.17
2019-05-07T11:07:08.938Z,1.40
2019-05-07T11:09:38.277Z,1.33
2019-05-07T11:12:07.717Z,1.20
2019-05-07T11:14:37.109Z,1.20
2019-05-07T11:17:34.473Z,1.40
2019-05-07T11:20:05.600Z,1.40
2019-05-07T11:22:34.917Z,1.30
2019-05-07T11:25:04.529Z,1.93
2019-05-07T11:27:33.902Z,1.60
2019-05-07T11:30:03.199Z,1.60
2019-05-07T11:32:32.646Z,1.40
2019-05-07T11:35:03.095Z,1.67
2019-05-07T11:37:32.632Z,1.30
2019-05-07T11:40:03.164Z,1.40
2019-05-07T11:42:51.979Z,1.20
2019-05-07T11:45:27.286Z,1.37
2019-05-07T11:47:56.727Z,1.33
2019-05-07T11:50:42.237Z,1.30
2019-05-07T11:53:12.423Z,1.40
2019-05-07T11:55:42.171Z,1.40
2019-05-07T11:58:12.838Z,1.13
2019-05-07T12:01:03.865Z,1.10
2019-05-07T12:03:32.985Z,1.57
2019-05-07T12:06:02.303Z,1.13
2019-05-07T12:08:42.975Z,1.10
2019-05-07T12:11:09.104Z,1.37
2019-05-07T12:13:39.267Z,1.20
2019-05-07T12:16:12.062Z,1.20
2019-05-07T12:18:40.213Z,1.27
2019-05-07T12:21:18.334Z,1.37
2019-05-07T12:23:42.155Z,1.50
2019-05-07T12:26:12.564Z,1.50
2019-05-07T12:28:42.126Z,1.00
2019-05-07T12:31:36.559Z,1.10
2019-05-07T12:34:12.211Z,0.97
2019-05-07T12:36:41.592Z,1.57
2019-05-07T12:39:12.769Z,1.30
2019-05-07T12:41:42.267Z,1.20
2019-05-07T12:44:13.097Z,1.13
2019-05-07T12:46:42.641Z,1.20
2019-05-07T12:49:12.175Z,1.17
2019-05-07T12:51:49.103Z,1.20
2019-05-07T12:54:33.730Z,1.30
2019-05-07T12:57:02.624Z,1.27
2019-05-07T12:59:32.315Z,1.10
2019-05-07T13:02:21.644Z,1.27
2019-05-07T13:04:39.115Z,1.17
2019-05-07T13:07:27.452Z,1.20
2019-05-07T13:09:56.942Z,1.37
2019-05-07T13:12:26.781Z,1.30
2019-05-07T13:14:56.359Z,1.23
2019-05-07T13:17:25.699Z,1.40
2019-05-07T13:19:55.065Z,1.30
2019-05-07T13:22:24.539Z,1.20
2019-05-07T13:24:54.013Z,1.40
2019-05-07T13:27:23.519Z,1.20
2019-05-07T13:29:53.262Z,1.57
2019-05-07T13:32:24.510Z,1.27
2019-05-07T13:34:54.434Z,1.10
2019-05-07T13:37:27.035Z,1.23
2019-05-07T13:40:02.662Z,0.97
2019-05-07T13:42:43.907Z,1.30
2019-05-07T13:45:32.750Z,1.30
2019-05-07T13:48:12.149Z,1.30
2019-05-07T13:50:41.983Z,1.10
2019-05-07T13:53:12.326Z,1.70
2019-05-07T13:55:42.368Z,1.70
2019-05-07T13:58:13.999Z,1.47
2019-05-07T14:00:53.952Z,1.83
2019-05-07T14:03:23.267Z,1.47
2019-05-07T14:05:52.676Z,1.70
2019-05-07T14:08:23.817Z,1.23
2019-05-07T14:10:53.193Z,1.60
2019-05-07T14:13:23.125Z,1.57
2019-05-07T14:16:08.916Z,1.40
2019-05-07T14:18:58.039Z,1.50
2019-05-07T14:21:28.576Z,1.47
2019-05-07T14:23:57.981Z,1.50
2019-05-07T14:26:27.390Z,1.73
2019-05-07T14:28:56.736Z,1.10
2019-05-07T14:31:26.102Z,1.37
2019-05-07T14:34:04.011Z,1.47
2019-05-07T14:36:39.195Z,1.57
2019-05-07T14:39:09.184Z,1.93
2019-05-07T14:41:38.600Z,1.40
2019-05-07T14:44:14.473Z,1.50
2019-05-07T14:46:50.590Z,1.20
2019-05-07T14:49:15.128Z,1.40
2019-05-07T14:51:44.561Z,1.50
2019-05-07T14:54:14.002Z,1.20
2019-05-07T14:56:43.335Z,1.40
2019-05-07T14:59:12.863Z,1.30
2019-05-07T15:01:43.002Z,1.20
2019-05-07T15:04:13.023Z,1.70
2019-05-07T15:06:42.429Z,1.47
2019-05-07T15:09:12.233Z,1.23
2019-05-07T15:11:42.510Z,1.47
2019-05-07T15:14:12.293Z,1.63
2019-05-07T15:16:42.727Z,1.30
2019-05-07T15:19:12.618Z,1.40
2019-05-07T15:21:42.740Z,1.37
2019-05-07T15:24:14.208Z,1.30
2019-05-07T15:26:43.610Z,1.40
2019-05-07T15:29:14.362Z,1.50
2019-05-07T15:32:03.426Z,1.40
2019-05-07T15:34:33.165Z,1.43
2019-05-07T15:37:02.535Z,1.70
2019-05-07T15:39:32.784Z,1.30
2019-05-07T15:42:05.943Z,1.13
2019-05-07T15:44:35.387Z,1.43
2019-05-07T15:47:11.611Z,1.27
2019-05-07T15:49:41.789Z,1.10
2019-05-07T15:52:17.238Z,1.10
2019-05-07T15:54:46.727Z,1.40
2019-05-07T15:57:21.959Z,1.40
2019-05-07T15:59:52.712Z,1.90
2019-05-07T16:02:32.334Z,1.40
2019-05-07T16:05:02.199Z,1.27
2019-05-07T16:07:52.560Z,1.20
2019-05-07T16:10:23.206Z,1.30
2019-05-07T16:12:53.308Z,1.40
2019-05-07T16:15:22.698Z,1.20
2019-05-07T16:18:02.771Z,1.13
2019-05-07T16:20:32.692Z,1.40
2019-05-07T16:23:13.964Z,1.10
2019-05-07T16:25:33.825Z,1.53
2019-05-07T16:28:04.946Z,1.27
2019-05-07T16:30:34.494Z,1.87
2019-05-07T16:33:03.832Z,1.57
2019-05-07T16:35:33.458Z,1.20
2019-05-07T16:38:02.744Z,1.27
2019-05-07T16:40:32.471Z,1.57
2019-05-07T16:43:02.794Z,1.50
2019-05-07T16:45:32.296Z,1.07
2019-05-07T16:48:03.265Z,1.60
2019-05-07T16:50:32.924Z,1.33
2019-05-07T16:53:02.860Z,1.43
2019-05-07T16:55:37.016Z,1.00
2019-05-07T16:58:12.823Z,1.33
2019-05-07T17:00:45.338Z,1.40
2019-05-07T17:03:19.077Z,1.27
2019-05-07T17:05:48.522Z,1.20
2019-05-07T17:08:28.755Z,1.23
2019-05-07T17:10:58.214Z,1.07
2019-05-07T17:13:27.571Z,1.20
2019-05-07T17:15:58.607Z,1.00
2019-05-07T17:18:29.047Z,1.30
2019-05-07T17:20:58.778Z,1.30
2019-05-07T17:23:42.834Z,1.60
2019-05-07T17:25:59.567Z,2.37
2019-05-07T17:28:28.950Z,2.03
2019-05-07T17:30:58.485Z,2.40
2019-05-07T17:33:27.854Z,2.00
2019-05-07T17:35:57.283Z,1.40
2019-05-07T17:38:26.709Z,1.77
2019-05-07T17:41:09.690Z,1.50
2019-05-07T17:43:27.101Z,1.60
2019-05-07T17:45:56.450Z,1.70
2019-05-07T17:48:26.699Z,1.37
2019-05-07T17:51:17.944Z,1.90
2019-05-07T17:53:57.686Z,1.40
2019-05-07T17:56:18.338Z,1.40
2019-05-07T17:58:47.702Z,1.40
2019-05-07T18:01:17.786Z,1.73
2019-05-07T18:03:47.155Z,1.67
2019-05-07T18:06:16.550Z,1.90
2019-05-07T18:08:45.913Z,1.60
2019-05-07T18:11:21.043Z,1.82
2019-05-07T18:13:46.758Z,1.43
2019-05-07T18:16:23.777Z,1.60
2019-05-07T18:18:53.183Z,1.50
2019-05-07T18:21:22.654Z,1.40
2019-05-07T18:23:52.008Z,1.60
2019-05-07T18:26:29.918Z,1.57
2019-05-07T18:28:52.542Z,1.50
2019-05-07T18:31:37.405Z,1.57
2019-05-07T18:34:06.910Z,1.27
2019-05-07T18:36:36.270Z,1.30
2019-05-07T18:39:06.715Z,1.37
2019-05-07T18:41:36.117Z,1.40
2019-05-07T18:44:12.330Z,1.60
2019-05-07T18:46:36.636Z,2.20
2019-05-07T18:49:05.948Z,1.70
2019-05-07T18:51:35.309Z,1.97
2019-05-07T18:54:04.700Z,1.63
2019-05-07T18:56:34.160Z,1.90
2019-05-07T18:59:03.601Z,2.00
2019-05-07T19:01:35.331Z,42.30
2019-05-07T19:04:05.061Z,52.37
2019-05-07T19:06:34.421Z,17.77
2019-05-07T19:09:05.184Z,5.60
2019-05-07T19:11:35.112Z,6.10
2019-05-07T19:14:05.234Z,3.10
2019-05-07T19:16:39.682Z,3.43
2019-05-07T19:19:09.256Z,4.20
2019-05-07T19:21:39.156Z,3.67
2019-05-07T19:24:09.054Z,3.00
2019-05-07T19:26:38.800Z,3.30
2019-05-07T19:29:12.454Z,2.73
2019-05-07T19:31:42.501Z,2.03
2019-05-07T19:34:12.443Z,2.50
2019-05-07T19:36:42.457Z,2.40
2019-05-07T19:39:14.517Z,2.60
2019-05-07T19:41:44.030Z,2.40
2019-05-07T19:44:13.456Z,2.27
2019-05-07T19:46:42.895Z,2.80
2019-05-07T19:49:12.345Z,5.00
2019-05-07T19:51:42.849Z,3.00
2019-05-07T19:54:12.337Z,3.50
2019-05-07T19:56:42.607Z,2.80
2019-05-07T19:59:12.501Z,3.60
2019-05-07T20:01:49.915Z,3.43
2019-05-07T20:04:19.264Z,2.63
2019-05-07T20:06:48.663Z,2.30
2019-05-07T20:09:20.503Z,2.20
2019-05-07T20:11:52.124Z,2.10
2019-05-07T20:14:22.313Z,2.27
2019-05-07T20:16:53.179Z,2.50
2019-05-07T20:19:23.104Z,2.30
2019-05-07T20:21:52.524Z,2.07
2019-05-07T20:24:22.118Z,2.00
2019-05-07T20:26:52.618Z,2.20
2019-05-07T20:29:22.880Z,2.30
2019-05-07T20:31:53.294Z,2.00
2019-05-07T20:34:23.138Z,2.30
2019-05-07T20:36:52.478Z,1.97
2019-05-07T20:39:23.337Z,2.70
2019-05-07T20:41:52.859Z,2.43
2019-05-07T20:44:22.149Z,2.83
2019-05-07T20:46:53.410Z,1.97
2019-05-07T20:49:22.718Z,2.10
2019-05-07T20:51:52.640Z,1.97
2019-05-07T20:54:47.373Z,2.33
2019-05-07T20:57:22.612Z,1.90
2019-05-07T20:59:52.016Z,2.03
2019-05-07T21:02:23.235Z,2.03
2019-05-07T21:04:52.622Z,2.07
2019-05-07T21:07:22.318Z,2.17
2019-05-07T21:09:53.031Z,1.97
2019-05-07T21:12:22.667Z,1.97
2019-05-07T21:14:52.540Z,2.50
2019-05-07T21:17:22.713Z,2.63
2019-05-07T21:19:52.246Z,2.13
2019-05-07T21:22:22.603Z,1.90
2019-05-07T21:24:53.279Z,3.13
2019-05-07T21:27:22.701Z,2.77
2019-05-07T21:29:52.800Z,2.50
2019-05-07T21:32:23.066Z,3.00
2019-05-07T21:34:52.862Z,2.53
2019-05-07T21:37:22.907Z,2.30
2019-05-07T21:39:53.183Z,2.70
2019-05-07T21:42:23.006Z,2.03
2019-05-07T21:44:52.804Z,2.23
2019-05-07T21:47:22.447Z,2.47
2019-05-07T21:49:54.853Z,2.63
2019-05-07T21:52:23.755Z,2.33
2019-05-07T21:54:59.437Z,2.27
2019-05-07T21:57:57.135Z,2.67
2019-05-07T22:00:52.025Z,2.63
2019-05-07T22:03:23.028Z,3.00
2019-05-07T22:05:52.511Z,3.10
2019-05-07T22:08:22.040Z,2.50
2019-05-07T22:10:51.553Z,2.13
2019-05-07T22:13:22.045Z,2.23
2019-05-07T22:15:52.183Z,2.10
2019-05-07T22:18:22.724Z,2.67
2019-05-07T22:20:52.325Z,2.77
2019-05-07T22:23:24.492Z,3.07
2019-05-07T22:25:52.801Z,2.60
2019-05-07T22:28:22.494Z,2.70
2019-05-07T22:30:59.572Z,3.00
2019-05-07T22:33:36.369Z,2.80
2019-05-07T22:36:05.769Z,2.60
2019-05-07T22:38:35.160Z,2.93
2019-05-07T22:41:04.432Z,3.10
2019-05-07T22:43:33.814Z,2.67
2019-05-07T22:46:03.204Z,2.80
2019-05-07T22:48:32.586Z,2.90
2019-05-07T22:51:02.731Z,2.33
2019-05-07T22:53:32.861Z,2.43
2019-05-07T22:56:03.169Z,2.80
2019-05-07T22:58:36.803Z,2.60
2019-05-07T23:01:08.356Z,2.50
2019-05-07T23:03:38.094Z,2.67
2019-05-07T23:06:07.675Z,2.70
2019-05-07T23:08:42.386Z,2.73
2019-05-07T23:11:12.236Z,3.00
2019-05-07T23:13:42.721Z,2.40
2019-05-07T23:16:12.753Z,2.37
2019-05-07T23:18:42.926Z,2.67
2019-05-07T23:21:12.444Z,2.30
2019-05-07T23:23:42.337Z,2.97
2019-05-07T23:26:14.496Z,2.40
2019-05-07T23:28:42.758Z,2.87
2019-05-07T23:31:12.393Z,2.53
2019-05-07T23:33:41.686Z,2.67
2019-05-07T23:36:12.907Z,2.80
2019-05-07T23:38:42.649Z,3.10
2019-05-07T23:41:42.091Z,3.10
2019-05-07T23:44:16.577Z,3.27
2019-05-07T23:46:45.935Z,3.30
2019-05-07T23:49:15.348Z,3.00
2019-05-07T23:51:44.956Z,2.63
2019-05-07T23:54:14.267Z,2.70
2019-05-07T23:56:43.582Z,2.67
2019-05-07T23:59:15.048Z,2.60
