createdAt,value
2018-05-25T00:00:15.077Z,99.90
2018-05-25T00:02:43.826Z,99.90
2018-05-25T00:05:13.462Z,99.90
2018-05-25T00:07:43.728Z,99.90
2018-05-25T00:10:12.432Z,99.90
2018-05-25T00:12:41.787Z,99.90
2018-05-25T00:15:10.626Z,99.90
2018-05-25T00:17:39.453Z,99.90
2018-05-25T00:20:09.069Z,99.90
2018-05-25T00:22:37.817Z,99.90
2018-05-25T00:25:07.252Z,99.90
2018-05-25T00:27:36.678Z,99.90
2018-05-25T00:30:06.363Z,99.90
2018-05-25T00:32:35.982Z,99.90
2018-05-25T00:35:05.796Z,99.90
2018-05-25T00:37:35.415Z,99.90
2018-05-25T00:40:04.640Z,99.90
2018-05-25T00:42:33.147Z,99.90
2018-05-25T00:45:01.890Z,99.90
2018-05-25T00:47:30.742Z,99.90
2018-05-25T00:49:59.507Z,99.90
2018-05-25T00:52:29.980Z,99.90
2018-05-25T00:55:16.310Z,99.90
2018-05-25T00:57:45.338Z,99.90
2018-05-25T01:00:14.168Z,99.90
2018-05-25T01:02:43.016Z,99.90
2018-05-25T01:05:12.328Z,99.90
2018-05-25T01:07:41.172Z,99.90
2018-05-25T01:10:10.819Z,99.90
2018-05-25T01:12:39.711Z,99.90
2018-05-25T01:15:08.474Z,99.90
2018-05-25T01:17:38.159Z,99.90
2018-05-25T01:20:06.909Z,99.90
2018-05-25T01:22:36.816Z,99.90
2018-05-25T01:25:05.705Z,99.90
2018-05-25T01:27:34.470Z,99.90
2018-05-25T01:30:03.228Z,99.90
2018-05-25T01:32:32.132Z,99.90
2018-05-25T01:35:00.967Z,99.90
2018-05-25T01:37:29.796Z,99.90
2018-05-25T01:39:58.630Z,99.90
2018-05-25T01:42:28.766Z,99.90
2018-05-25T01:44:58.456Z,99.90
2018-05-25T01:47:27.248Z,99.90
2018-05-25T01:49:56.118Z,99.90
2018-05-25T01:52:25.737Z,99.90
2018-05-25T01:54:54.453Z,99.90
2018-05-25T01:57:23.165Z,99.90
2018-05-25T01:59:52.741Z,99.90
2018-05-25T02:02:22.103Z,99.90
2018-05-25T02:04:51.078Z,99.90
2018-05-25T02:07:19.559Z,99.90
2018-05-25T02:09:48.275Z,99.90
2018-05-25T02:12:17.743Z,99.90
2018-05-25T02:14:46.511Z,99.90
2018-05-25T02:17:15.236Z,99.90
2018-05-25T02:19:44.845Z,99.90
2018-05-25T02:22:13.413Z,99.90
2018-05-25T02:24:42.887Z,99.90
2018-05-25T02:27:11.746Z,99.90
2018-05-25T02:29:40.439Z,99.90
2018-05-25T02:32:09.183Z,99.90
2018-05-25T02:34:38.000Z,99.90
2018-05-25T02:37:07.142Z,99.90
2018-05-25T02:39:35.859Z,99.90
2018-05-25T02:42:04.601Z,99.90
2018-05-25T02:44:33.495Z,99.90
2018-05-25T02:47:02.962Z,99.90
2018-05-25T02:49:31.709Z,99.90
2018-05-25T02:52:00.424Z,99.90
2018-05-25T02:54:29.290Z,99.90
2018-05-25T02:56:58.125Z,99.90
2018-05-25T02:59:27.598Z,99.90
2018-05-25T03:01:56.241Z,99.90
2018-05-25T03:04:25.027Z,99.90
2018-05-25T03:06:54.271Z,99.90
2018-05-25T03:09:23.329Z,99.90
2018-05-25T03:11:52.098Z,99.90
2018-05-25T03:14:20.802Z,99.90
2018-05-25T03:16:49.569Z,99.90
2018-05-25T03:19:18.406Z,99.90
2018-05-25T03:21:47.205Z,99.90
2018-05-25T03:24:15.777Z,99.90
2018-05-25T03:26:44.514Z,99.90
2018-05-25T03:29:13.059Z,99.90
2018-05-25T03:31:42.525Z,99.90
2018-05-25T03:34:11.390Z,99.90
2018-05-25T03:36:40.089Z,99.90
2018-05-25T03:39:09.032Z,99.90
2018-05-25T03:41:38.083Z,99.90
2018-05-25T03:44:07.703Z,99.90
2018-05-25T03:46:36.658Z,99.90
2018-05-25T03:49:06.074Z,99.90
2018-05-25T03:51:35.575Z,99.90
2018-05-25T03:54:04.405Z,99.90
2018-05-25T03:56:32.921Z,99.90
2018-05-25T03:59:19.174Z,99.90
2018-05-25T04:02:00.793Z,99.90
2018-05-25T04:04:30.472Z,99.90
2018-05-25T04:06:59.692Z,99.90
2018-05-25T04:09:28.266Z,99.90
2018-05-25T04:11:57.099Z,99.90
2018-05-25T04:14:25.929Z,99.90
2018-05-25T04:16:54.566Z,99.90
2018-05-25T04:19:23.200Z,99.90
2018-05-25T04:21:52.421Z,99.90
2018-05-25T04:24:21.647Z,99.90
2018-05-25T04:26:50.354Z,99.90
2018-05-25T04:29:18.996Z,99.90
2018-05-25T04:31:48.319Z,99.90
2018-05-25T04:34:17.177Z,99.90
2018-05-25T04:36:46.045Z,99.90
2018-05-25T04:39:14.645Z,99.90
2018-05-25T04:41:43.933Z,99.90
2018-05-25T04:44:12.708Z,99.90
2018-05-25T04:46:41.539Z,99.90
2018-05-25T04:49:11.154Z,99.90
2018-05-25T04:51:40.783Z,99.90
2018-05-25T04:54:10.392Z,99.90
2018-05-25T04:56:39.113Z,99.90
2018-05-25T04:59:07.830Z,99.90
2018-05-25T05:01:36.701Z,99.90
2018-05-25T05:04:06.267Z,99.90
2018-05-25T05:06:34.748Z,99.90
2018-05-25T05:09:03.578Z,99.90
2018-05-25T05:11:32.075Z,99.90
2018-05-25T05:14:00.757Z,99.90
2018-05-25T05:16:29.878Z,99.90
2018-05-25T05:18:58.711Z,99.90
2018-05-25T05:21:27.346Z,99.90
2018-05-25T05:23:56.749Z,99.90
2018-05-25T05:26:25.519Z,99.90
2018-05-25T05:28:54.162Z,99.90
2018-05-25T05:31:23.529Z,99.90
2018-05-25T05:33:51.999Z,99.90
2018-05-25T05:36:20.689Z,99.90
2018-05-25T05:38:49.564Z,99.90
2018-05-25T05:41:18.619Z,99.90
2018-05-25T05:43:47.167Z,99.90
2018-05-25T05:46:16.635Z,99.90
2018-05-25T05:48:45.293Z,99.90
2018-05-25T05:51:13.981Z,99.90
2018-05-25T05:53:42.666Z,99.90
2018-05-25T05:56:11.357Z,99.90
2018-05-25T05:58:40.035Z,99.90
2018-05-25T06:01:08.857Z,99.90
2018-05-25T06:03:37.681Z,99.90
2018-05-25T06:06:06.403Z,99.90
2018-05-25T06:08:35.096Z,99.90
2018-05-25T06:11:03.990Z,99.90
2018-05-25T06:13:32.820Z,99.90
2018-05-25T06:16:01.662Z,99.90
2018-05-25T06:18:30.486Z,99.90
2018-05-25T06:20:59.975Z,99.90
2018-05-25T06:23:29.198Z,99.90
2018-05-25T06:25:57.886Z,99.90
2018-05-25T06:28:27.390Z,99.90
2018-05-25T06:30:56.094Z,99.90
2018-05-25T06:33:24.857Z,99.90
2018-05-25T06:35:53.555Z,99.90
2018-05-25T06:38:22.250Z,99.90
2018-05-25T06:40:51.760Z,99.90
2018-05-25T06:43:21.281Z,99.90
2018-05-25T06:45:50.654Z,99.90
2018-05-25T06:48:19.419Z,99.90
2018-05-25T06:50:48.321Z,99.90
2018-05-25T06:53:17.753Z,99.90
2018-05-25T06:55:46.908Z,99.90
2018-05-25T06:58:16.392Z,99.90
2018-05-25T07:00:45.130Z,99.90
2018-05-25T07:03:13.990Z,99.90
2018-05-25T07:05:42.814Z,99.90
2018-05-25T07:08:11.533Z,99.90
2018-05-25T07:10:40.259Z,99.90
2018-05-25T07:13:08.991Z,99.90
2018-05-25T07:15:37.580Z,99.90
2018-05-25T07:18:07.345Z,99.90
2018-05-25T07:20:36.207Z,99.90
2018-05-25T07:23:05.812Z,99.90
2018-05-25T07:25:35.050Z,99.90
2018-05-25T07:28:04.273Z,99.90
2018-05-25T07:30:33.893Z,99.90
2018-05-25T07:33:02.734Z,99.90
2018-05-25T07:35:32.202Z,99.90
2018-05-25T07:38:00.893Z,99.90
2018-05-25T07:40:30.402Z,99.90
2018-05-25T07:42:59.923Z,99.90
2018-05-25T07:45:29.365Z,99.90
2018-05-25T07:47:58.833Z,99.90
2018-05-25T07:50:27.652Z,99.90
2018-05-25T07:52:56.519Z,99.90
2018-05-25T07:55:25.022Z,99.90
2018-05-25T07:57:53.728Z,99.90
2018-05-25T08:00:23.271Z,99.50
2018-05-25T08:02:51.965Z,99.50
2018-05-25T08:05:21.180Z,99.20
2018-05-25T08:07:49.782Z,99.80
2018-05-25T08:10:18.471Z,99.80
2018-05-25T08:12:47.933Z,99.90
2018-05-25T08:15:16.524Z,99.90
2018-05-25T08:17:45.218Z,99.90
2018-05-25T08:25:04.385Z,99.90
2018-05-25T08:27:32.965Z,99.90
2018-05-25T08:30:01.932Z,99.60
2018-05-25T08:32:30.961Z,98.70
2018-05-25T08:35:01.430Z,97.50
2018-05-25T08:37:30.144Z,96.50
2018-05-25T08:39:59.252Z,96.00
2018-05-25T08:42:28.060Z,96.60
2018-05-25T08:44:56.854Z,96.10
2018-05-25T08:47:25.725Z,96.60
2018-05-25T08:49:54.437Z,97.60
2018-05-25T08:52:23.129Z,98.50
2018-05-25T08:54:52.599Z,98.60
2018-05-25T08:57:21.513Z,98.60
2018-05-25T08:59:50.001Z,99.40
2018-05-25T09:02:19.622Z,99.60
2018-05-25T09:04:48.990Z,99.90
2018-05-25T09:07:17.623Z,99.90
2018-05-25T09:09:46.345Z,99.90
2018-05-25T09:12:15.087Z,99.90
2018-05-25T09:14:43.662Z,99.90
2018-05-25T09:17:12.099Z,99.90
2018-05-25T09:19:40.891Z,99.90
2018-05-25T09:22:09.434Z,99.90
2018-05-25T09:24:38.012Z,99.90
2018-05-25T09:27:07.593Z,99.90
2018-05-25T09:29:36.461Z,99.90
2018-05-25T09:32:05.280Z,99.90
2018-05-25T09:34:34.522Z,99.90
2018-05-25T09:37:03.462Z,99.90
2018-05-25T09:39:32.938Z,99.90
2018-05-25T09:42:01.602Z,99.90
2018-05-25T09:44:31.192Z,99.90
2018-05-25T09:46:59.957Z,99.90
2018-05-25T09:49:28.547Z,99.90
2018-05-25T09:51:57.664Z,99.90
2018-05-25T09:54:26.550Z,99.90
2018-05-25T09:57:01.379Z,99.90
2018-05-25T09:59:29.979Z,99.90
2018-05-25T10:01:58.748Z,99.90
2018-05-25T10:04:28.365Z,99.90
2018-05-25T10:06:57.548Z,99.90
2018-05-25T10:09:26.619Z,99.90
2018-05-25T10:11:55.332Z,99.90
2018-05-25T10:14:24.799Z,99.90
2018-05-25T10:16:54.217Z,99.90
2018-05-25T10:19:23.635Z,99.90
2018-05-25T10:21:53.222Z,99.90
2018-05-25T10:24:22.169Z,99.90
2018-05-25T10:26:50.975Z,99.90
2018-05-25T10:29:19.747Z,99.90
2018-05-25T10:31:48.478Z,99.90
2018-05-25T10:34:17.211Z,99.90
2018-05-25T10:36:46.665Z,99.90
2018-05-25T10:39:15.357Z,99.90
2018-05-25T10:41:44.065Z,99.90
2018-05-25T10:44:12.781Z,99.90
2018-05-25T10:46:41.374Z,99.90
2018-05-25T10:49:09.998Z,99.90
2018-05-25T10:51:38.732Z,99.90
2018-05-25T10:54:08.354Z,99.90
2018-05-25T10:56:37.183Z,99.90
2018-05-25T10:59:06.015Z,99.90
2018-05-25T11:01:34.659Z,99.90
2018-05-25T11:04:03.486Z,99.90
2018-05-25T11:06:32.216Z,99.90
2018-05-25T11:09:00.931Z,99.90
2018-05-25T11:11:29.749Z,99.90
2018-05-25T11:13:58.868Z,99.90
2018-05-25T11:16:27.607Z,99.90
2018-05-25T11:18:56.289Z,99.90
2018-05-25T11:21:25.308Z,99.90
2018-05-25T11:23:54.909Z,99.90
2018-05-25T11:26:23.758Z,99.90
2018-05-25T11:28:52.471Z,99.90
2018-05-25T11:31:21.188Z,99.90
2018-05-25T11:33:50.059Z,99.90
2018-05-25T11:36:18.750Z,99.90
2018-05-25T11:38:47.463Z,99.90
2018-05-25T11:41:16.856Z,99.90
2018-05-25T11:43:46.332Z,99.90
2018-05-25T11:50:50.650Z,99.90
2018-05-25T11:53:19.395Z,99.90
2018-05-25T11:55:48.117Z,99.90
2018-05-25T11:58:16.737Z,99.90
2018-05-25T12:00:45.586Z,99.90
2018-05-25T12:03:14.223Z,99.90
2018-05-25T12:05:42.912Z,99.80
2018-05-25T12:08:11.599Z,97.30
2018-05-25T12:10:40.381Z,97.60
2018-05-25T12:13:09.168Z,97.20
2018-05-25T12:15:38.652Z,94.70
2018-05-25T12:18:07.267Z,94.80
2018-05-25T12:20:35.962Z,93.30
2018-05-25T12:23:04.656Z,91.90
2018-05-25T12:25:33.522Z,92.20
2018-05-25T12:28:02.370Z,90.40
2018-05-25T12:30:30.885Z,87.70
2018-05-25T12:32:59.618Z,84.30
2018-05-25T12:35:28.375Z,82.30
2018-05-25T12:37:57.878Z,81.90
2018-05-25T12:40:26.713Z,81.80
2018-05-25T12:42:55.535Z,80.40
2018-05-25T12:45:24.363Z,80.30
2018-05-25T12:47:53.006Z,77.90
2018-05-25T12:50:22.622Z,81.90
2018-05-25T12:52:51.113Z,81.90
2018-05-25T12:55:19.893Z,74.00
2018-05-25T12:57:48.530Z,77.80
2018-05-25T13:00:17.498Z,78.90
2018-05-25T13:02:46.193Z,75.70
2018-05-25T13:05:14.882Z,79.60
2018-05-25T13:07:43.518Z,80.50
2018-05-25T13:10:12.102Z,78.60
2018-05-25T13:12:40.802Z,76.90
2018-05-25T13:15:09.372Z,78.50
2018-05-25T13:17:38.989Z,72.10
2018-05-25T13:20:07.624Z,71.90
2018-05-25T13:22:36.373Z,74.80
2018-05-25T13:25:05.356Z,72.80
2018-05-25T13:27:35.105Z,73.60
2018-05-25T13:30:03.785Z,73.60
2018-05-25T13:32:32.493Z,74.10
2018-05-25T13:35:01.962Z,76.10
2018-05-25T13:37:30.631Z,76.10
2018-05-25T13:39:59.454Z,71.70
2018-05-25T13:42:28.292Z,73.20
2018-05-25T13:44:57.104Z,69.30
2018-05-25T13:47:25.622Z,67.20
2018-05-25T13:49:54.593Z,68.40
2018-05-25T13:52:23.332Z,69.40
2018-05-25T13:54:52.256Z,73.00
2018-05-25T13:57:21.089Z,71.20
2018-05-25T13:59:49.926Z,72.30
2018-05-25T14:02:19.539Z,75.80
2018-05-25T14:04:48.177Z,75.70
2018-05-25T14:07:16.863Z,71.90
2018-05-25T14:09:45.408Z,68.30
2018-05-25T14:12:14.249Z,68.70
2018-05-25T14:14:43.119Z,69.10
2018-05-25T14:17:11.687Z,70.00
2018-05-25T14:19:40.390Z,75.30
2018-05-25T14:22:09.214Z,77.30
2018-05-25T14:24:38.013Z,69.50
2018-05-25T14:27:06.862Z,69.90
2018-05-25T14:29:35.514Z,69.40
2018-05-25T14:32:04.345Z,68.50
2018-05-25T14:34:33.157Z,67.30
2018-05-25T14:37:01.727Z,68.40
2018-05-25T14:39:30.319Z,70.60
2018-05-25T14:41:59.009Z,68.30
2018-05-25T14:44:28.363Z,66.30
2018-05-25T14:46:57.719Z,66.20
2018-05-25T14:49:26.564Z,67.80
2018-05-25T14:51:55.378Z,67.80
2018-05-25T14:54:24.476Z,69.30
2018-05-25T14:56:53.261Z,76.00
2018-05-25T14:59:22.089Z,69.70
2018-05-25T15:01:50.902Z,74.00
2018-05-25T15:04:19.802Z,78.00
2018-05-25T15:06:48.584Z,77.90
2018-05-25T15:09:17.293Z,72.70
2018-05-25T15:11:46.019Z,70.70
2018-05-25T15:14:14.889Z,69.10
2018-05-25T15:16:43.520Z,70.50
2018-05-25T15:19:12.159Z,71.00
2018-05-25T15:21:40.989Z,75.70
2018-05-25T15:24:09.707Z,72.90
2018-05-25T15:26:38.423Z,70.70
2018-05-25T15:29:06.992Z,71.90
2018-05-25T15:31:35.689Z,76.60
2018-05-25T15:34:04.558Z,77.80
2018-05-25T15:36:33.172Z,76.70
2018-05-25T15:39:02.223Z,73.80
2018-05-25T15:41:30.930Z,71.10
2018-05-25T15:43:59.646Z,78.50
2018-05-25T15:46:28.241Z,78.00
2018-05-25T15:48:56.964Z,74.00
2018-05-25T15:51:25.647Z,72.30
2018-05-25T15:53:54.428Z,78.70
2018-05-25T15:56:24.024Z,79.30
2018-05-25T15:58:53.076Z,79.20
2018-05-25T16:01:21.909Z,78.90
2018-05-25T16:03:50.386Z,82.20
2018-05-25T16:06:19.178Z,81.20
2018-05-25T16:08:48.045Z,79.90
2018-05-25T16:11:16.645Z,79.50
2018-05-25T16:13:45.481Z,82.30
2018-05-25T16:16:14.174Z,82.10
2018-05-25T16:18:42.951Z,85.70
2018-05-25T16:21:11.644Z,81.70
2018-05-25T16:23:40.811Z,84.50
2018-05-25T16:26:10.848Z,77.30
2018-05-25T16:28:40.991Z,77.10
2018-05-25T16:31:10.252Z,82.40
2018-05-25T16:33:38.945Z,77.80
2018-05-25T16:36:08.091Z,78.50
2018-05-25T16:38:36.539Z,74.20
2018-05-25T16:41:05.188Z,75.10
2018-05-25T16:43:34.017Z,77.60
2018-05-25T16:46:02.659Z,74.10
2018-05-25T16:48:31.483Z,72.60
2018-05-25T16:51:01.418Z,73.10
2018-05-25T16:53:30.885Z,72.80
2018-05-25T16:55:59.507Z,72.80
2018-05-25T16:58:28.045Z,70.70
2018-05-25T17:00:56.695Z,65.80
2018-05-25T17:03:25.264Z,64.00
2018-05-25T17:05:53.897Z,59.80
2018-05-25T17:08:22.733Z,62.70
2018-05-25T17:10:52.353Z,64.90
2018-05-25T17:13:21.179Z,64.80
2018-05-25T17:15:49.867Z,62.30
2018-05-25T17:18:18.654Z,60.70
2018-05-25T17:20:47.354Z,63.80
2018-05-25T17:23:16.122Z,60.30
2018-05-25T17:25:44.919Z,56.80
2018-05-25T17:28:13.655Z,55.80
2018-05-25T17:30:42.905Z,55.30
2018-05-25T17:33:11.615Z,55.30
2018-05-25T17:35:40.480Z,55.30
2018-05-25T17:38:09.304Z,55.50
2018-05-25T17:40:38.135Z,55.50
2018-05-25T17:43:07.733Z,54.10
2018-05-25T17:45:36.503Z,54.00
2018-05-25T17:48:04.995Z,54.50
2018-05-25T17:50:33.813Z,54.60
2018-05-25T17:53:02.417Z,53.10
2018-05-25T17:55:31.887Z,52.30
2018-05-25T17:58:00.747Z,52.20
2018-05-25T18:00:30.456Z,52.80
2018-05-25T18:02:59.198Z,52.80
2018-05-25T18:05:28.031Z,51.60
2018-05-25T18:07:56.667Z,52.00
2018-05-25T18:10:25.323Z,53.20
2018-05-25T18:12:53.855Z,54.10
2018-05-25T18:15:22.553Z,54.30
2018-05-25T18:17:51.405Z,54.90
2018-05-25T18:20:20.094Z,55.70
2018-05-25T18:22:48.789Z,56.00
2018-05-25T18:25:17.369Z,56.20
2018-05-25T18:27:46.010Z,58.20
2018-05-25T18:30:14.780Z,55.40
2018-05-25T18:32:43.614Z,56.60
2018-05-25T18:35:12.446Z,55.70
2018-05-25T18:37:42.055Z,55.30
2018-05-25T18:40:10.764Z,55.30
2018-05-25T18:42:39.387Z,54.50
2018-05-25T18:45:08.044Z,54.50
2018-05-25T18:47:36.768Z,54.70
2018-05-25T18:50:05.593Z,54.70
2018-05-25T18:52:34.266Z,53.80
2018-05-25T18:55:03.099Z,54.00
2018-05-25T18:57:31.909Z,54.30
2018-05-25T19:00:00.566Z,56.40
2018-05-25T19:02:29.399Z,59.00
2018-05-25T19:04:59.012Z,57.20
2018-05-25T19:07:27.850Z,57.10
2018-05-25T19:09:56.485Z,55.60
2018-05-25T19:12:25.329Z,57.40
2018-05-25T19:14:54.514Z,57.40
2018-05-25T19:17:23.237Z,58.40
2018-05-25T19:19:52.074Z,56.30
2018-05-25T19:22:20.760Z,58.30
2018-05-25T19:24:49.476Z,59.80
2018-05-25T19:27:18.052Z,62.50
2018-05-25T19:29:47.983Z,65.00
2018-05-25T19:32:16.765Z,64.90
2018-05-25T19:34:45.497Z,64.00
2018-05-25T19:37:14.431Z,65.80
2018-05-25T19:39:43.310Z,64.20
2018-05-25T19:42:12.091Z,63.80
2018-05-25T19:44:41.268Z,65.10
2018-05-25T19:47:09.948Z,67.70
2018-05-25T19:49:40.002Z,66.50
2018-05-25T19:52:08.646Z,66.30
2018-05-25T19:54:37.135Z,68.00
2018-05-25T19:57:06.654Z,67.90
2018-05-25T19:59:35.349Z,67.90
2018-05-25T20:02:04.116Z,68.40
2018-05-25T20:04:32.757Z,68.80
2018-05-25T20:07:01.500Z,66.90
2018-05-25T20:09:30.234Z,64.80
2018-05-25T20:11:59.106Z,64.60
2018-05-25T20:14:27.800Z,64.70
2018-05-25T20:16:56.523Z,65.00
2018-05-25T20:19:25.242Z,64.50
2018-05-25T20:21:53.952Z,66.20
2018-05-25T20:24:22.692Z,69.50
2018-05-25T20:26:51.321Z,68.30
2018-05-25T20:29:19.966Z,70.00
2018-05-25T20:31:48.593Z,72.00
2018-05-25T20:34:17.562Z,69.10
2018-05-25T20:36:46.260Z,70.00
2018-05-25T20:39:15.481Z,72.20
2018-05-25T20:41:44.216Z,72.60
2018-05-25T20:44:12.946Z,74.80
2018-05-25T20:46:41.657Z,76.00
2018-05-25T20:49:11.118Z,75.30
2018-05-25T20:51:39.940Z,75.30
2018-05-25T20:54:09.077Z,76.50
2018-05-25T20:56:37.798Z,76.90
2018-05-25T20:59:07.043Z,79.70
2018-05-25T21:01:35.856Z,77.60
2018-05-25T21:04:05.129Z,75.60
2018-05-25T21:06:34.640Z,69.00
2018-05-25T21:09:03.372Z,69.00
2018-05-25T21:11:32.213Z,69.40
2018-05-25T21:14:01.342Z,69.40
2018-05-25T21:16:30.853Z,67.60
2018-05-25T21:18:59.684Z,67.50
2018-05-25T21:21:28.401Z,67.60
2018-05-25T21:23:57.152Z,68.50
2018-05-25T21:26:26.386Z,69.30
2018-05-25T21:28:55.209Z,67.40
2018-05-25T21:31:24.041Z,68.70
2018-05-25T21:33:52.873Z,74.70
2018-05-25T21:36:21.424Z,73.80
2018-05-25T21:38:50.892Z,72.70
2018-05-25T21:41:19.578Z,72.60
2018-05-25T21:43:48.254Z,68.70
2018-05-25T21:46:16.943Z,69.10
2018-05-25T21:48:46.413Z,69.00
2018-05-25T21:51:15.004Z,68.90
2018-05-25T21:53:44.471Z,70.20
2018-05-25T21:56:13.265Z,70.20
2018-05-25T21:58:41.840Z,69.50
2018-05-25T22:01:10.616Z,69.80
2018-05-25T22:03:39.455Z,70.90
2018-05-25T22:06:08.308Z,70.50
2018-05-25T22:08:37.112Z,73.80
2018-05-25T22:11:05.947Z,75.10
2018-05-25T22:13:36.111Z,77.20
2018-05-25T22:16:04.987Z,77.20
2018-05-25T22:18:33.826Z,74.50
2018-05-25T22:21:02.415Z,76.80
2018-05-25T22:23:31.010Z,78.50
2018-05-25T22:26:00.939Z,76.20
2018-05-25T22:28:29.700Z,76.20
2018-05-25T22:30:58.569Z,75.60
2018-05-25T22:33:27.167Z,73.90
2018-05-25T22:35:55.894Z,75.80
2018-05-25T22:38:24.354Z,76.70
2018-05-25T22:40:53.040Z,75.90
2018-05-25T22:43:40.226Z,77.30
2018-05-25T22:46:26.559Z,77.40
2018-05-25T22:49:13.134Z,74.30
2018-05-25T22:51:59.493Z,73.50
2018-05-25T22:54:36.657Z,75.10
2018-05-25T22:57:05.453Z,76.60
2018-05-25T22:59:35.421Z,76.90
2018-05-25T23:02:04.180Z,76.90
2018-05-25T23:04:32.880Z,74.10
2018-05-25T23:07:01.519Z,74.50
2018-05-25T23:09:30.282Z,74.50
2018-05-25T23:11:59.882Z,76.90
2018-05-25T23:14:28.602Z,76.40
2018-05-25T23:16:57.291Z,75.90
2018-05-25T23:19:26.757Z,74.90
2018-05-25T23:21:55.585Z,74.90
2018-05-25T23:24:24.267Z,75.30
2018-05-25T23:26:53.089Z,74.10
2018-05-25T23:29:21.705Z,76.20
2018-05-25T23:31:50.519Z,74.90
2018-05-25T23:34:19.197Z,74.90
2018-05-25T23:36:48.009Z,74.60
2018-05-25T23:39:17.266Z,74.70
2018-05-25T23:41:45.939Z,74.60
2018-05-25T23:44:14.718Z,75.10
2018-05-25T23:46:44.248Z,75.70
2018-05-25T23:49:12.978Z,75.60
2018-05-25T23:51:42.641Z,75.30
2018-05-25T23:54:11.619Z,75.20
2018-05-25T23:56:40.452Z,75.40
2018-05-25T23:59:10.036Z,76.40
