createdAt,value
2018-04-08T00:00:06.442Z,22.80
2018-04-08T00:01:08.966Z,22.80
2018-04-08T00:02:11.460Z,22.80
2018-04-08T00:03:14.081Z,22.80
2018-04-08T00:04:16.596Z,22.80
2018-04-08T00:05:19.199Z,22.90
2018-04-08T00:06:22.480Z,22.90
2018-04-08T00:07:25.756Z,22.90
2018-04-08T00:08:28.350Z,22.80
2018-04-08T00:09:31.706Z,22.80
2018-04-08T00:10:34.225Z,22.80
2018-04-08T00:11:36.755Z,22.80
2018-04-08T00:12:40.065Z,22.80
2018-04-08T00:13:42.576Z,22.80
2018-04-08T00:14:46.583Z,22.80
2018-04-08T00:15:49.204Z,22.80
2018-04-08T00:16:51.728Z,22.80
2018-04-08T00:17:55.047Z,22.80
2018-04-08T00:18:57.551Z,22.80
2018-04-08T00:20:00.079Z,22.80
2018-04-08T00:21:02.594Z,22.80
2018-04-08T00:22:05.136Z,22.80
2018-04-08T00:23:07.672Z,22.80
2018-04-08T00:24:10.182Z,22.80
2018-04-08T00:25:12.760Z,22.90
2018-04-08T00:26:15.303Z,22.90
2018-04-08T00:27:17.816Z,22.80
2018-04-08T00:28:21.207Z,22.90
2018-04-08T00:29:23.704Z,22.90
2018-04-08T00:30:26.237Z,22.90
2018-04-08T00:31:29.515Z,22.90
2018-04-08T00:32:32.904Z,22.80
2018-04-08T00:33:36.187Z,22.90
2018-04-08T00:34:38.737Z,22.90
2018-04-08T00:35:41.236Z,22.90
2018-04-08T00:36:43.752Z,22.90
2018-04-08T00:37:47.044Z,22.90
2018-04-08T00:38:49.543Z,22.90
2018-04-08T00:39:52.087Z,23.00
2018-04-08T00:40:55.364Z,22.90
2018-04-08T00:41:57.875Z,22.90
2018-04-08T00:43:00.418Z,22.90
2018-04-08T00:44:02.948Z,22.90
2018-04-08T00:45:05.473Z,22.90
2018-04-08T00:46:08.220Z,22.90
2018-04-08T00:47:10.735Z,22.90
2018-04-08T00:48:13.255Z,22.90
2018-04-08T00:49:15.799Z,22.90
2018-04-08T00:50:19.084Z,22.90
2018-04-08T00:51:22.356Z,22.90
2018-04-08T00:52:24.968Z,22.80
2018-04-08T00:53:27.488Z,22.90
2018-04-08T00:54:31.357Z,22.90
2018-04-08T00:55:33.985Z,22.90
2018-04-08T00:56:36.503Z,22.90
2018-04-08T00:57:39.007Z,22.90
2018-04-08T00:58:42.312Z,22.80
2018-04-08T00:59:44.864Z,22.80
2018-04-08T01:00:47.377Z,22.80
2018-04-08T01:01:49.883Z,22.80
2018-04-08T01:02:53.156Z,22.80
2018-04-08T01:03:56.415Z,22.80
2018-04-08T01:04:58.920Z,22.70
2018-04-08T01:06:02.204Z,22.70
2018-04-08T01:07:05.494Z,22.70
2018-04-08T01:08:08.009Z,22.70
2018-04-08T01:09:10.515Z,22.70
2018-04-08T01:10:13.810Z,22.60
2018-04-08T01:11:16.333Z,22.60
2018-04-08T01:12:18.836Z,22.70
2018-04-08T01:13:21.435Z,22.70
2018-04-08T01:14:23.950Z,22.60
2018-04-08T01:15:27.252Z,22.60
2018-04-08T01:16:30.520Z,22.60
2018-04-08T01:17:33.788Z,22.60
2018-04-08T01:18:36.393Z,22.50
2018-04-08T01:19:38.955Z,22.50
2018-04-08T01:20:41.496Z,22.50
2018-04-08T01:21:44.008Z,22.50
2018-04-08T01:22:46.511Z,22.50
2018-04-08T01:23:49.016Z,22.50
2018-04-08T01:24:51.533Z,22.50
2018-04-08T01:25:54.079Z,22.50
2018-04-08T01:26:56.615Z,22.50
2018-04-08T01:27:59.143Z,22.50
2018-04-08T01:29:01.756Z,22.50
2018-04-08T01:30:04.255Z,22.50
2018-04-08T01:31:06.784Z,22.50
2018-04-08T01:32:09.289Z,22.40
2018-04-08T01:33:11.903Z,22.40
2018-04-08T01:34:15.187Z,22.40
2018-04-08T01:35:18.460Z,22.40
2018-04-08T01:36:21.778Z,22.40
2018-04-08T01:37:24.280Z,22.40
2018-04-08T01:38:26.796Z,22.40
2018-04-08T01:39:29.316Z,22.40
2018-04-08T01:40:31.823Z,22.40
2018-04-08T01:41:35.093Z,22.40
2018-04-08T01:42:38.364Z,22.40
2018-04-08T01:43:40.966Z,22.40
2018-04-08T01:44:43.473Z,22.40
2018-04-08T01:45:45.972Z,22.40
2018-04-08T01:46:49.248Z,22.40
2018-04-08T01:47:51.753Z,22.40
2018-04-08T01:48:54.264Z,22.40
2018-04-08T01:49:56.776Z,22.40
2018-04-08T01:50:59.332Z,22.40
2018-04-08T01:52:01.878Z,22.30
2018-04-08T01:53:05.210Z,22.30
2018-04-08T01:54:07.747Z,22.30
2018-04-08T01:55:10.251Z,22.30
2018-04-08T01:56:12.753Z,22.30
2018-04-08T01:57:16.763Z,22.30
2018-04-08T01:58:20.182Z,22.30
2018-04-08T01:59:22.688Z,22.30
2018-04-08T02:00:25.299Z,22.20
2018-04-08T02:01:28.565Z,22.20
2018-04-08T02:02:31.868Z,22.20
2018-04-08T02:03:34.368Z,22.20
2018-04-08T02:04:36.872Z,22.20
2018-04-08T02:05:39.459Z,22.20
2018-04-08T02:06:42.728Z,22.20
2018-04-08T02:07:46.024Z,22.20
2018-04-08T02:08:49.299Z,22.20
2018-04-08T02:09:52.579Z,22.20
2018-04-08T02:10:55.857Z,22.20
2018-04-08T02:11:58.358Z,22.10
2018-04-08T02:13:00.863Z,22.20
2018-04-08T02:14:03.389Z,22.20
2018-04-08T02:15:05.936Z,22.20
2018-04-08T02:16:09.236Z,22.10
2018-04-08T02:17:11.740Z,22.10
2018-04-08T02:18:14.239Z,22.10
2018-04-08T02:19:17.508Z,22.10
2018-04-08T02:20:20.215Z,22.10
2018-04-08T02:21:23.595Z,22.10
2018-04-08T02:22:26.860Z,22.10
2018-04-08T02:23:29.356Z,22.10
2018-04-08T02:24:31.855Z,22.10
2018-04-08T02:25:34.384Z,22.10
2018-04-08T02:26:36.960Z,22.00
2018-04-08T02:27:39.460Z,22.00
2018-04-08T02:28:41.967Z,22.10
2018-04-08T02:29:45.242Z,22.00
2018-04-08T02:30:48.511Z,22.00
2018-04-08T02:31:51.019Z,22.00
2018-04-08T02:32:53.520Z,22.00
2018-04-08T02:33:56.038Z,22.00
2018-04-08T02:34:58.539Z,22.00
2018-04-08T02:36:01.055Z,22.00
2018-04-08T02:37:04.344Z,22.00
2018-04-08T02:38:07.632Z,22.00
2018-04-08T02:39:10.235Z,22.00
2018-04-08T02:40:12.733Z,22.00
2018-04-08T02:41:16.733Z,22.00
2018-04-08T02:42:19.334Z,21.90
2018-04-08T02:43:21.849Z,22.00
2018-04-08T02:44:24.357Z,22.00
2018-04-08T02:45:27.620Z,21.90
2018-04-08T02:46:30.227Z,21.90
2018-04-08T02:47:32.754Z,21.90
2018-04-08T02:48:35.336Z,21.90
2018-04-08T02:49:38.638Z,21.90
2018-04-08T02:50:41.149Z,21.90
2018-04-08T02:51:43.668Z,21.90
2018-04-08T02:52:46.164Z,21.90
2018-04-08T02:53:48.679Z,21.90
2018-04-08T02:54:51.937Z,21.90
2018-04-08T02:55:54.488Z,21.80
2018-04-08T02:56:56.984Z,21.90
2018-04-08T02:57:59.572Z,21.80
2018-04-08T02:59:02.854Z,21.80
2018-04-08T03:00:06.134Z,21.80
2018-04-08T03:01:09.398Z,21.80
2018-04-08T03:02:11.893Z,21.80
2018-04-08T03:03:14.453Z,21.80
2018-04-08T03:04:17.840Z,21.80
2018-04-08T03:05:20.422Z,21.80
2018-04-08T03:06:22.925Z,21.80
2018-04-08T03:07:25.437Z,21.80
2018-04-08T03:08:28.724Z,21.80
2018-04-08T03:09:31.293Z,21.80
2018-04-08T03:10:33.857Z,21.70
2018-04-08T03:11:36.362Z,21.70
2018-04-08T03:12:38.879Z,21.70
2018-04-08T03:13:42.140Z,21.70
2018-04-08T03:14:44.636Z,21.70
2018-04-08T03:15:47.144Z,21.70
2018-04-08T03:16:49.649Z,21.70
2018-04-08T03:17:52.148Z,21.70
2018-04-08T03:18:54.698Z,21.70
2018-04-08T03:19:57.186Z,21.70
2018-04-08T03:20:59.720Z,21.70
2018-04-08T03:22:02.984Z,21.70
2018-04-08T03:23:06.264Z,21.70
2018-04-08T03:24:08.756Z,21.60
2018-04-08T03:25:12.019Z,21.70
2018-04-08T03:26:14.547Z,21.60
2018-04-08T03:27:17.058Z,21.70
2018-04-08T03:28:20.316Z,21.60
2018-04-08T03:29:22.812Z,21.70
2018-04-08T03:30:25.330Z,21.60
2018-04-08T03:31:27.847Z,21.60
2018-04-08T03:32:31.128Z,21.60
2018-04-08T03:33:35.062Z,21.60
2018-04-08T03:34:37.576Z,21.60
2018-04-08T03:35:40.843Z,21.60
2018-04-08T03:36:43.656Z,21.60
2018-04-08T03:37:46.156Z,21.60
2018-04-08T03:38:48.661Z,21.60
2018-04-08T03:39:51.936Z,21.60
2018-04-08T03:40:54.430Z,21.50
2018-04-08T03:41:57.720Z,21.50
2018-04-08T03:43:00.237Z,21.50
2018-04-08T03:44:02.752Z,21.50
2018-04-08T03:45:05.251Z,21.50
2018-04-08T03:46:07.755Z,21.50
2018-04-08T03:47:10.271Z,21.50
2018-04-08T03:48:12.773Z,21.50
2018-04-08T03:49:15.280Z,21.50
2018-04-08T03:50:17.776Z,21.50
2018-04-08T03:51:20.266Z,21.50
2018-04-08T03:52:22.782Z,21.50
2018-04-08T03:53:25.332Z,21.50
2018-04-08T03:54:28.592Z,21.50
2018-04-08T03:55:31.112Z,21.50
2018-04-08T03:56:33.605Z,21.50
2018-04-08T03:57:36.112Z,21.40
2018-04-08T03:58:38.624Z,21.40
2018-04-08T03:59:41.128Z,21.40
2018-04-08T04:00:43.630Z,21.40
2018-04-08T04:01:46.131Z,21.40
2018-04-08T04:02:48.646Z,21.40
2018-04-08T04:03:51.169Z,21.40
2018-04-08T04:04:53.679Z,21.40
2018-04-08T04:05:56.176Z,21.40
2018-04-08T04:06:58.679Z,21.40
2018-04-08T04:08:01.184Z,21.40
2018-04-08T04:09:03.700Z,21.40
2018-04-08T04:10:06.289Z,21.40
2018-04-08T04:11:09.544Z,21.40
2018-04-08T04:12:12.823Z,21.40
2018-04-08T04:13:15.323Z,21.40
2018-04-08T04:14:18.599Z,21.40
2018-04-08T04:15:21.880Z,21.40
2018-04-08T04:16:25.148Z,21.20
2018-04-08T04:17:27.641Z,21.40
2018-04-08T04:18:42.853Z,21.40
2018-04-08T04:19:57.391Z,21.40
2018-04-08T04:21:11.700Z,21.40
2018-04-08T04:22:26.232Z,21.30
2018-04-08T04:23:41.282Z,21.30
2018-04-08T04:24:55.806Z,21.30
2018-04-08T04:26:10.114Z,21.30
2018-04-08T04:27:12.626Z,21.30
2018-04-08T04:28:15.961Z,21.30
2018-04-08T04:29:18.496Z,21.30
2018-04-08T04:30:21.907Z,21.30
2018-04-08T04:31:24.403Z,21.20
2018-04-08T04:32:26.898Z,21.30
2018-04-08T04:33:29.481Z,21.20
2018-04-08T04:34:32.744Z,21.20
2018-04-08T04:35:35.257Z,21.20
2018-04-08T04:36:37.755Z,21.20
2018-04-08T04:37:40.256Z,21.20
2018-04-08T04:38:43.524Z,21.20
2018-04-08T04:39:46.108Z,21.20
2018-04-08T04:40:49.392Z,21.20
2018-04-08T04:41:52.652Z,21.20
2018-04-08T04:42:55.244Z,21.20
2018-04-08T04:43:58.499Z,21.20
2018-04-08T04:45:01.008Z,21.20
2018-04-08T04:46:03.507Z,21.20
2018-04-08T04:47:06.000Z,21.20
2018-04-08T04:48:08.587Z,21.20
2018-04-08T04:49:11.852Z,21.20
2018-04-08T04:50:14.356Z,21.20
2018-04-08T04:51:16.921Z,21.20
2018-04-08T04:52:20.157Z,21.20
2018-04-08T04:53:22.651Z,21.20
2018-04-08T04:54:25.943Z,21.20
2018-04-08T04:55:29.207Z,21.20
2018-04-08T04:56:31.720Z,21.20
2018-04-08T04:57:34.215Z,21.20
2018-04-08T04:58:36.747Z,21.20
2018-04-08T04:59:39.279Z,21.20
2018-04-08T05:00:42.540Z,21.20
2018-04-08T05:01:45.051Z,21.10
2018-04-08T05:02:47.555Z,21.20
2018-04-08T05:03:50.060Z,21.20
2018-04-08T05:04:53.314Z,21.20
2018-04-08T05:05:55.810Z,21.10
2018-04-08T05:06:59.187Z,21.10
2018-04-08T05:08:02.471Z,21.10
2018-04-08T05:09:05.764Z,21.10
2018-04-08T05:10:09.052Z,21.10
2018-04-08T05:11:11.556Z,21.10
2018-04-08T05:12:14.073Z,21.10
2018-04-08T05:13:17.478Z,21.10
2018-04-08T05:14:19.972Z,21.10
2018-04-08T05:15:22.468Z,21.10
2018-04-08T05:16:25.066Z,21.10
2018-04-08T05:17:28.343Z,21.10
2018-04-08T05:18:31.604Z,21.10
2018-04-08T05:19:34.097Z,21.10
2018-04-08T05:20:36.676Z,21.10
2018-04-08T05:21:39.167Z,21.10
2018-04-08T05:22:41.704Z,21.10
2018-04-08T05:23:44.252Z,21.00
2018-04-08T05:24:47.537Z,21.00
2018-04-08T05:25:50.803Z,21.10
2018-04-08T05:26:54.078Z,21.40
2018-04-08T05:27:56.791Z,21.00
2018-04-08T05:28:59.302Z,21.00
2018-04-08T05:30:01.925Z,21.00
2018-04-08T05:31:04.428Z,21.00
2018-04-08T05:32:06.955Z,21.00
2018-04-08T05:33:09.505Z,21.00
2018-04-08T05:34:12.787Z,21.00
2018-04-08T05:35:16.066Z,21.00
2018-04-08T05:36:19.328Z,21.00
2018-04-08T05:37:21.921Z,21.00
2018-04-08T05:38:25.186Z,21.00
2018-04-08T05:39:28.489Z,21.00
2018-04-08T05:40:31.890Z,21.00
2018-04-08T05:41:34.429Z,20.90
2018-04-08T05:42:36.941Z,21.00
2018-04-08T05:43:39.477Z,21.00
2018-04-08T05:44:42.053Z,20.90
2018-04-08T05:45:44.543Z,21.00
2018-04-08T05:46:47.055Z,21.00
2018-04-08T05:47:49.544Z,21.00
2018-04-08T05:48:52.052Z,20.90
2018-04-08T05:49:54.547Z,21.00
2018-04-08T05:50:57.813Z,21.00
2018-04-08T05:52:00.315Z,21.00
2018-04-08T05:53:03.573Z,20.90
2018-04-08T05:54:06.079Z,20.90
2018-04-08T05:55:08.595Z,20.90
2018-04-08T05:56:11.095Z,20.90
2018-04-08T05:57:14.359Z,20.90
2018-04-08T05:58:16.957Z,20.90
2018-04-08T05:59:19.504Z,20.90
2018-04-08T06:00:22.775Z,20.90
2018-04-08T06:01:25.269Z,20.90
2018-04-08T06:02:27.778Z,20.90
2018-04-08T06:03:30.286Z,20.90
2018-04-08T06:04:33.563Z,20.90
2018-04-08T06:05:36.870Z,20.90
2018-04-08T06:06:39.362Z,20.90
2018-04-08T06:07:41.863Z,20.90
2018-04-08T06:08:44.452Z,20.90
2018-04-08T06:09:46.972Z,20.90
2018-04-08T06:10:49.460Z,20.90
2018-04-08T06:11:52.041Z,20.90
2018-04-08T06:12:55.309Z,20.90
2018-04-08T06:13:58.567Z,20.90
2018-04-08T06:15:01.098Z,20.90
2018-04-08T06:16:03.599Z,20.90
2018-04-08T06:17:06.149Z,20.90
2018-04-08T06:18:08.655Z,20.80
2018-04-08T06:19:11.260Z,20.90
2018-04-08T06:20:13.772Z,20.90
2018-04-08T06:21:16.317Z,20.90
2018-04-08T06:22:18.817Z,20.80
2018-04-08T06:23:21.322Z,20.90
2018-04-08T06:24:23.820Z,20.80
2018-04-08T06:25:26.318Z,20.80
2018-04-08T06:26:28.900Z,20.80
2018-04-08T06:27:32.216Z,20.90
2018-04-08T06:28:34.724Z,20.80
2018-04-08T06:29:38.046Z,20.90
2018-04-08T06:30:40.553Z,20.80
2018-04-08T06:31:43.065Z,20.90
2018-04-08T06:32:46.335Z,20.80
2018-04-08T06:33:48.900Z,20.80
2018-04-08T06:34:51.406Z,20.80
2018-04-08T06:35:53.900Z,20.80
2018-04-08T06:36:56.423Z,20.80
2018-04-08T06:37:58.924Z,20.80
2018-04-08T06:39:01.417Z,20.80
2018-04-08T06:40:03.935Z,20.80
2018-04-08T06:41:06.447Z,20.80
2018-04-08T06:42:09.003Z,20.80
2018-04-08T06:43:11.558Z,20.80
2018-04-08T06:44:14.061Z,20.80
2018-04-08T06:45:17.325Z,20.90
2018-04-08T06:46:19.828Z,20.80
2018-04-08T06:47:22.360Z,20.80
2018-04-08T06:48:24.854Z,20.80
2018-04-08T06:49:28.163Z,20.80
2018-04-08T06:50:30.645Z,20.80
2018-04-08T06:51:33.147Z,20.80
2018-04-08T06:52:36.428Z,20.80
2018-04-08T06:53:40.544Z,20.90
2018-04-08T06:54:43.815Z,20.90
2018-04-08T06:55:46.400Z,20.80
2018-04-08T06:56:49.663Z,20.80
2018-04-08T06:57:52.950Z,20.80
2018-04-08T06:58:56.246Z,20.80
2018-04-08T06:59:58.743Z,20.80
2018-04-08T07:01:01.234Z,20.80
2018-04-08T07:02:03.745Z,20.80
2018-04-08T07:03:07.019Z,20.80
2018-04-08T07:04:10.294Z,20.90
2018-04-08T07:05:13.597Z,20.80
2018-04-08T07:06:16.999Z,20.90
2018-04-08T07:07:19.493Z,20.80
2018-04-08T07:08:22.031Z,20.80
2018-04-08T07:09:24.584Z,20.80
2018-04-08T07:10:27.852Z,20.90
2018-04-08T07:11:31.113Z,20.80
2018-04-08T07:12:34.383Z,20.90
2018-04-08T07:13:36.918Z,20.80
2018-04-08T07:14:39.428Z,20.90
2018-04-08T07:15:41.969Z,20.80
2018-04-08T07:16:45.312Z,20.90
2018-04-08T07:17:48.579Z,20.90
2018-04-08T07:18:52.000Z,20.90
2018-04-08T07:19:54.496Z,20.90
2018-04-08T07:20:57.016Z,20.90
2018-04-08T07:21:59.528Z,20.90
2018-04-08T07:23:02.053Z,20.90
2018-04-08T07:24:04.603Z,20.90
2018-04-08T07:25:07.872Z,20.90
2018-04-08T07:26:10.405Z,20.90
2018-04-08T07:27:12.920Z,20.90
2018-04-08T07:28:16.199Z,20.90
2018-04-08T07:29:19.480Z,20.90
2018-04-08T07:30:22.742Z,21.00
2018-04-08T07:31:26.789Z,20.90
2018-04-08T07:32:29.309Z,21.00
2018-04-08T07:33:31.835Z,21.00
2018-04-08T07:34:34.367Z,20.90
2018-04-08T07:35:37.654Z,21.00
2018-04-08T07:36:40.926Z,21.00
2018-04-08T07:37:44.226Z,21.00
2018-04-08T07:38:46.801Z,21.00
2018-04-08T07:39:49.307Z,21.00
2018-04-08T07:40:51.833Z,21.00
2018-04-08T07:41:54.393Z,21.00
2018-04-08T07:42:56.967Z,21.00
2018-04-08T07:43:59.468Z,21.00
2018-04-08T07:45:01.993Z,21.00
2018-04-08T07:46:04.515Z,21.00
2018-04-08T07:47:07.032Z,21.00
2018-04-08T07:48:09.536Z,21.00
2018-04-08T07:49:12.040Z,21.00
2018-04-08T07:50:16.367Z,21.00
2018-04-08T07:51:18.899Z,21.00
2018-04-08T07:52:21.403Z,21.10
2018-04-08T07:53:23.907Z,21.10
2018-04-08T07:54:26.440Z,21.10
2018-04-08T07:55:28.972Z,21.10
2018-04-08T07:56:32.244Z,21.10
2018-04-08T07:57:34.762Z,21.10
2018-04-08T07:58:37.289Z,21.10
2018-04-08T07:59:39.806Z,21.10
2018-04-08T08:00:42.312Z,21.10
2018-04-08T08:01:45.572Z,21.10
2018-04-08T08:02:49.625Z,21.10
2018-04-08T08:03:52.135Z,21.10
2018-04-08T08:04:54.635Z,21.10
2018-04-08T08:05:57.910Z,21.10
2018-04-08T08:07:01.183Z,21.10
2018-04-08T08:08:03.695Z,21.10
2018-04-08T08:09:06.211Z,21.10
2018-04-08T08:10:08.713Z,21.20
2018-04-08T08:11:11.311Z,21.20
2018-04-08T08:12:13.852Z,21.20
2018-04-08T08:13:16.354Z,21.20
2018-04-08T08:14:18.895Z,21.20
2018-04-08T08:15:21.400Z,21.20
2018-04-08T08:16:23.980Z,21.20
2018-04-08T08:17:27.304Z,21.20
2018-04-08T08:18:29.876Z,21.20
2018-04-08T08:19:32.413Z,21.20
2018-04-08T08:20:35.684Z,21.20
2018-04-08T08:21:39.004Z,21.30
2018-04-08T08:22:41.511Z,21.20
2018-04-08T08:23:44.102Z,21.20
2018-04-08T08:24:47.406Z,21.30
2018-04-08T08:25:49.903Z,21.30
2018-04-08T08:26:52.726Z,21.30
2018-04-08T08:27:55.991Z,21.30
2018-04-08T08:28:58.608Z,21.30
2018-04-08T08:30:01.160Z,21.30
2018-04-08T08:31:03.726Z,21.30
2018-04-08T08:32:06.223Z,21.40
2018-04-08T08:33:08.725Z,21.40
2018-04-08T08:34:11.278Z,21.40
2018-04-08T08:35:13.777Z,21.40
2018-04-08T08:36:17.067Z,21.50
2018-04-08T08:37:19.621Z,21.50
2018-04-08T08:38:22.913Z,21.50
2018-04-08T08:39:25.468Z,21.50
2018-04-08T08:40:28.791Z,21.50
2018-04-08T08:41:31.365Z,21.50
2018-04-08T08:42:33.898Z,21.50
2018-04-08T08:43:37.298Z,21.60
2018-04-08T08:44:40.692Z,21.60
2018-04-08T08:45:43.258Z,21.60
2018-04-08T08:46:45.807Z,21.60
2018-04-08T08:47:48.312Z,21.60
2018-04-08T08:48:50.823Z,21.60
2018-04-08T08:49:55.106Z,21.60
2018-04-08T08:50:57.622Z,21.60
2018-04-08T08:52:00.213Z,21.70
2018-04-08T08:53:02.738Z,21.70
2018-04-08T08:54:05.276Z,21.70
2018-04-08T08:55:07.912Z,21.80
2018-04-08T08:56:10.434Z,21.80
2018-04-08T08:57:13.836Z,21.80
2018-04-08T08:58:16.362Z,21.80
2018-04-08T08:59:19.672Z,21.90
2018-04-08T09:00:22.973Z,21.90
2018-04-08T09:01:26.124Z,21.90
2018-04-08T09:02:29.452Z,21.90
2018-04-08T09:03:32.045Z,21.90
2018-04-08T09:04:34.569Z,21.90
2018-04-08T09:05:37.083Z,21.90
2018-04-08T09:06:39.661Z,21.90
2018-04-08T09:07:42.165Z,21.80
2018-04-08T09:08:44.681Z,21.80
2018-04-08T09:09:47.966Z,21.70
2018-04-08T09:10:51.247Z,21.80
2018-04-08T09:11:55.300Z,21.80
2018-04-08T09:12:57.839Z,21.80
2018-04-08T09:14:01.133Z,21.80
2018-04-08T09:15:03.667Z,21.80
2018-04-08T09:16:06.195Z,21.80
2018-04-08T09:17:08.716Z,21.70
2018-04-08T09:18:12.003Z,21.60
2018-04-08T09:19:30.182Z,21.60
2018-04-08T09:20:47.452Z,21.60
2018-04-08T09:21:52.381Z,21.60
2018-04-08T09:23:14.575Z,21.70
2018-04-08T09:36:03.439Z,21.90
2018-04-08T09:37:06.002Z,21.90
2018-04-08T09:38:08.522Z,21.90
2018-04-08T09:39:11.141Z,22.00
2018-04-08T09:40:13.648Z,22.00
2018-04-08T09:41:16.153Z,22.00
2018-04-08T09:42:19.448Z,22.00
2018-04-08T09:43:21.986Z,21.90
2018-04-08T09:44:24.513Z,22.00
2018-04-08T09:45:27.037Z,22.00
2018-04-08T09:46:30.336Z,22.10
2018-04-08T09:47:32.853Z,22.00
2018-04-08T09:48:35.365Z,22.00
2018-04-08T09:49:37.888Z,22.00
2018-04-08T09:50:40.437Z,22.00
2018-04-08T09:51:42.971Z,22.00
2018-04-08T09:52:45.489Z,22.10
2018-04-08T09:53:48.025Z,22.10
2018-04-08T09:54:50.528Z,22.10
2018-04-08T09:55:53.052Z,22.10
2018-04-08T09:56:55.558Z,22.10
2018-04-08T09:57:59.665Z,22.10
2018-04-08T09:59:02.946Z,22.20
2018-04-08T10:00:07.156Z,22.20
2018-04-08T10:01:26.528Z,22.10
2018-04-08T10:02:36.739Z,22.20
2018-04-08T10:03:45.769Z,22.20
2018-04-08T10:04:49.063Z,22.20
2018-04-08T10:05:52.344Z,22.20
2018-04-08T10:06:55.870Z,22.20
2018-04-08T10:07:58.384Z,22.20
2018-04-08T10:09:00.909Z,22.10
2018-04-08T10:10:03.504Z,22.10
2018-04-08T10:11:06.032Z,22.20
2018-04-08T10:12:08.576Z,22.20
2018-04-08T10:13:11.909Z,22.20
2018-04-08T10:14:14.428Z,22.20
2018-04-08T10:15:17.722Z,22.30
2018-04-08T10:16:20.256Z,22.30
2018-04-08T10:17:22.848Z,22.30
2018-04-08T10:18:25.366Z,22.30
2018-04-08T10:19:27.892Z,22.30
2018-04-08T10:20:30.420Z,22.30
2018-04-08T10:21:32.929Z,22.30
2018-04-08T10:22:35.803Z,22.30
2018-04-08T10:23:38.306Z,22.30
2018-04-08T10:24:40.913Z,22.30
2018-04-08T10:25:43.434Z,22.40
2018-04-08T10:26:45.980Z,22.40
2018-04-08T10:27:48.541Z,22.40
2018-04-08T10:28:51.094Z,22.50
2018-04-08T10:29:53.604Z,22.50
2018-04-08T10:30:56.099Z,22.30
2018-04-08T10:31:59.372Z,22.70
2018-04-08T10:33:01.923Z,22.70
2018-04-08T10:34:04.547Z,22.80
2018-04-08T10:35:07.095Z,22.80
2018-04-08T10:36:10.360Z,22.80
2018-04-08T10:37:13.652Z,22.80
2018-04-08T10:38:17.068Z,22.90
2018-04-08T10:39:19.634Z,22.90
2018-04-08T10:40:22.140Z,22.90
2018-04-08T10:41:24.647Z,22.90
2018-04-08T10:42:27.935Z,22.90
2018-04-08T10:43:31.201Z,22.90
2018-04-08T10:44:34.485Z,22.80
2018-04-08T10:45:37.780Z,22.80
2018-04-08T10:46:41.049Z,22.80
2018-04-08T10:47:44.336Z,22.80
2018-04-08T10:48:47.650Z,22.70
2018-04-08T10:49:50.165Z,22.70
2018-04-08T10:50:52.782Z,22.70
2018-04-08T10:51:55.283Z,22.70
2018-04-08T10:52:57.907Z,22.70
2018-04-08T10:54:00.465Z,22.70
2018-04-08T10:55:03.847Z,22.70
2018-04-08T10:56:07.139Z,22.70
2018-04-08T10:57:09.661Z,22.70
2018-04-08T10:58:12.233Z,22.70
2018-04-08T10:59:14.760Z,22.70
2018-04-08T11:00:17.320Z,22.70
2018-04-08T11:01:19.985Z,22.70
2018-04-08T11:02:22.539Z,22.70
2018-04-08T11:03:25.043Z,22.70
2018-04-08T11:04:27.592Z,22.80
2018-04-08T11:05:30.123Z,22.70
2018-04-08T11:06:33.393Z,22.80
2018-04-08T11:07:35.899Z,22.70
2018-04-08T11:08:38.457Z,22.70
2018-04-08T11:09:40.985Z,22.80
2018-04-08T11:10:43.498Z,22.70
2018-04-08T11:11:46.009Z,22.70
2018-04-08T11:12:48.515Z,22.70
2018-04-08T11:13:51.107Z,22.70
2018-04-08T11:14:53.620Z,22.70
2018-04-08T11:15:56.143Z,22.80
2018-04-08T11:16:58.702Z,22.70
2018-04-08T11:18:01.188Z,22.80
2018-04-08T11:19:03.751Z,22.70
2018-04-08T11:20:06.299Z,22.80
2018-04-08T11:21:08.847Z,22.80
2018-04-08T11:22:11.421Z,22.80
2018-04-08T11:23:13.993Z,22.80
2018-04-08T11:24:16.520Z,22.80
2018-04-08T11:25:19.042Z,22.80
2018-04-08T11:26:21.689Z,22.90
2018-04-08T11:27:24.240Z,22.90
2018-04-08T11:28:26.769Z,22.90
2018-04-08T11:29:30.784Z,23.00
2018-04-08T11:30:34.088Z,23.00
2018-04-08T11:31:37.474Z,23.00
2018-04-08T11:32:39.997Z,23.00
2018-04-08T11:33:42.503Z,23.00
2018-04-08T11:34:45.789Z,23.00
2018-04-08T11:35:48.315Z,23.00
2018-04-08T11:36:50.885Z,23.00
2018-04-08T11:37:54.974Z,23.00
2018-04-08T11:38:57.500Z,23.00
2018-04-08T11:40:00.004Z,23.00
2018-04-08T11:41:02.541Z,23.10
2018-04-08T11:42:05.049Z,23.10
2018-04-08T11:43:07.562Z,23.10
2018-04-08T11:44:10.120Z,23.10
2018-04-08T11:45:12.668Z,23.20
2018-04-08T11:46:16.008Z,23.20
2018-04-08T11:47:18.552Z,23.20
2018-04-08T11:48:22.092Z,23.20
2018-04-08T11:49:25.403Z,23.20
2018-04-08T11:50:28.724Z,23.30
2018-04-08T11:51:31.444Z,23.20
2018-04-08T11:52:34.051Z,23.30
2018-04-08T11:53:36.615Z,23.40
2018-04-08T11:54:39.123Z,23.40
2018-04-08T11:55:41.632Z,23.40
2018-04-08T11:56:44.148Z,23.40
2018-04-08T11:57:46.708Z,23.40
2018-04-08T11:58:49.211Z,23.40
2018-04-08T11:59:52.473Z,23.40
2018-04-08T12:00:54.985Z,23.40
2018-04-08T12:01:57.648Z,23.40
2018-04-08T12:03:00.324Z,23.40
2018-04-08T12:04:02.872Z,23.40
2018-04-08T12:05:06.204Z,23.40
2018-04-08T12:06:08.727Z,23.40
2018-04-08T12:07:12.134Z,23.40
2018-04-08T12:08:14.697Z,23.40
2018-04-08T12:09:17.210Z,23.40
2018-04-08T12:10:19.730Z,23.40
2018-04-08T12:11:25.131Z,23.40
2018-04-08T12:12:27.640Z,23.40
2018-04-08T12:13:30.174Z,23.40
2018-04-08T12:14:33.467Z,23.50
2018-04-08T12:15:35.995Z,23.50
2018-04-08T12:16:38.532Z,23.50
2018-04-08T12:17:41.049Z,23.50
2018-04-08T12:18:44.341Z,23.50
2018-04-08T12:19:46.866Z,23.50
2018-04-08T12:20:49.570Z,23.50
2018-04-08T12:21:52.850Z,23.50
2018-04-08T12:22:56.165Z,23.50
2018-04-08T12:23:58.729Z,23.50
2018-04-08T12:25:01.243Z,23.50
2018-04-08T12:26:04.730Z,23.50
2018-04-08T12:27:13.913Z,23.50
2018-04-08T12:28:16.470Z,23.50
2018-04-08T12:29:19.035Z,23.50
2018-04-08T12:30:21.552Z,23.60
2018-04-08T12:31:24.118Z,23.60
2018-04-08T12:32:26.607Z,23.60
2018-04-08T12:33:29.124Z,23.60
2018-04-08T12:34:31.660Z,23.60
2018-04-08T12:35:34.189Z,23.70
2018-04-08T12:36:36.716Z,23.70
2018-04-08T12:37:39.230Z,23.70
2018-04-08T12:38:42.496Z,23.80
2018-04-08T12:39:45.089Z,23.80
2018-04-08T12:40:48.583Z,23.80
2018-04-08T12:41:51.149Z,23.80
2018-04-08T12:42:53.707Z,23.80
2018-04-08T12:43:57.274Z,23.80
2018-04-08T12:45:00.903Z,23.80
2018-04-08T12:46:03.801Z,23.80
2018-04-08T12:47:06.341Z,23.80
2018-04-08T12:48:08.845Z,23.80
2018-04-08T12:49:11.349Z,23.80
2018-04-08T12:50:14.615Z,23.90
2018-04-08T12:51:17.944Z,23.90
2018-04-08T12:52:20.470Z,23.90
2018-04-08T12:53:23.743Z,24.00
2018-04-08T12:54:26.277Z,23.90
2018-04-08T12:55:28.807Z,24.00
2018-04-08T12:56:32.112Z,24.00
2018-04-08T12:57:34.612Z,24.00
2018-04-08T12:58:37.743Z,24.00
2018-04-08T12:59:41.016Z,24.10
2018-04-08T13:00:44.316Z,24.10
2018-04-08T13:01:46.899Z,24.10
2018-04-08T13:02:49.485Z,24.10
2018-04-08T13:03:52.104Z,24.10
2018-04-08T13:04:55.383Z,24.10
2018-04-08T13:05:58.665Z,24.10
2018-04-08T13:07:02.094Z,24.10
2018-04-08T13:08:04.626Z,24.10
2018-04-08T13:09:07.964Z,24.10
2018-04-08T13:10:10.494Z,24.10
2018-04-08T13:11:12.991Z,24.20
2018-04-08T13:12:15.504Z,24.20
2018-04-08T13:13:18.797Z,24.20
2018-04-08T13:14:22.081Z,24.20
2018-04-08T13:15:24.584Z,24.20
2018-04-08T13:16:27.084Z,24.20
2018-04-08T13:17:29.596Z,24.10
2018-04-08T13:18:32.103Z,24.20
2018-04-08T13:19:34.600Z,24.20
2018-04-08T13:20:37.882Z,24.20
2018-04-08T13:21:41.162Z,24.20
2018-04-08T13:22:44.457Z,24.20
2018-04-08T13:23:47.756Z,24.20
2018-04-08T13:24:50.344Z,24.20
2018-04-08T13:25:52.860Z,24.20
2018-04-08T13:26:55.373Z,24.20
2018-04-08T13:27:57.913Z,24.20
2018-04-08T13:29:00.476Z,24.30
2018-04-08T13:30:02.980Z,24.30
2018-04-08T13:31:05.514Z,24.30
2018-04-08T13:32:08.024Z,24.40
2018-04-08T13:33:10.535Z,24.40
2018-04-08T13:34:13.065Z,24.40
2018-04-08T13:35:15.657Z,24.40
2018-04-08T13:36:18.961Z,24.50
2018-04-08T13:37:21.467Z,24.50
2018-04-08T13:38:23.972Z,24.50
2018-04-08T13:39:27.321Z,24.60
2018-04-08T13:40:29.876Z,24.50
2018-04-08T13:41:32.380Z,24.60
2018-04-08T13:42:35.644Z,24.50