createdAt,value
2023-05-19T00:08:40.316Z,55.79
2023-05-19T00:11:17.603Z,55.64
2023-05-19T00:14:04.953Z,55.62
2023-05-19T00:16:37.407Z,55.68
2023-05-19T00:19:13.402Z,55.58
2023-05-19T00:21:50.114Z,55.47
2023-05-19T00:24:25.450Z,55.47
2023-05-19T00:27:02.750Z,55.52
2023-05-19T00:29:42.549Z,55.73
2023-05-19T00:32:13.838Z,55.54
2023-05-19T00:34:45.846Z,55.56
2023-05-19T00:40:11.136Z,55.72
2023-05-19T00:42:48.400Z,55.55
2023-05-19T00:48:04.791Z,55.48
2023-05-19T00:50:40.401Z,55.55
2023-05-19T00:55:57.577Z,55.66
2023-05-19T00:58:29.510Z,55.70
2023-05-19T01:01:10.009Z,55.63
2023-05-19T01:03:46.578Z,55.65
2023-05-19T01:06:22.233Z,55.48
2023-05-19T01:09:09.279Z,55.63
2023-05-19T01:11:41.276Z,55.68
2023-05-19T01:14:22.528Z,55.47
2023-05-19T01:17:16.078Z,55.58
2023-05-19T01:19:57.839Z,55.74
2023-05-19T01:22:56.874Z,55.61
2023-05-19T01:26:06.040Z,55.68
2023-05-19T01:29:05.061Z,55.75
2023-05-19T01:31:40.406Z,55.96
2023-05-19T01:34:13.539Z,55.68
2023-05-19T01:36:48.549Z,55.71
2023-05-19T01:39:32.401Z,55.62
2023-05-19T01:42:05.146Z,55.87
2023-05-19T01:44:35.899Z,55.91
2023-05-19T01:49:58.511Z,55.87
2023-05-19T01:52:31.303Z,55.80
2023-05-19T01:54:59.929Z,55.70
2023-05-19T01:57:43.389Z,55.83
2023-05-19T02:00:21.435Z,55.75
2023-05-19T02:06:33.552Z,55.91
2023-05-19T02:09:15.702Z,55.92
2023-05-19T02:11:56.683Z,55.85
2023-05-19T02:14:48.892Z,55.64
2023-05-19T02:17:26.886Z,55.83
2023-05-19T02:20:07.521Z,55.84
2023-05-19T02:22:38.246Z,55.96
2023-05-19T02:25:09.399Z,55.76
2023-05-19T02:27:42.835Z,55.89
2023-05-19T02:30:15.444Z,55.86
2023-05-19T02:32:46.953Z,55.75
2023-05-19T02:35:22.000Z,56.11
2023-05-19T02:38:00.141Z,56.06
2023-05-19T02:40:35.885Z,55.95
2023-05-19T02:43:13.588Z,56.00
2023-05-19T02:45:44.612Z,56.11
2023-05-19T02:48:15.899Z,56.05
2023-05-19T02:50:55.046Z,55.85
2023-05-19T02:53:40.921Z,55.96
2023-05-19T02:56:14.101Z,56.12
2023-05-19T02:58:45.085Z,56.00
2023-05-19T03:01:19.693Z,55.84
2023-05-19T03:04:03.744Z,56.19
2023-05-19T03:06:36.478Z,56.18
2023-05-19T03:09:07.797Z,56.00
2023-05-19T03:11:43.159Z,55.70
2023-05-19T03:17:12.138Z,55.89
2023-05-19T03:19:46.089Z,56.14
2023-05-19T03:22:14.818Z,56.22
2023-05-19T03:24:51.829Z,56.20
2023-05-19T03:27:22.619Z,55.82
2023-05-19T03:30:09.825Z,55.48
2023-05-19T03:32:45.100Z,56.03
2023-05-19T03:35:14.023Z,56.03
2023-05-19T03:37:49.098Z,56.30
2023-05-19T03:40:27.136Z,56.12
2023-05-19T03:43:06.713Z,56.20
2023-05-19T03:45:55.272Z,55.73
2023-05-19T03:48:27.433Z,56.19
2023-05-19T03:51:04.226Z,55.54
2023-05-19T03:53:34.172Z,56.20
2023-05-19T03:56:23.701Z,56.10
2023-05-19T03:58:58.096Z,56.29
2023-05-19T04:01:33.288Z,56.00
2023-05-19T04:04:18.277Z,56.29
2023-05-19T04:06:51.014Z,56.17
2023-05-19T04:09:30.846Z,56.03
2023-05-19T04:15:06.999Z,55.82
2023-05-19T04:17:35.831Z,55.85
2023-05-19T04:20:18.699Z,55.67
2023-05-19T04:22:53.266Z,55.66
2023-05-19T04:25:36.801Z,55.77
2023-05-19T04:28:25.062Z,55.71
2023-05-19T04:31:01.375Z,55.45
2023-05-19T04:33:34.020Z,55.73
2023-05-19T04:36:08.730Z,55.53
2023-05-19T04:44:21.167Z,54.85
2023-05-19T04:46:58.178Z,55.33
2023-05-19T04:49:47.011Z,55.40
2023-05-19T04:55:18.837Z,55.13
2023-05-19T04:57:49.433Z,55.30
2023-05-19T05:00:37.507Z,55.22
2023-05-19T05:03:11.750Z,55.34
2023-05-19T05:05:46.226Z,52.31
2023-05-19T05:08:23.276Z,55.03
2023-05-19T05:11:02.535Z,55.40
2023-05-19T05:13:32.968Z,55.07
2023-05-19T05:16:20.501Z,54.98
2023-05-19T05:18:53.017Z,55.08
2023-05-19T05:21:25.190Z,55.14
2023-05-19T05:24:14.413Z,55.16
2023-05-19T05:32:37.551Z,55.11
2023-05-19T05:35:15.350Z,54.89
2023-05-19T05:37:44.807Z,54.85
2023-05-19T05:43:13.918Z,54.56
2023-05-19T05:45:48.827Z,54.74
2023-05-19T05:51:23.807Z,54.58
2023-05-19T05:53:53.827Z,54.60
2023-05-19T05:56:22.484Z,54.42
2023-05-19T05:58:50.510Z,54.61
2023-05-19T06:01:18.158Z,54.34
2023-05-19T06:03:45.999Z,54.03
2023-05-19T06:06:14.489Z,54.08
2023-05-19T06:08:43.449Z,54.05
2023-05-19T06:11:11.079Z,54.23
2023-05-19T06:13:41.204Z,54.00
2023-05-19T06:16:09.036Z,54.03
2023-05-19T06:18:36.792Z,54.29
2023-05-19T06:21:04.633Z,54.33
2023-05-19T06:23:33.683Z,54.26
2023-05-19T06:26:02.633Z,53.92
2023-05-19T06:28:30.292Z,54.00
2023-05-19T06:30:58.463Z,53.99
2023-05-19T06:33:28.863Z,53.78
2023-05-19T06:35:56.831Z,53.90
2023-05-19T06:38:24.481Z,53.99
2023-05-19T06:40:52.077Z,53.96
2023-05-19T06:43:21.058Z,53.52
2023-05-19T06:45:48.630Z,53.51
2023-05-19T06:48:16.233Z,53.16
2023-05-19T06:50:43.982Z,53.06
2023-05-19T06:53:11.569Z,52.82
2023-05-19T06:55:47.233Z,53.09
2023-05-19T06:58:26.855Z,52.82
2023-05-19T07:00:54.531Z,53.15
2023-05-19T07:03:22.269Z,53.30
2023-05-19T07:05:49.972Z,52.93
2023-05-19T07:08:17.578Z,52.69
2023-05-19T07:10:45.198Z,52.93
2023-05-19T07:13:12.770Z,51.38
2023-05-19T07:15:41.701Z,52.81
2023-05-19T07:18:09.346Z,52.54
2023-05-19T07:20:36.981Z,52.42
2023-05-19T07:23:05.204Z,52.03
2023-05-19T07:25:33.294Z,51.93
2023-05-19T07:28:00.885Z,52.15
2023-05-19T07:30:29.561Z,51.85
2023-05-19T07:32:58.507Z,51.86
2023-05-19T07:35:27.040Z,51.98
2023-05-19T07:37:54.620Z,52.34
2023-05-19T07:40:22.232Z,52.38
2023-05-19T07:42:50.557Z,52.33
2023-05-19T07:45:18.256Z,52.47
2023-05-19T07:47:45.912Z,52.35
2023-05-19T07:50:14.918Z,51.93
2023-05-19T07:52:42.545Z,51.34
2023-05-19T07:55:10.207Z,52.39
2023-05-19T07:57:37.807Z,52.28
2023-05-19T08:00:11.458Z,52.37
2023-05-19T08:02:39.277Z,52.22
2023-05-19T08:05:09.149Z,52.20
2023-05-19T08:07:38.209Z,52.38
2023-05-19T08:10:06.238Z,52.25
2023-05-19T08:12:33.847Z,52.20
2023-05-19T08:15:01.955Z,52.17
2023-05-19T08:17:29.671Z,51.67
2023-05-19T08:19:57.273Z,51.88
2023-05-19T08:22:24.865Z,52.12
2023-05-19T08:24:53.928Z,52.03
2023-05-19T08:27:21.492Z,51.72
2023-05-19T08:29:49.091Z,51.72
2023-05-19T08:32:17.333Z,51.61
2023-05-19T08:34:44.923Z,51.72
2023-05-19T08:37:13.103Z,51.87
2023-05-19T08:39:40.850Z,51.71
2023-05-19T08:42:10.046Z,51.81
2023-05-19T08:44:39.870Z,51.99
2023-05-19T08:47:13.833Z,51.64
2023-05-19T08:49:45.934Z,51.28
2023-05-19T08:52:23.470Z,51.26
2023-05-19T08:54:54.357Z,51.48
2023-05-19T08:57:25.930Z,51.59
2023-05-19T08:59:55.397Z,51.69
2023-05-19T09:02:23.915Z,51.69
2023-05-19T09:04:51.819Z,51.34
2023-05-19T09:07:19.760Z,51.80
2023-05-19T09:09:47.694Z,52.19
2023-05-19T09:12:15.485Z,52.49
2023-05-19T09:14:45.107Z,51.50
2023-05-19T09:17:12.848Z,52.23
2023-05-19T09:19:44.818Z,52.33
2023-05-19T09:22:12.578Z,52.27
2023-05-19T09:24:40.706Z,52.39
2023-05-19T09:27:08.424Z,52.32
2023-05-19T09:29:36.028Z,52.08
2023-05-19T09:32:06.007Z,51.63
2023-05-19T09:34:33.705Z,51.71
2023-05-19T09:37:01.280Z,51.46
2023-05-19T09:39:28.926Z,50.88
2023-05-19T09:41:58.488Z,50.79
2023-05-19T09:44:29.226Z,50.61
2023-05-19T09:47:11.798Z,50.58
2023-05-19T09:49:50.205Z,51.07
2023-05-19T09:52:18.183Z,50.96
2023-05-19T09:54:46.222Z,51.07
2023-05-19T09:57:14.276Z,50.97
2023-05-19T09:59:42.932Z,51.03
2023-05-19T10:02:17.649Z,50.96
2023-05-19T10:04:47.266Z,50.96
2023-05-19T10:07:17.509Z,50.99
2023-05-19T10:09:46.918Z,51.03
2023-05-19T10:12:14.652Z,50.72
2023-05-19T10:14:42.484Z,50.68
2023-05-19T10:17:13.148Z,50.54
2023-05-19T10:19:42.093Z,50.80
2023-05-19T10:22:09.672Z,50.81
2023-05-19T10:24:37.286Z,50.72
2023-05-19T10:27:09.666Z,50.33
2023-05-19T10:29:40.981Z,51.19
2023-05-19T10:32:11.342Z,51.25
2023-05-19T10:35:11.483Z,50.88
2023-05-19T10:37:46.490Z,51.10
2023-05-19T10:40:23.063Z,51.38
2023-05-19T10:43:07.265Z,51.45
2023-05-19T10:45:41.526Z,51.16
2023-05-19T10:48:12.181Z,51.31
2023-05-19T10:50:41.195Z,51.56
2023-05-19T10:53:17.989Z,51.44
2023-05-19T10:55:48.038Z,51.86
2023-05-19T10:58:15.805Z,51.84
2023-05-19T11:00:43.498Z,52.00
2023-05-19T11:03:15.372Z,52.01
2023-05-19T11:05:45.635Z,51.70
2023-05-19T11:08:13.893Z,51.70
2023-05-19T11:10:44.789Z,51.93
2023-05-19T11:13:22.705Z,52.30
2023-05-19T11:15:50.864Z,52.19
2023-05-19T11:18:20.510Z,52.43
2023-05-19T11:20:58.545Z,52.28
2023-05-19T11:23:26.808Z,52.54
2023-05-19T11:25:54.710Z,52.60
2023-05-19T11:28:25.917Z,52.15
2023-05-19T11:30:57.758Z,52.11
2023-05-19T11:33:27.797Z,51.95
2023-05-19T11:35:58.944Z,51.72
2023-05-19T11:38:28.076Z,51.79
2023-05-19T11:40:56.401Z,51.89
2023-05-19T11:43:25.159Z,51.26
2023-05-19T11:45:54.173Z,51.26
2023-05-19T11:48:22.443Z,51.56
2023-05-19T11:50:50.785Z,51.18
2023-05-19T11:53:20.867Z,51.11
2023-05-19T11:55:49.811Z,50.94
2023-05-19T11:58:17.928Z,50.37
2023-05-19T12:00:47.757Z,50.85
2023-05-19T12:03:17.280Z,50.07
2023-05-19T12:05:47.571Z,50.81
2023-05-19T12:08:17.419Z,50.41
2023-05-19T12:10:50.391Z,50.60
2023-05-19T12:13:18.132Z,49.86
2023-05-19T12:15:45.736Z,49.54
2023-05-19T12:18:13.444Z,48.96
2023-05-19T12:20:41.414Z,48.52
2023-05-19T12:23:09.694Z,49.21
2023-05-19T12:25:38.243Z,49.29
2023-05-19T12:28:08.091Z,49.17
2023-05-19T12:30:35.993Z,48.89
2023-05-19T12:33:04.406Z,48.75
2023-05-19T12:35:33.474Z,48.79
2023-05-19T12:38:04.524Z,48.83
2023-05-19T12:40:32.757Z,48.57
2023-05-19T12:43:00.563Z,48.57
2023-05-19T12:45:29.648Z,48.08
2023-05-19T12:47:57.652Z,47.89
2023-05-19T12:50:31.530Z,47.71
2023-05-19T12:53:00.099Z,47.55
2023-05-19T12:55:27.876Z,47.61
2023-05-19T12:57:57.816Z,47.52
2023-05-19T13:00:28.960Z,47.69
2023-05-19T13:03:00.649Z,47.47
2023-05-19T13:05:29.165Z,47.57
2023-05-19T13:07:58.305Z,47.62
2023-05-19T13:10:27.877Z,47.53
2023-05-19T13:12:56.054Z,47.50
2023-05-19T13:15:26.052Z,47.49
2023-05-19T13:17:54.800Z,47.51
2023-05-19T13:20:26.268Z,47.32
2023-05-19T13:22:55.323Z,46.95
2023-05-19T13:25:22.909Z,47.04
2023-05-19T13:27:51.346Z,47.07
2023-05-19T13:30:20.856Z,47.32
2023-05-19T13:32:48.620Z,47.23
2023-05-19T13:35:17.327Z,47.31
2023-05-19T13:37:46.362Z,47.17
2023-05-19T13:40:15.598Z,47.34
2023-05-19T13:42:43.170Z,47.47
2023-05-19T13:45:11.217Z,47.41
2023-05-19T13:47:38.931Z,47.14
2023-05-19T13:50:07.912Z,46.96
2023-05-19T13:52:35.568Z,46.93
2023-05-19T13:55:04.992Z,46.97
2023-05-19T13:57:33.040Z,47.10
2023-05-19T14:00:03.316Z,47.37
2023-05-19T14:02:31.514Z,47.38
2023-05-19T14:04:59.471Z,47.23
2023-05-19T14:07:27.107Z,47.28
2023-05-19T14:09:55.241Z,47.17
2023-05-19T14:12:30.968Z,47.31
2023-05-19T14:15:04.960Z,47.52
2023-05-19T14:17:32.533Z,47.49
2023-05-19T14:20:01.105Z,47.74
2023-05-19T14:22:28.807Z,44.07
2023-05-19T14:24:56.613Z,43.66
2023-05-19T14:27:25.533Z,44.10
2023-05-19T14:29:53.081Z,43.08
2023-05-19T14:32:21.247Z,43.65
2023-05-19T14:34:52.645Z,43.87
2023-05-19T14:37:20.314Z,44.25
2023-05-19T14:39:47.987Z,44.23
2023-05-19T14:42:15.589Z,44.22
2023-05-19T14:44:44.506Z,44.28
2023-05-19T14:47:12.520Z,44.21
2023-05-19T14:49:40.290Z,44.27
2023-05-19T14:52:08.465Z,44.02
2023-05-19T14:54:36.069Z,44.20
2023-05-19T14:57:04.438Z,44.08
2023-05-19T14:59:32.043Z,43.72
2023-05-19T15:02:00.947Z,44.22
2023-05-19T15:04:28.653Z,44.75
2023-05-19T15:07:09.862Z,45.30
2023-05-19T15:09:38.534Z,46.19
2023-05-19T15:12:06.592Z,46.26
2023-05-19T15:14:34.309Z,46.59
2023-05-19T15:17:03.305Z,46.99
2023-05-19T15:19:31.123Z,46.79
2023-05-19T15:21:58.769Z,47.23
2023-05-19T15:24:26.682Z,47.09
2023-05-19T15:26:55.281Z,47.50
2023-05-19T15:29:22.886Z,46.86
2023-05-19T15:31:51.173Z,48.04
2023-05-19T15:34:20.184Z,48.37
2023-05-19T15:36:48.137Z,48.47
2023-05-19T15:39:16.548Z,48.68
2023-05-19T15:41:44.189Z,48.50
2023-05-19T15:44:11.964Z,48.46
2023-05-19T15:46:39.696Z,49.00
2023-05-19T15:49:07.291Z,48.66
2023-05-19T15:51:36.463Z,48.94
2023-05-19T15:54:04.167Z,48.56
2023-05-19T15:56:31.838Z,48.64
2023-05-19T15:58:59.453Z,48.74
2023-05-19T16:01:27.299Z,48.81
2023-05-19T16:03:54.944Z,48.81
2023-05-19T16:06:22.702Z,48.67
2023-05-19T16:08:51.603Z,48.69
2023-05-19T16:11:20.587Z,48.69
2023-05-19T16:13:48.152Z,48.57
2023-05-19T16:16:15.829Z,48.50
2023-05-19T16:18:44.121Z,47.79
2023-05-19T16:21:11.822Z,48.67
2023-05-19T16:23:39.445Z,48.88
2023-05-19T16:26:08.385Z,49.00
2023-05-19T16:28:35.968Z,48.19
2023-05-19T16:31:03.535Z,49.15
2023-05-19T16:33:31.077Z,48.99
2023-05-19T16:35:59.752Z,49.10
2023-05-19T16:38:27.874Z,49.15
2023-05-19T16:40:55.463Z,49.33
2023-05-19T16:43:24.495Z,49.19
2023-05-19T16:45:52.881Z,48.95
2023-05-19T16:48:20.579Z,48.87
2023-05-19T16:50:48.959Z,48.48
2023-05-19T16:53:16.545Z,48.85
2023-05-19T16:55:44.093Z,49.21
2023-05-19T16:58:11.852Z,49.30
2023-05-19T17:00:40.804Z,49.35
2023-05-19T17:03:08.467Z,49.28
2023-05-19T17:05:38.140Z,49.28
2023-05-19T17:08:06.188Z,49.43
2023-05-19T17:10:34.090Z,48.91
2023-05-19T17:13:02.022Z,49.13
2023-05-19T17:15:29.593Z,49.48
2023-05-19T17:17:58.521Z,49.51
2023-05-19T17:20:26.134Z,49.87
2023-05-19T17:22:53.684Z,49.80
2023-05-19T17:25:21.344Z,49.65
2023-05-19T17:27:48.892Z,49.88
2023-05-19T17:30:17.395Z,49.11
2023-05-19T17:32:45.076Z,49.93
2023-05-19T17:35:14.035Z,50.03
2023-05-19T17:37:41.732Z,50.37
2023-05-19T17:40:10.498Z,49.75
2023-05-19T17:42:38.086Z,50.06
2023-05-19T17:45:07.473Z,50.20
2023-05-19T17:47:35.098Z,50.04
2023-05-19T17:50:02.745Z,50.25
2023-05-19T17:52:32.828Z,50.28
2023-05-19T17:55:00.883Z,50.29
2023-05-19T17:57:32.177Z,49.12
2023-05-19T18:00:00.503Z,50.25
2023-05-19T18:02:28.725Z,50.48
2023-05-19T18:04:56.995Z,50.27
2023-05-19T18:07:26.218Z,50.34
2023-05-19T18:09:56.965Z,50.27
2023-05-19T18:12:24.534Z,50.69
2023-05-19T18:14:52.155Z,50.54
2023-05-19T18:17:19.736Z,50.33
2023-05-19T18:19:47.612Z,50.54
2023-05-19T18:22:15.268Z,50.46
2023-05-19T18:24:42.821Z,50.83
2023-05-19T18:27:11.738Z,50.74
2023-05-19T18:29:39.518Z,50.63
2023-05-19T18:32:07.848Z,50.84
2023-05-19T18:34:35.559Z,50.59
2023-05-19T18:37:03.188Z,50.92
2023-05-19T18:39:30.703Z,50.82
2023-05-19T18:41:58.367Z,51.08
2023-05-19T18:44:27.275Z,51.07
2023-05-19T18:46:54.845Z,51.14
2023-05-19T18:49:24.752Z,51.20
2023-05-19T18:51:52.469Z,51.23
2023-05-19T18:54:21.561Z,51.29
2023-05-19T18:56:49.220Z,51.23
2023-05-19T18:59:16.810Z,51.10
2023-05-19T19:01:45.999Z,50.50
2023-05-19T19:04:14.648Z,51.14
2023-05-19T19:06:43.821Z,50.08
2023-05-19T19:09:11.571Z,51.46
2023-05-19T19:11:39.253Z,51.12
2023-05-19T19:14:06.937Z,51.25
2023-05-19T19:16:34.914Z,50.07
2023-05-19T19:19:04.037Z,51.53
2023-05-19T19:21:31.690Z,51.78
2023-05-19T19:23:59.334Z,51.70
2023-05-19T19:26:28.891Z,51.67
2023-05-19T19:28:56.657Z,51.75
2023-05-19T19:31:25.742Z,51.55
2023-05-19T19:33:58.657Z,51.47
2023-05-19T19:36:27.906Z,51.72
2023-05-19T19:38:55.664Z,51.70
2023-05-19T19:41:23.223Z,51.87
2023-05-19T19:43:50.910Z,51.79
2023-05-19T19:46:18.646Z,50.83
2023-05-19T19:48:46.246Z,51.79
2023-05-19T19:51:13.925Z,52.02
2023-05-19T19:53:42.814Z,51.81
2023-05-19T19:56:10.514Z,51.77
2023-05-19T19:58:38.069Z,52.02
2023-05-19T20:01:06.231Z,51.87
2023-05-19T20:03:34.130Z,52.04
2023-05-19T20:06:02.043Z,51.88
2023-05-19T20:08:29.850Z,52.22
2023-05-19T20:10:58.772Z,52.07
2023-05-19T20:13:26.377Z,52.08
2023-05-19T20:15:54.200Z,52.12
2023-05-19T20:18:21.880Z,52.01
2023-05-19T20:20:49.463Z,52.24
2023-05-19T20:23:17.035Z,51.84
2023-05-19T20:25:58.934Z,52.14
2023-05-19T20:28:35.650Z,52.44
2023-05-19T20:31:03.264Z,52.14
2023-05-19T20:33:31.595Z,52.33
2023-05-19T20:35:59.163Z,52.44
2023-05-19T20:38:26.799Z,52.47
2023-05-19T20:40:54.803Z,52.58
2023-05-19T20:43:22.442Z,52.35
2023-05-19T20:45:52.189Z,52.48
2023-05-19T20:48:19.803Z,52.54
2023-05-19T20:50:47.492Z,52.57
2023-05-19T20:53:15.649Z,52.61
2023-05-19T20:55:45.334Z,52.59
2023-05-19T20:58:13.012Z,52.50
2023-05-19T21:00:40.698Z,52.68
2023-05-19T21:03:09.783Z,52.63
2023-05-19T21:05:37.439Z,52.74
2023-05-19T21:08:05.236Z,52.82
2023-05-19T21:10:32.957Z,52.70
2023-05-19T21:13:00.710Z,52.89
2023-05-19T21:15:28.256Z,52.83
2023-05-19T21:17:55.893Z,53.02
2023-05-19T21:20:25.891Z,52.79
2023-05-19T21:22:53.521Z,52.93
2023-05-19T21:25:21.134Z,53.02
2023-05-19T21:27:50.809Z,52.94
2023-05-19T21:30:18.608Z,52.94
2023-05-19T21:32:46.221Z,53.07
2023-05-19T21:35:13.813Z,52.91
2023-05-19T21:37:42.735Z,52.89
2023-05-19T21:40:10.997Z,53.02
2023-05-19T21:42:38.577Z,53.08
2023-05-19T21:45:07.442Z,52.97
2023-05-19T21:47:35.131Z,53.13
2023-05-19T21:50:02.834Z,53.08
2023-05-19T21:52:31.234Z,53.16
2023-05-19T21:55:00.221Z,53.00
2023-05-19T21:57:28.971Z,53.27
2023-05-19T21:59:56.544Z,53.22
2023-05-19T22:02:24.495Z,53.18
2023-05-19T22:04:52.176Z,53.19
2023-05-19T22:07:26.588Z,53.07
2023-05-19T22:09:54.250Z,53.20
2023-05-19T22:12:24.115Z,53.23
2023-05-19T22:14:51.755Z,53.21
2023-05-19T22:17:19.434Z,53.23
2023-05-19T22:19:47.022Z,53.12
2023-05-19T22:22:14.895Z,53.41
2023-05-19T22:24:42.563Z,53.37
2023-05-19T22:27:10.424Z,53.46
2023-05-19T22:29:39.391Z,53.34
2023-05-19T22:32:11.592Z,53.42
2023-05-19T22:34:39.485Z,53.27
2023-05-19T22:37:07.161Z,53.46
2023-05-19T22:39:34.743Z,53.56
2023-05-19T22:42:02.494Z,53.42
2023-05-19T22:44:30.061Z,53.58
2023-05-19T22:46:58.990Z,53.50
2023-05-19T22:49:27.370Z,53.51
2023-05-19T22:51:55.013Z,53.48
2023-05-19T22:54:22.627Z,53.69
2023-05-19T22:56:50.256Z,53.42
2023-05-19T22:59:18.432Z,53.68
2023-05-19T23:01:47.052Z,53.56
2023-05-19T23:04:16.142Z,53.66
2023-05-19T23:06:44.085Z,53.55
2023-05-19T23:09:11.767Z,53.54
2023-05-19T23:11:39.493Z,53.28
2023-05-19T23:14:07.101Z,53.93
2023-05-19T23:16:34.812Z,53.82
2023-05-19T23:19:02.490Z,53.73
2023-05-19T23:21:32.433Z,53.70
2023-05-19T23:24:00.057Z,53.83
2023-05-19T23:26:27.850Z,53.71
2023-05-19T23:28:55.451Z,53.82
2023-05-19T23:31:23.068Z,53.78
2023-05-19T23:33:50.779Z,53.67
2023-05-19T23:36:19.176Z,53.89
2023-05-19T23:38:48.142Z,53.81
2023-05-19T23:41:15.814Z,53.79
2023-05-19T23:43:43.366Z,53.75
2023-05-19T23:46:11.052Z,53.73
2023-05-19T23:48:39.336Z,53.93
2023-05-19T23:51:07.716Z,53.93
2023-05-19T23:53:35.358Z,53.93
2023-05-19T23:56:04.318Z,53.83
2023-05-19T23:58:31.907Z,53.99
