createdAt,value
2022-08-23T00:02:23.525Z,3.67
2022-08-23T00:05:08.213Z,2.97
2022-08-23T00:07:49.327Z,3.30
2022-08-23T00:10:18.681Z,3.07
2022-08-23T00:12:58.945Z,3.20
2022-08-23T00:15:34.078Z,3.20
2022-08-23T00:18:05.250Z,3.97
2022-08-23T00:20:40.067Z,3.40
2022-08-23T00:23:08.373Z,3.50
2022-08-23T00:25:43.321Z,3.30
2022-08-23T00:28:15.757Z,3.00
2022-08-23T00:30:51.092Z,3.33
2022-08-23T00:33:21.397Z,3.70
2022-08-23T00:35:56.073Z,3.60
2022-08-23T00:38:33.660Z,3.70
2022-08-23T00:41:10.067Z,3.63
2022-08-23T00:44:00.211Z,3.20
2022-08-23T00:47:05.158Z,3.83
2022-08-23T00:49:37.102Z,4.00
2022-08-23T00:52:33.090Z,4.10
2022-08-23T00:55:08.466Z,4.13
2022-08-23T00:57:43.940Z,4.27
2022-08-23T01:00:17.091Z,5.27
2022-08-23T01:02:54.148Z,4.23
2022-08-23T01:05:24.949Z,4.70
2022-08-23T01:08:03.980Z,5.10
2022-08-23T01:10:42.898Z,4.90
2022-08-23T01:13:22.122Z,5.47
2022-08-23T01:15:57.368Z,5.67
2022-08-23T01:18:34.139Z,5.53
2022-08-23T01:21:10.307Z,5.27
2022-08-23T01:23:51.039Z,5.50
2022-08-23T01:26:21.683Z,5.70
2022-08-23T01:29:08.025Z,5.43
2022-08-23T01:31:37.668Z,6.27
2022-08-23T01:34:20.126Z,6.43
2022-08-23T01:36:48.510Z,6.37
2022-08-23T01:39:27.556Z,6.63
2022-08-23T01:41:56.122Z,7.30
2022-08-23T01:44:31.145Z,7.47
2022-08-23T01:46:59.595Z,7.40
2022-08-23T01:49:34.134Z,8.33
2022-08-23T01:52:09.561Z,8.03
2022-08-23T01:54:53.379Z,8.70
2022-08-23T01:57:22.043Z,9.50
2022-08-23T01:59:57.062Z,9.40
2022-08-23T02:02:31.214Z,9.00
2022-08-23T02:05:06.073Z,9.70
2022-08-23T02:07:34.339Z,10.10
2022-08-23T02:10:10.989Z,10.67
2022-08-23T02:12:39.659Z,9.67
2022-08-23T02:15:15.002Z,9.57
2022-08-23T02:17:44.584Z,9.93
2022-08-23T02:20:24.110Z,9.53
2022-08-23T02:22:52.452Z,10.00
2022-08-23T02:25:29.104Z,10.20
2022-08-23T02:28:03.349Z,10.57
2022-08-23T02:30:39.039Z,10.83
2022-08-23T02:33:10.790Z,10.57
2022-08-23T02:35:45.395Z,10.43
2022-08-23T02:38:14.444Z,10.47
2022-08-23T02:41:03.258Z,10.57
2022-08-23T02:43:36.437Z,11.27
2022-08-23T02:46:13.461Z,10.33
2022-08-23T02:48:42.121Z,9.93
2022-08-23T02:51:19.250Z,9.80
2022-08-23T02:53:54.615Z,10.87
2022-08-23T02:56:37.139Z,10.67
2022-08-23T02:59:06.798Z,10.47
2022-08-23T03:01:44.200Z,9.50
2022-08-23T03:04:12.926Z,9.70
2022-08-23T03:06:48.207Z,9.80
2022-08-23T03:09:16.532Z,10.00
2022-08-23T03:11:54.199Z,8.70
2022-08-23T03:14:24.717Z,9.70
2022-08-23T03:16:59.154Z,9.03
2022-08-23T03:19:27.748Z,9.23
2022-08-23T03:22:03.278Z,9.73
2022-08-23T03:24:31.741Z,9.93
2022-08-23T03:27:08.227Z,10.13
2022-08-23T03:29:36.568Z,9.57
2022-08-23T03:32:13.127Z,10.13
2022-08-23T03:34:44.512Z,10.70
2022-08-23T03:37:21.613Z,9.77
2022-08-23T03:39:49.953Z,10.93
2022-08-23T03:42:30.882Z,10.93
2022-08-23T03:45:02.600Z,10.23
2022-08-23T03:47:39.503Z,10.30
2022-08-23T03:50:08.707Z,10.20
2022-08-23T03:52:44.331Z,9.87
2022-08-23T03:55:20.325Z,10.07
2022-08-23T03:57:57.144Z,10.43
2022-08-23T04:00:25.531Z,10.73
2022-08-23T04:03:00.279Z,10.30
2022-08-23T04:05:28.556Z,10.17
2022-08-23T04:08:03.459Z,10.30
2022-08-23T04:10:31.968Z,9.50
2022-08-23T04:13:08.538Z,10.93
2022-08-23T04:15:37.057Z,10.13
2022-08-23T04:18:12.561Z,10.23
2022-08-23T04:20:41.288Z,9.13
2022-08-23T04:23:16.212Z,9.63
2022-08-23T04:25:45.721Z,9.53
2022-08-23T04:28:22.323Z,10.33
2022-08-23T04:30:51.545Z,9.93
2022-08-23T04:33:26.302Z,9.30
2022-08-23T04:35:54.931Z,9.37
2022-08-23T04:38:30.297Z,10.10
2022-08-23T04:41:16.086Z,9.83
2022-08-23T04:43:53.138Z,9.50
2022-08-23T04:46:21.396Z,8.93
2022-08-23T04:48:56.323Z,9.23
2022-08-23T04:51:26.713Z,9.23
2022-08-23T04:54:07.230Z,8.60
2022-08-23T04:56:43.506Z,9.10
2022-08-23T04:59:20.259Z,9.50
2022-08-23T05:01:48.405Z,9.43
2022-08-23T05:04:23.660Z,9.27
2022-08-23T05:06:52.300Z,9.10
2022-08-23T05:09:20.954Z,8.37
2022-08-23T05:11:56.335Z,9.87
2022-08-23T05:14:26.563Z,9.77
2022-08-23T05:17:01.225Z,9.40
2022-08-23T05:19:29.860Z,8.93
2022-08-23T05:22:04.604Z,9.03
2022-08-23T05:24:37.203Z,8.13
2022-08-23T05:27:13.745Z,8.70
2022-08-23T05:29:43.705Z,8.80
2022-08-23T05:32:18.249Z,8.97
2022-08-23T05:34:46.583Z,8.87
2022-08-23T05:37:21.362Z,9.60
2022-08-23T05:39:49.475Z,8.20
2022-08-23T05:42:25.270Z,8.90
2022-08-23T05:44:55.676Z,8.20
2022-08-23T05:47:33.876Z,7.77
2022-08-23T05:50:02.538Z,8.10
2022-08-23T05:52:37.386Z,8.17
2022-08-23T05:55:12.191Z,7.90
2022-08-23T05:57:47.305Z,8.27
2022-08-23T06:00:17.459Z,8.60
2022-08-23T06:02:52.391Z,8.10
2022-08-23T06:05:20.834Z,8.10
2022-08-23T06:07:56.381Z,8.53
2022-08-23T06:10:24.747Z,8.40
2022-08-23T06:13:00.397Z,8.20
2022-08-23T06:15:31.425Z,7.83
2022-08-23T06:18:06.314Z,8.37
2022-08-23T06:20:34.914Z,7.23
2022-08-23T06:23:11.216Z,7.60
2022-08-23T06:25:40.859Z,7.70
2022-08-23T06:28:15.643Z,7.00
2022-08-23T06:30:45.427Z,7.23
2022-08-23T06:33:21.676Z,6.90
2022-08-23T06:35:51.040Z,7.43
2022-08-23T06:38:26.344Z,7.97
2022-08-23T06:41:00.465Z,7.07
2022-08-23T06:43:35.638Z,7.00
2022-08-23T06:46:14.600Z,7.70
2022-08-23T06:48:52.442Z,7.50
2022-08-23T06:51:24.892Z,7.50
2022-08-23T06:54:09.439Z,6.73
2022-08-23T06:56:47.438Z,6.83
2022-08-23T06:59:22.692Z,6.77
2022-08-23T07:01:55.165Z,7.33
2022-08-23T07:04:32.336Z,6.57
2022-08-23T07:07:11.617Z,5.70
2022-08-23T07:09:41.542Z,5.47
2022-08-23T07:12:17.480Z,5.27
2022-08-23T07:14:45.815Z,5.30
2022-08-23T07:17:22.385Z,6.43
2022-08-23T07:19:50.531Z,6.27
2022-08-23T07:22:27.457Z,6.10
2022-08-23T07:24:56.017Z,5.67
2022-08-23T07:27:30.467Z,5.47
2022-08-23T07:29:59.033Z,5.83
2022-08-23T07:32:35.603Z,5.37
2022-08-23T07:35:07.362Z,6.07
2022-08-23T07:37:42.715Z,6.00
2022-08-23T07:40:20.260Z,5.57
2022-08-23T07:42:55.442Z,5.60
2022-08-23T07:45:24.859Z,4.30
2022-08-23T07:48:01.737Z,5.10
2022-08-23T07:50:30.358Z,5.80
2022-08-23T07:53:05.438Z,4.97
2022-08-23T07:55:41.443Z,4.67
2022-08-23T07:58:16.436Z,3.80
2022-08-23T08:00:46.682Z,3.00
2022-08-23T08:03:24.745Z,3.10
2022-08-23T08:05:52.992Z,2.33
2022-08-23T08:08:30.749Z,2.47
2022-08-23T08:10:58.972Z,2.30
2022-08-23T08:13:33.489Z,2.10
2022-08-23T08:16:01.859Z,2.63
2022-08-23T08:18:38.444Z,2.27
2022-08-23T08:21:07.159Z,1.90
2022-08-23T08:23:41.572Z,2.50
2022-08-23T08:26:11.688Z,1.93
2022-08-23T08:28:40.909Z,2.20
2022-08-23T08:31:16.494Z,2.30
2022-08-23T08:33:46.570Z,1.83
2022-08-23T08:36:38.631Z,1.80
2022-08-23T08:39:10.319Z,1.80
2022-08-23T08:42:04.765Z,1.80
2022-08-23T08:44:41.731Z,1.80
2022-08-23T08:47:22.441Z,2.05
2022-08-23T08:49:59.790Z,1.67
2022-08-23T08:52:37.451Z,1.80
2022-08-23T08:55:22.163Z,1.80
2022-08-23T08:57:57.813Z,1.90
2022-08-23T09:00:29.374Z,1.60
2022-08-23T09:03:06.500Z,1.58
2022-08-23T09:05:40.126Z,1.88
2022-08-23T09:08:31.514Z,1.52
2022-08-23T09:11:12.738Z,1.42
2022-08-23T09:14:17.822Z,1.50
2022-08-23T09:16:52.818Z,1.05
2022-08-23T09:19:29.454Z,1.35
2022-08-23T09:22:03.670Z,1.50
2022-08-23T09:24:39.676Z,1.20
2022-08-23T09:27:10.600Z,1.40
2022-08-23T09:29:48.834Z,1.30
2022-08-23T09:32:28.891Z,1.13
2022-08-23T09:35:15.483Z,1.48
2022-08-23T09:37:57.556Z,1.30
2022-08-23T09:40:44.521Z,1.50
2022-08-23T09:43:17.062Z,1.40
2022-08-23T09:46:03.573Z,1.33
2022-08-23T09:48:39.970Z,1.40
2022-08-23T09:51:30.622Z,1.40
2022-08-23T09:54:18.306Z,1.30
2022-08-23T09:57:03.697Z,1.27
2022-08-23T09:59:46.357Z,1.40
2022-08-23T10:02:31.548Z,1.65
2022-08-23T10:05:07.974Z,1.70
2022-08-23T10:07:52.617Z,1.35
2022-08-23T10:10:28.751Z,1.10
2022-08-23T10:13:05.536Z,1.30
2022-08-23T10:15:52.819Z,1.20
2022-08-23T10:18:36.885Z,1.40
2022-08-23T10:21:12.508Z,1.17
2022-08-23T10:23:58.925Z,1.48
2022-08-23T10:26:35.344Z,1.20
2022-08-23T10:29:34.536Z,0.95
2022-08-23T10:32:19.374Z,1.17
2022-08-23T10:35:09.820Z,1.20
2022-08-23T10:37:52.723Z,1.30
2022-08-23T10:40:35.730Z,1.40
2022-08-23T10:43:16.576Z,1.27
2022-08-23T10:45:59.710Z,1.02
2022-08-23T10:48:33.599Z,1.15
2022-08-23T10:51:13.672Z,1.23
2022-08-23T10:53:56.889Z,1.23
2022-08-23T10:56:42.824Z,1.20
2022-08-23T10:59:20.247Z,1.00
2022-08-23T11:02:03.570Z,1.00
2022-08-23T11:04:39.685Z,1.10
2022-08-23T11:07:25.918Z,1.10
2022-08-23T11:09:59.271Z,0.90
2022-08-23T11:12:40.570Z,0.98
2022-08-23T11:15:20.521Z,0.80
2022-08-23T11:18:10.903Z,1.10
2022-08-23T11:21:02.834Z,0.90
2022-08-23T11:23:53.749Z,0.88
2022-08-23T11:27:06.758Z,0.98
2022-08-23T11:29:47.966Z,1.10
2022-08-23T11:32:42.010Z,1.02
2022-08-23T11:35:43.064Z,1.02
2022-08-23T11:38:12.962Z,1.00
2022-08-23T11:41:04.936Z,1.02
2022-08-23T11:43:36.730Z,1.20
2022-08-23T11:46:44.708Z,1.05
2022-08-23T11:49:33.371Z,0.95
2022-08-23T11:52:19.611Z,0.80
2022-08-23T11:55:28.132Z,0.90
2022-08-23T11:58:20.864Z,1.02
2022-08-23T12:01:09.278Z,0.80
2022-08-23T12:04:04.739Z,0.50
2022-08-23T12:06:50.712Z,0.70
2022-08-23T12:09:59.801Z,0.70
2022-08-23T12:12:40.888Z,0.90
2022-08-23T12:15:13.311Z,0.80
2022-08-23T12:18:24.083Z,1.20
2022-08-23T12:20:59.713Z,0.90
2022-08-23T12:23:38.638Z,1.02
2022-08-23T12:26:11.479Z,0.77
2022-08-23T12:28:53.762Z,0.82
2022-08-23T12:31:30.071Z,1.10
2022-08-23T12:34:23.769Z,0.70
2022-08-23T12:37:04.510Z,1.08
2022-08-23T12:39:46.873Z,0.88
2022-08-23T12:42:20.379Z,0.82
2022-08-23T12:45:08.702Z,0.77
2022-08-23T12:47:40.978Z,0.70
2022-08-23T12:50:33.069Z,0.98
2022-08-23T12:53:04.359Z,0.70
2022-08-23T12:55:50.693Z,0.75
2022-08-23T12:58:33.214Z,0.77
2022-08-23T13:01:13.104Z,0.65
2022-08-23T13:03:45.607Z,0.60
2022-08-23T13:06:24.675Z,0.80
2022-08-23T13:08:58.148Z,1.10
2022-08-23T13:11:39.010Z,0.80
2022-08-23T13:14:25.863Z,1.00
2022-08-23T13:17:02.737Z,0.80
2022-08-23T13:19:33.716Z,0.90
2022-08-23T13:22:19.889Z,0.70
2022-08-23T13:25:26.821Z,0.80
2022-08-23T13:28:02.718Z,0.80
2022-08-23T13:30:33.168Z,0.80
2022-08-23T13:33:31.158Z,0.60
2022-08-23T13:36:13.370Z,0.70
2022-08-23T13:38:49.732Z,0.80
2022-08-23T13:41:32.775Z,0.60
2022-08-23T13:44:19.173Z,0.80
2022-08-23T13:46:49.772Z,0.93
2022-08-23T13:49:29.765Z,0.70
2022-08-23T13:52:41.559Z,1.00
2022-08-23T13:55:11.749Z,0.60
2022-08-23T13:57:41.550Z,0.75
2022-08-23T14:00:19.551Z,0.80
2022-08-23T14:02:49.294Z,0.80
2022-08-23T14:05:26.819Z,0.68
2022-08-23T14:07:55.580Z,0.63
2022-08-23T14:10:32.204Z,0.60
2022-08-23T14:13:02.294Z,0.60
2022-08-23T14:15:56.020Z,0.80
2022-08-23T14:18:25.197Z,0.50
2022-08-23T14:21:00.889Z,0.60
2022-08-23T14:23:29.161Z,0.50
2022-08-23T14:26:05.848Z,0.60
2022-08-23T14:28:34.030Z,0.50
2022-08-23T14:31:09.819Z,0.50
2022-08-23T14:33:38.066Z,0.60
2022-08-23T14:36:14.151Z,0.52
2022-08-23T14:38:42.474Z,0.68
2022-08-23T14:41:28.114Z,0.60
2022-08-23T14:43:56.500Z,0.70
2022-08-23T14:46:34.015Z,0.50
2022-08-23T14:49:02.387Z,0.60
2022-08-23T14:51:43.357Z,0.70
2022-08-23T14:54:35.808Z,0.80
2022-08-23T14:57:10.927Z,0.70
2022-08-23T14:59:39.812Z,0.80
2022-08-23T15:02:18.953Z,0.50
2022-08-23T15:04:47.653Z,0.57
2022-08-23T15:07:22.826Z,0.68
2022-08-23T15:09:54.642Z,0.57
2022-08-23T15:15:21.823Z,0.70
2022-08-23T15:18:02.091Z,0.63
2022-08-23T15:20:34.869Z,0.63
2022-08-23T15:23:10.925Z,1.00
2022-08-23T15:25:43.081Z,0.60
2022-08-23T15:28:20.940Z,0.60
2022-08-23T15:30:50.676Z,0.70
2022-08-23T15:33:31.371Z,0.60
2022-08-23T15:36:02.319Z,0.80
2022-08-23T15:38:38.865Z,0.50
2022-08-23T15:41:08.093Z,0.60
2022-08-23T15:43:46.949Z,0.80
2022-08-23T15:46:20.398Z,0.70
2022-08-23T15:49:00.931Z,0.60
2022-08-23T15:51:29.395Z,0.50
2022-08-23T15:54:04.983Z,0.63
2022-08-23T15:56:43.870Z,0.68
2022-08-23T15:59:21.218Z,0.60
2022-08-23T16:01:49.999Z,0.70
2022-08-23T16:04:27.235Z,0.50
2022-08-23T16:07:06.660Z,0.70
2022-08-23T16:09:43.247Z,0.70
2022-08-23T16:12:12.478Z,0.63
2022-08-23T16:14:48.383Z,0.60
2022-08-23T16:17:16.850Z,0.60
2022-08-23T16:19:53.994Z,0.70
2022-08-23T16:22:22.813Z,0.60
2022-08-23T16:24:58.006Z,0.63
2022-08-23T16:27:26.454Z,0.90
2022-08-23T16:30:01.055Z,0.80
2022-08-23T16:32:29.857Z,0.75
2022-08-23T16:35:05.884Z,0.70
2022-08-23T16:37:36.306Z,0.70
2022-08-23T16:40:13.099Z,0.80
2022-08-23T16:42:47.917Z,0.70
2022-08-23T16:45:16.345Z,0.80
2022-08-23T16:48:00.037Z,0.70
2022-08-23T16:50:32.757Z,1.00
2022-08-23T16:53:08.305Z,0.77
2022-08-23T16:55:44.204Z,0.80
2022-08-23T16:58:25.937Z,0.70
2022-08-23T17:00:54.355Z,0.90
2022-08-23T17:03:28.952Z,0.90
2022-08-23T17:05:58.470Z,0.88
2022-08-23T17:08:32.930Z,0.80
2022-08-23T17:11:03.338Z,0.90
2022-08-23T17:13:38.120Z,0.60
2022-08-23T17:16:07.042Z,0.68
2022-08-23T17:18:42.950Z,0.60
2022-08-23T17:21:12.725Z,0.60
2022-08-23T17:23:48.075Z,0.80
2022-08-23T17:26:16.757Z,0.70
2022-08-23T17:28:51.962Z,0.80
2022-08-23T17:31:21.145Z,0.65
2022-08-23T17:33:56.052Z,0.70
2022-08-23T17:36:30.849Z,0.90
2022-08-23T17:39:06.314Z,0.88
2022-08-23T17:41:35.367Z,0.80
2022-08-23T17:44:10.955Z,0.82
2022-08-23T17:46:41.923Z,0.70
2022-08-23T17:49:18.313Z,1.10
2022-08-23T17:51:48.573Z,0.80
2022-08-23T17:54:23.924Z,0.77
2022-08-23T17:57:00.860Z,0.88
2022-08-23T17:59:36.340Z,0.77
2022-08-23T18:02:05.076Z,1.00
2022-08-23T18:04:40.077Z,0.82
2022-08-23T18:07:10.126Z,0.70
2022-08-23T18:09:48.541Z,1.02
2022-08-23T18:12:17.399Z,0.88
2022-08-23T18:14:52.003Z,0.90
2022-08-23T18:17:20.432Z,0.88
2022-08-23T18:20:08.159Z,0.93
2022-08-23T18:22:38.551Z,1.17
2022-08-23T18:25:16.088Z,0.88
2022-08-23T18:28:01.597Z,0.70
2022-08-23T18:30:37.023Z,0.70
2022-08-23T18:33:06.373Z,1.00
2022-08-23T18:35:41.024Z,0.90
2022-08-23T18:38:12.777Z,1.17
2022-08-23T18:40:53.406Z,0.90
2022-08-23T18:43:24.247Z,1.10
2022-08-23T18:46:02.301Z,1.10
2022-08-23T18:48:30.838Z,0.90
2022-08-23T18:51:06.011Z,0.90
2022-08-23T18:53:46.262Z,1.08
2022-08-23T18:56:28.299Z,1.08
2022-08-23T18:58:56.966Z,1.08
2022-08-23T19:01:34.168Z,1.08
2022-08-23T19:04:04.437Z,1.27
2022-08-23T19:06:41.187Z,1.10
2022-08-23T19:09:13.055Z,1.45
2022-08-23T19:11:48.030Z,1.23
2022-08-23T19:14:16.469Z,1.13
2022-08-23T19:16:54.135Z,1.10
2022-08-23T19:19:23.645Z,1.13
2022-08-23T19:21:59.145Z,1.10
2022-08-23T19:24:29.858Z,1.20
2022-08-23T19:27:04.087Z,1.03
2022-08-23T19:29:33.508Z,1.20
2022-08-23T19:32:09.545Z,1.20
2022-08-23T19:34:37.884Z,1.20
2022-08-23T19:37:20.745Z,1.27
2022-08-23T19:39:53.033Z,1.27
2022-08-23T19:42:30.320Z,1.30
2022-08-23T19:44:58.565Z,1.20
2022-08-23T19:47:34.235Z,1.50
2022-08-23T19:50:02.851Z,1.20
2022-08-23T19:52:38.245Z,1.40
2022-08-23T19:55:24.231Z,1.30
2022-08-23T19:57:54.832Z,1.33
2022-08-23T20:00:30.138Z,1.20
2022-08-23T20:02:58.806Z,1.37
2022-08-23T20:05:34.271Z,1.40
2022-08-23T20:08:03.187Z,1.23
2022-08-23T20:10:39.199Z,1.47
2022-08-23T20:13:07.654Z,1.30
2022-08-23T20:15:42.138Z,1.67
2022-08-23T20:18:10.853Z,1.60
2022-08-23T20:20:45.127Z,1.47
2022-08-23T20:23:27.707Z,1.20
2022-08-23T20:26:04.161Z,1.40
2022-08-23T20:28:32.609Z,1.50
2022-08-23T20:31:14.153Z,1.70
2022-08-23T20:33:46.270Z,1.50
2022-08-23T20:36:22.152Z,1.60
2022-08-23T20:38:50.451Z,1.27
2022-08-23T20:41:26.113Z,1.30
2022-08-23T20:43:56.027Z,1.30
2022-08-23T20:46:31.896Z,1.50
2022-08-23T20:49:00.707Z,1.40
2022-08-23T20:51:37.003Z,1.60
2022-08-23T20:54:06.137Z,1.33
2022-08-23T20:56:50.208Z,1.50
2022-08-23T20:59:18.757Z,1.40
2022-08-23T21:01:54.224Z,1.50
2022-08-23T21:04:22.589Z,1.67
2022-08-23T21:07:05.259Z,1.70
2022-08-23T21:09:33.861Z,1.40
2022-08-23T21:12:10.368Z,1.70
2022-08-23T21:14:38.565Z,1.70
2022-08-23T21:17:14.265Z,1.40
2022-08-23T21:19:44.317Z,1.70
2022-08-23T21:22:19.152Z,1.90
2022-08-23T21:24:47.756Z,1.53
2022-08-23T21:27:26.150Z,1.77
2022-08-23T21:29:54.383Z,1.80
2022-08-23T21:32:29.285Z,1.70
2022-08-23T21:34:58.428Z,1.90
2022-08-23T21:37:33.166Z,1.80
2022-08-23T21:40:01.448Z,1.97
2022-08-23T21:42:38.222Z,1.63
2022-08-23T21:45:07.312Z,1.70
2022-08-23T21:47:44.274Z,1.70
2022-08-23T21:50:13.302Z,1.93
2022-08-23T21:52:52.426Z,2.13
2022-08-23T21:55:36.139Z,2.00
2022-08-23T21:58:21.292Z,2.00
2022-08-23T22:00:49.533Z,1.80
2022-08-23T22:03:24.228Z,1.97
2022-08-23T22:05:54.292Z,2.13
2022-08-23T22:08:29.224Z,1.90
2022-08-23T22:10:59.466Z,2.07
2022-08-23T22:13:36.310Z,2.17
2022-08-23T22:16:05.320Z,2.30
2022-08-23T22:18:41.577Z,2.43
2022-08-23T22:21:10.669Z,2.00
2022-08-23T22:23:50.225Z,2.60
2022-08-23T22:26:18.718Z,2.50
2022-08-23T22:28:55.190Z,2.23
2022-08-23T22:31:24.082Z,2.50
2022-08-23T22:33:59.215Z,2.40
2022-08-23T22:36:27.503Z,2.50
2022-08-23T22:39:03.396Z,2.70
2022-08-23T22:41:32.271Z,2.33
2022-08-23T22:44:10.255Z,2.50
2022-08-23T22:46:38.531Z,3.03
2022-08-23T22:49:13.366Z,2.80
2022-08-23T22:51:42.315Z,2.80
2022-08-23T22:54:19.239Z,2.57
2022-08-23T22:56:56.786Z,2.50
2022-08-23T22:59:33.379Z,2.43
2022-08-23T23:02:03.273Z,2.50
2022-08-23T23:04:40.256Z,2.80
2022-08-23T23:07:08.495Z,2.40
2022-08-23T23:09:43.409Z,2.10
2022-08-23T23:12:11.699Z,2.23
2022-08-23T23:14:47.384Z,2.60
2022-08-23T23:17:15.482Z,2.60
2022-08-23T23:20:22.292Z,3.00
2022-08-23T23:22:51.949Z,3.07
2022-08-23T23:25:27.286Z,3.40
2022-08-23T23:27:55.813Z,3.30
2022-08-23T23:30:36.433Z,3.40
2022-08-23T23:33:05.263Z,3.53
2022-08-23T23:35:41.295Z,3.60
2022-08-23T23:38:10.279Z,4.07
2022-08-23T23:40:46.311Z,3.67
2022-08-23T23:43:14.754Z,3.67
2022-08-23T23:45:51.348Z,4.20
2022-08-23T23:48:26.440Z,4.13
2022-08-23T23:50:54.815Z,4.37
2022-08-23T23:53:30.871Z,4.53
2022-08-23T23:56:08.273Z,4.73
2022-08-23T23:58:44.307Z,4.00
