createdAt,value
2018-01-15T00:01:33.116Z,-2.88
2018-01-15T00:04:01.509Z,-2.66
2018-01-15T00:06:29.852Z,-2.39
2018-01-15T00:08:58.329Z,-2.23
2018-01-15T00:11:26.714Z,-2.14
2018-01-15T00:13:55.111Z,-2.13
2018-01-15T00:16:23.464Z,-2.21
2018-01-15T00:18:51.796Z,-2.22
2018-01-15T00:21:20.152Z,-2.09
2018-01-15T00:23:48.528Z,-2.13
2018-01-15T00:26:17.445Z,-2.09
2018-01-15T00:28:45.803Z,-2.00
2018-01-15T00:31:14.164Z,-2.00
2018-01-15T00:33:42.552Z,-1.95
2018-01-15T00:36:10.892Z,-1.90
2018-01-15T00:38:39.300Z,-2.00
2018-01-15T00:41:07.664Z,-2.16
2018-01-15T00:43:36.032Z,-2.23
2018-01-15T00:46:04.600Z,-2.16
2018-01-15T00:48:33.723Z,-2.08
2018-01-15T00:51:02.884Z,-2.06
2018-01-15T00:53:32.000Z,-2.11
2018-01-15T00:56:00.364Z,-2.31
2018-01-15T00:58:29.480Z,-2.36
2018-01-15T01:00:57.851Z,-2.23
2018-01-15T01:03:26.240Z,-2.29
2018-01-15T01:05:54.592Z,-2.42
2018-01-15T01:08:23.752Z,-2.43
2018-01-15T01:10:52.096Z,-2.31
2018-01-15T01:13:20.477Z,-2.26
2018-01-15T01:15:49.247Z,-2.38
2018-01-15T01:18:17.632Z,-2.42
2018-01-15T01:20:46.021Z,-2.29
2018-01-15T01:23:15.531Z,-2.42
2018-01-15T01:25:43.900Z,-2.49
2018-01-15T01:28:12.235Z,-2.45
2018-01-15T01:30:40.635Z,-2.56
2018-01-15T01:33:08.979Z,-2.48
2018-01-15T01:35:37.361Z,-2.58
2018-01-15T01:38:05.748Z,-2.54
2018-01-15T01:40:34.124Z,-2.47
2018-01-15T01:43:02.499Z,-2.39
2018-01-15T01:45:30.856Z,-2.38
2018-01-15T01:48:00.033Z,-2.44
2018-01-15T01:50:28.443Z,-2.37
2018-01-15T01:52:56.783Z,-2.33
2018-01-15T01:55:26.259Z,-2.19
2018-01-15T01:57:54.659Z,-2.22
2018-01-15T02:00:23.011Z,-2.08
2018-01-15T02:02:52.159Z,-2.12
2018-01-15T02:05:20.509Z,-2.16
2018-01-15T02:07:49.663Z,-1.99
2018-01-15T02:10:18.031Z,-1.95
2018-01-15T02:12:46.414Z,-2.02
2018-01-15T02:15:14.774Z,-2.09
2018-01-15T02:17:43.171Z,-2.01
2018-01-15T02:20:12.351Z,-1.94
2018-01-15T02:22:40.751Z,-1.94
2018-01-15T02:25:09.511Z,-2.03
2018-01-15T02:27:38.639Z,-2.03
2018-01-15T02:30:07.051Z,-1.97
2018-01-15T02:32:35.399Z,-2.18
2018-01-15T02:35:04.551Z,-2.00
2018-01-15T02:37:32.907Z,-1.86
2018-01-15T02:40:01.308Z,-2.03
2018-01-15T02:42:29.719Z,-2.27
2018-01-15T02:44:58.075Z,-2.29
2018-01-15T02:47:26.451Z,-2.41
2018-01-15T02:49:55.223Z,-2.15
2018-01-15T02:52:23.606Z,-2.09
2018-01-15T02:54:51.991Z,-2.30
2018-01-15T02:57:20.362Z,-2.33
2018-01-15T02:59:48.709Z,-2.39
2018-01-15T03:02:17.103Z,-2.17
2018-01-15T03:04:45.474Z,-2.03
2018-01-15T03:07:14.639Z,-1.98
2018-01-15T03:09:42.982Z,-1.98
2018-01-15T03:12:11.350Z,-1.89
2018-01-15T03:14:39.707Z,-1.73
2018-01-15T03:17:08.047Z,-1.60
2018-01-15T03:19:36.826Z,-1.57
2018-01-15T03:22:05.176Z,-1.59
2018-01-15T03:24:33.599Z,-1.65
2018-01-15T03:27:01.938Z,-1.91
2018-01-15T03:29:30.282Z,-1.86
2018-01-15T03:31:58.659Z,-1.90
2018-01-15T03:34:27.437Z,-1.86
2018-01-15T03:36:55.778Z,-1.77
2018-01-15T03:39:25.310Z,-1.69
2018-01-15T03:41:54.426Z,-1.61
2018-01-15T03:44:22.802Z,-1.56
2018-01-15T03:46:51.138Z,-1.58
2018-01-15T03:49:19.486Z,-1.62
2018-01-15T03:51:47.854Z,-1.49
2018-01-15T03:54:16.234Z,-1.53
2018-01-15T03:56:44.626Z,-1.65
2018-01-15T03:59:12.978Z,-1.49
2018-01-15T04:01:41.369Z,-1.54
2018-01-15T04:04:09.718Z,-1.46
2018-01-15T04:06:38.094Z,-1.50
2018-01-15T04:09:06.457Z,-1.44
2018-01-15T04:11:34.838Z,-1.38
2018-01-15T04:14:03.946Z,-1.44
2018-01-15T04:16:32.334Z,-1.40
2018-01-15T04:19:01.454Z,-1.50
2018-01-15T04:21:29.854Z,-1.41
2018-01-15T04:23:58.197Z,-1.43
2018-01-15T04:26:26.534Z,-1.49
2018-01-15T04:28:55.694Z,-1.41
2018-01-15T04:31:24.113Z,-1.52
2018-01-15T04:33:53.261Z,-1.41
2018-01-15T04:36:21.638Z,-1.41
2018-01-15T04:38:50.021Z,-1.44
2018-01-15T04:41:18.762Z,-1.41
2018-01-15T04:43:47.149Z,-1.37
2018-01-15T04:46:15.513Z,-1.37
2018-01-15T04:48:44.629Z,-1.49
2018-01-15T04:51:13.021Z,-1.36
2018-01-15T04:53:41.375Z,-1.25
2018-01-15T04:56:09.838Z,-1.29
2018-01-15T04:58:38.185Z,-1.23
2018-01-15T05:01:07.297Z,-1.31
2018-01-15T05:03:35.657Z,-1.36
2018-01-15T05:06:04.776Z,-1.38
2018-01-15T05:08:33.148Z,-1.48
2018-01-15T05:11:01.481Z,-1.42
2018-01-15T05:13:29.873Z,-1.39
2018-01-15T05:15:58.249Z,-1.36
2018-01-15T05:18:27.734Z,-1.33
2018-01-15T05:20:56.129Z,-1.38
2018-01-15T05:23:24.493Z,-1.47
2018-01-15T05:25:52.844Z,-1.61
2018-01-15T05:28:21.988Z,-1.75
2018-01-15T05:30:50.337Z,-1.99
2018-01-15T05:33:18.673Z,-2.14
2018-01-15T05:35:47.853Z,-2.22
2018-01-15T05:38:16.256Z,-2.33
2018-01-15T05:40:45.754Z,-2.42
2018-01-15T05:43:14.949Z,-2.41
2018-01-15T05:45:43.337Z,-2.47
2018-01-15T05:48:12.449Z,-2.47
2018-01-15T05:50:41.245Z,-2.46
2018-01-15T05:53:09.640Z,-2.48
2018-01-15T05:55:37.990Z,-2.56
2018-01-15T05:58:06.353Z,-2.53
2018-01-15T06:00:35.110Z,-2.60
2018-01-15T06:03:03.502Z,-2.62
2018-01-15T06:05:32.593Z,-2.60
2018-01-15T06:08:00.958Z,-2.61
2018-01-15T06:10:29.697Z,-2.63
2018-01-15T06:12:58.087Z,-2.60
2018-01-15T06:15:26.868Z,-2.71
2018-01-15T06:17:56.576Z,-2.76
2018-01-15T06:20:26.299Z,-2.80
2018-01-15T06:22:54.681Z,-2.78
2018-01-15T06:25:23.066Z,-2.74
2018-01-15T06:27:51.466Z,-2.77
2018-01-15T06:30:19.869Z,-2.71
2018-01-15T06:32:49.033Z,-2.73
2018-01-15T06:35:17.801Z,-2.71
2018-01-15T06:37:46.900Z,-2.70
2018-01-15T06:40:15.285Z,-2.64
2018-01-15T06:42:43.621Z,-2.58
2018-01-15T06:45:12.750Z,-2.61
2018-01-15T06:47:41.077Z,-2.61
2018-01-15T06:50:09.454Z,-2.60
2018-01-15T06:52:37.841Z,-2.63
2018-01-15T06:55:06.936Z,-2.61
2018-01-15T06:57:35.298Z,-2.59
2018-01-15T07:00:03.709Z,-2.62
2018-01-15T07:02:32.093Z,-2.59
2018-01-15T07:05:00.507Z,-2.61
2018-01-15T07:07:28.913Z,-2.59
2018-01-15T07:09:57.305Z,-2.60
2018-01-15T07:12:26.433Z,-2.62
2018-01-15T07:14:54.782Z,-2.59
2018-01-15T07:17:23.961Z,-2.55
2018-01-15T07:19:52.299Z,-2.55
2018-01-15T07:22:20.644Z,-2.46
2018-01-15T07:24:49.005Z,-2.43
2018-01-15T07:27:17.355Z,-2.44
2018-01-15T07:29:46.522Z,-2.34
2018-01-15T07:32:14.937Z,-2.22
2018-01-15T07:34:43.281Z,-2.22
2018-01-15T07:37:12.384Z,-2.25
2018-01-15T07:39:41.930Z,-2.25
2018-01-15T07:42:10.282Z,-2.19
2018-01-15T07:44:39.033Z,-2.12
2018-01-15T07:47:07.409Z,-2.00
2018-01-15T07:49:37.125Z,-1.88
2018-01-15T07:52:05.513Z,-1.80
2018-01-15T07:54:33.895Z,-1.66
2018-01-15T07:57:02.277Z,-1.56
2018-01-15T07:59:30.663Z,-1.46
2018-01-15T08:01:58.997Z,-1.42
2018-01-15T08:04:28.155Z,-1.40
2018-01-15T08:06:56.514Z,-1.31
2018-01-15T08:09:24.890Z,-1.24
2018-01-15T08:11:53.653Z,-1.11
2018-01-15T08:14:22.195Z,-1.02
2018-01-15T08:16:50.581Z,-0.94
2018-01-15T08:19:18.941Z,-0.88
2018-01-15T08:21:47.288Z,-0.83
2018-01-15T08:24:15.677Z,-0.74
2018-01-15T08:26:44.021Z,-0.65
2018-01-15T08:29:12.425Z,-0.57
2018-01-15T08:31:40.861Z,-0.42
2018-01-15T08:34:09.215Z,-0.33
2018-01-15T08:36:37.577Z,-0.33
2018-01-15T08:39:05.985Z,-0.29
2018-01-15T08:41:35.099Z,-0.22
2018-01-15T08:44:04.260Z,-0.10
2018-01-15T08:46:32.601Z,-0.03
2018-01-15T08:49:00.935Z,0.01
2018-01-15T08:51:29.321Z,0.17
2018-01-15T08:53:58.451Z,0.25
2018-01-15T08:56:26.809Z,0.32
2018-01-15T08:58:55.213Z,0.39
2018-01-15T09:01:24.676Z,0.48
2018-01-15T09:03:53.921Z,0.58
2018-01-15T09:06:23.034Z,0.61
2018-01-15T09:08:51.372Z,0.77
2018-01-15T09:11:19.736Z,0.88
2018-01-15T09:13:48.064Z,0.93
2018-01-15T09:16:16.420Z,1.07
2018-01-15T09:18:45.512Z,1.13
2018-01-15T09:21:14.265Z,1.20
2018-01-15T09:23:43.372Z,1.27
2018-01-15T09:26:11.733Z,1.33
2018-01-15T09:28:40.836Z,1.44
2018-01-15T09:31:09.996Z,1.48
2018-01-15T09:33:38.376Z,1.56
2018-01-15T09:36:06.724Z,1.59
2018-01-15T09:38:35.146Z,1.64
2018-01-15T09:41:03.500Z,1.76
2018-01-15T09:43:31.825Z,1.79
2018-01-15T09:46:00.201Z,1.82
2018-01-15T09:48:29.433Z,1.85
2018-01-15T09:50:57.828Z,1.87
2018-01-15T09:53:26.153Z,1.94
2018-01-15T09:55:55.281Z,2.07
2018-01-15T09:58:23.651Z,2.14
2018-01-15T10:00:51.997Z,2.10
2018-01-15T10:03:21.148Z,2.12
2018-01-15T10:05:50.256Z,2.18
2018-01-15T10:08:18.632Z,2.22
2018-01-15T10:10:47.351Z,2.25
2018-01-15T10:13:16.481Z,2.32
2018-01-15T10:15:44.807Z,2.33
2018-01-15T10:18:13.163Z,2.30
2018-01-15T10:20:41.495Z,2.31
2018-01-15T10:23:09.869Z,2.37
2018-01-15T10:25:38.969Z,2.46
2018-01-15T10:28:07.363Z,2.52
2018-01-15T10:30:35.704Z,2.56
2018-01-15T10:33:04.091Z,2.59
2018-01-15T10:35:33.227Z,2.61
2018-01-15T10:38:01.553Z,2.60
2018-01-15T10:40:29.919Z,2.63
2018-01-15T10:42:58.252Z,2.70
2018-01-15T10:45:26.625Z,2.64
2018-01-15T10:47:56.104Z,2.61
2018-01-15T10:50:25.226Z,2.64
2018-01-15T10:52:53.564Z,2.63
2018-01-15T10:55:21.938Z,2.72
2018-01-15T10:57:50.282Z,2.69
2018-01-15T11:00:18.743Z,2.78
2018-01-15T11:02:47.086Z,2.73
2018-01-15T11:05:16.196Z,2.82
2018-01-15T11:07:44.572Z,2.76
2018-01-15T11:10:13.790Z,2.77
2018-01-15T11:12:42.117Z,2.78
2018-01-15T11:15:10.483Z,2.78
2018-01-15T11:17:39.275Z,2.82
2018-01-15T11:20:07.643Z,2.87
2018-01-15T11:22:36.019Z,2.85
2018-01-15T11:25:05.118Z,2.83
2018-01-15T11:27:33.455Z,2.85
2018-01-15T11:30:01.830Z,2.85
2018-01-15T11:32:30.190Z,2.83
2018-01-15T11:34:59.310Z,2.90
2018-01-15T11:37:27.698Z,2.86
2018-01-15T11:39:56.047Z,2.99
2018-01-15T11:42:24.410Z,2.96
2018-01-15T11:44:53.530Z,3.00
2018-01-15T11:47:21.931Z,2.99
2018-01-15T11:49:50.288Z,3.00
2018-01-15T11:52:18.694Z,2.94
2018-01-15T11:54:47.030Z,2.99
2018-01-15T11:57:16.122Z,2.93
2018-01-15T11:59:44.910Z,2.96
2018-01-15T12:02:14.002Z,2.92
2018-01-15T12:04:43.158Z,2.95
2018-01-15T12:07:11.530Z,2.91
2018-01-15T12:09:39.918Z,2.97
2018-01-15T12:12:08.653Z,2.95
2018-01-15T12:14:37.003Z,2.94
2018-01-15T12:17:06.184Z,2.98
2018-01-15T12:19:35.129Z,2.97
2018-01-15T12:22:03.486Z,2.99
2018-01-15T12:24:31.871Z,2.98
2018-01-15T12:27:00.226Z,3.00
2018-01-15T12:29:28.597Z,2.97
2018-01-15T12:31:56.930Z,2.86
2018-01-15T12:34:25.247Z,2.87
2018-01-15T12:36:53.614Z,2.94
2018-01-15T12:39:21.990Z,2.86
2018-01-15T12:41:50.358Z,2.84
2018-01-15T12:44:18.698Z,2.87
2018-01-15T12:46:47.046Z,2.91
2018-01-15T12:49:15.411Z,2.95
2018-01-15T12:51:45.051Z,2.94
2018-01-15T12:54:19.839Z,2.89
2018-01-15T12:56:48.170Z,2.86
2018-01-15T12:59:16.569Z,2.85
2018-01-15T13:01:44.898Z,2.87
2018-01-15T13:04:14.038Z,2.74
2018-01-15T13:07:01.864Z,2.71
2018-01-15T13:09:30.236Z,2.66
2018-01-15T13:11:59.353Z,2.65
2018-01-15T13:14:27.742Z,2.61
2018-01-15T13:16:56.086Z,2.54
2018-01-15T13:19:24.457Z,2.64
2018-01-15T13:21:52.802Z,2.33
2018-01-15T13:24:21.966Z,2.49
2018-01-15T13:26:50.842Z,2.50
2018-01-15T13:29:19.223Z,2.44
2018-01-15T13:31:47.589Z,2.43
2018-01-15T13:34:15.931Z,2.44
2018-01-15T13:36:45.087Z,2.41
2018-01-15T13:39:13.441Z,2.31
2018-01-15T13:41:41.811Z,2.35
2018-01-15T13:44:10.181Z,2.35
2018-01-15T13:46:38.519Z,2.34
2018-01-15T13:49:06.878Z,2.34
2018-01-15T13:51:35.226Z,2.35
2018-01-15T13:54:03.600Z,2.23
2018-01-15T13:56:31.946Z,2.15
2018-01-15T13:59:00.322Z,2.15
2018-01-15T14:01:28.798Z,2.14
2018-01-15T14:03:57.137Z,2.10
2018-01-15T14:06:25.486Z,2.14
2018-01-15T14:08:55.389Z,2.12
2018-01-15T14:11:24.877Z,2.08
2018-01-15T14:13:54.710Z,2.11
2018-01-15T14:16:23.830Z,2.07
2018-01-15T14:18:52.162Z,2.01
2018-01-15T14:21:21.334Z,2.00
2018-01-15T14:23:49.658Z,1.96
2018-01-15T14:26:18.038Z,1.95
2018-01-15T14:28:46.473Z,1.95
2018-01-15T14:31:14.797Z,1.90
2018-01-15T14:33:43.174Z,1.88
2018-01-15T14:36:11.542Z,1.80
2018-01-15T14:38:40.667Z,1.71
2018-01-15T14:41:08.985Z,1.66
2018-01-15T14:43:37.365Z,1.59
2018-01-15T14:46:07.081Z,1.54
2018-01-15T14:48:36.221Z,1.48
2018-01-15T14:51:05.362Z,1.48
2018-01-15T14:53:33.757Z,1.45
2018-01-15T14:56:02.137Z,1.40
2018-01-15T14:58:30.465Z,1.44
2018-01-15T15:00:58.915Z,1.44
2018-01-15T15:03:27.631Z,1.45
2018-01-15T15:05:55.973Z,1.42
2018-01-15T15:08:25.109Z,1.38
2018-01-15T15:10:53.446Z,1.33
2018-01-15T15:13:22.593Z,1.41
2018-01-15T15:15:51.014Z,1.28
2018-01-15T15:18:19.717Z,1.15
2018-01-15T15:20:48.837Z,1.14
2018-01-15T15:23:17.207Z,1.04
2018-01-15T15:25:45.542Z,0.97
2018-01-15T15:28:13.925Z,0.81
2018-01-15T15:30:42.262Z,0.75
2018-01-15T15:33:11.401Z,0.71
2018-01-15T15:35:40.529Z,0.75
2018-01-15T15:38:09.766Z,1.01
2018-01-15T15:40:38.101Z,1.18
2018-01-15T15:43:06.448Z,1.40
2018-01-15T15:45:34.840Z,1.33
2018-01-15T15:48:03.971Z,1.27
2018-01-15T15:50:33.107Z,1.27
2018-01-15T15:53:02.259Z,1.19
2018-01-15T15:55:32.392Z,1.13
2018-01-15T15:58:01.430Z,1.16
2018-01-15T16:00:30.586Z,1.17
2018-01-15T16:02:59.020Z,1.20
2018-01-15T16:05:28.202Z,1.03
2018-01-15T16:07:56.574Z,0.75
2018-01-15T16:10:25.718Z,0.70
2018-01-15T16:12:54.989Z,0.62
2018-01-15T16:15:23.396Z,0.73
2018-01-15T16:17:54.105Z,0.69
2018-01-15T16:20:22.573Z,0.52
2018-01-15T16:23:00.241Z,0.39
2018-01-15T16:25:29.011Z,0.35
2018-01-15T16:27:58.534Z,0.73
2018-01-15T16:30:28.380Z,0.74
2018-01-15T16:32:57.529Z,0.77
2018-01-15T16:35:25.902Z,0.71
2018-01-15T16:37:54.696Z,0.67
2018-01-15T16:40:23.028Z,0.56
2018-01-15T16:42:51.819Z,0.56
2018-01-15T16:45:20.210Z,0.49
2018-01-15T16:47:49.384Z,0.50
2018-01-15T16:50:23.240Z,0.82
2018-01-15T16:52:51.614Z,0.72
2018-01-15T16:55:20.357Z,0.60
2018-01-15T16:57:48.800Z,0.45
2018-01-15T17:00:17.169Z,0.63
2018-01-15T17:02:46.369Z,0.58
2018-01-15T17:05:14.732Z,0.65
2018-01-15T17:07:43.106Z,0.48
2018-01-15T17:10:11.474Z,0.54
2018-01-15T17:12:40.540Z,0.53
2018-01-15T17:15:09.744Z,0.61
2018-01-15T17:17:38.432Z,0.62
2018-01-15T17:20:07.270Z,0.48
2018-01-15T17:22:36.049Z,0.53
2018-01-15T17:25:04.787Z,0.53
2018-01-15T17:27:33.943Z,0.49
2018-01-15T17:30:02.368Z,0.43
2018-01-15T17:32:30.795Z,0.33
2018-01-15T17:34:59.605Z,0.44
2018-01-15T17:37:28.421Z,0.42
2018-01-15T17:40:04.400Z,0.42
2018-01-15T17:42:32.759Z,0.35
2018-01-15T17:45:01.873Z,0.24
2018-01-15T17:47:30.343Z,0.32
2018-01-15T17:49:59.491Z,0.30
2018-01-15T17:52:27.939Z,0.31
2018-01-15T17:54:56.311Z,0.27
2018-01-15T17:57:26.032Z,0.26
2018-01-15T17:59:55.160Z,0.39
2018-01-15T18:02:24.409Z,0.43
2018-01-15T18:04:53.800Z,0.49
2018-01-15T18:07:22.207Z,0.45
2018-01-15T18:09:50.651Z,0.45
2018-01-15T18:12:19.852Z,0.44
2018-01-15T18:14:48.227Z,0.47
2018-01-15T18:17:16.592Z,0.60
2018-01-15T18:19:46.833Z,0.61
2018-01-15T18:22:15.637Z,0.62
2018-01-15T18:24:44.967Z,0.66
2018-01-15T18:27:13.692Z,0.65
2018-01-15T18:29:43.659Z,0.68
2018-01-15T18:32:12.935Z,0.76
2018-01-15T18:34:42.300Z,0.80
2018-01-15T18:37:11.461Z,0.76
2018-01-15T18:39:41.035Z,0.70
2018-01-15T18:42:09.453Z,0.63
2018-01-15T18:44:38.391Z,0.62
2018-01-15T18:47:06.825Z,0.63
2018-01-15T18:49:35.247Z,0.60
2018-01-15T18:52:03.672Z,0.62
2018-01-15T18:54:32.132Z,0.64
2018-01-15T18:57:01.159Z,0.79
2018-01-15T18:59:29.583Z,0.91
2018-01-15T19:01:58.894Z,0.99
2018-01-15T19:04:27.628Z,1.10
2018-01-15T19:06:56.072Z,1.22
2018-01-15T19:09:24.865Z,1.25
2018-01-15T19:11:53.288Z,1.31
2018-01-15T19:14:21.663Z,1.43
2018-01-15T19:16:50.059Z,1.47
2018-01-15T19:19:20.608Z,1.50
2018-01-15T19:21:49.947Z,1.55
2018-01-15T19:24:18.544Z,1.57
2018-01-15T19:26:50.485Z,1.62
2018-01-15T19:29:39.967Z,1.61
2018-01-15T19:32:09.726Z,1.68
2018-01-15T19:34:42.200Z,1.75
2018-01-15T19:37:11.303Z,1.78
2018-01-15T19:39:41.405Z,1.80
2018-01-15T19:42:10.630Z,1.90
2018-01-15T19:44:48.359Z,1.88
2018-01-15T19:47:23.075Z,1.85
2018-01-15T19:49:57.468Z,1.85
2018-01-15T19:52:32.319Z,1.85
2018-01-15T19:55:07.855Z,1.88
2018-01-15T20:00:48.407Z,1.90
2018-01-15T20:03:23.096Z,1.92
2018-01-15T20:05:57.260Z,1.92
2018-01-15T20:08:31.182Z,1.88
2018-01-15T20:11:02.041Z,1.95
2018-01-15T20:13:30.595Z,1.95
2018-01-15T20:15:59.059Z,1.90
2018-01-15T20:18:28.163Z,1.93
2018-01-15T20:20:56.505Z,1.97
2018-01-15T20:23:24.996Z,2.03
2018-01-15T20:25:54.147Z,2.04
2018-01-15T20:28:23.839Z,2.06
2018-01-15T20:31:02.415Z,2.05
2018-01-15T20:33:31.543Z,1.98
2018-01-15T20:36:00.856Z,1.86
2018-01-15T20:38:29.647Z,1.97
2018-01-15T20:40:58.750Z,1.98
2018-01-15T20:43:27.915Z,1.93
2018-01-15T20:45:57.320Z,1.92
2018-01-15T20:48:25.806Z,1.98
2018-01-15T20:50:54.203Z,2.00
2018-01-15T20:53:22.978Z,1.95
2018-01-15T20:55:51.363Z,2.02
2018-01-15T20:58:21.062Z,2.07
2018-01-15T21:00:50.290Z,1.99
2018-01-15T21:03:18.782Z,2.04
2018-01-15T21:05:48.078Z,2.03
2018-01-15T21:08:17.154Z,1.99
2018-01-15T21:10:45.507Z,2.08
2018-01-15T21:13:16.154Z,2.05
2018-01-15T21:15:45.526Z,1.99
2018-01-15T21:18:13.930Z,1.83
2018-01-15T21:20:43.430Z,1.76
2018-01-15T21:23:11.999Z,1.81
2018-01-15T21:25:41.842Z,1.81
2018-01-15T21:28:10.970Z,1.80
2018-01-15T21:30:39.318Z,1.85
2018-01-15T21:33:11.170Z,1.89
2018-01-15T21:38:17.912Z,1.83
2018-01-15T21:40:46.780Z,1.85
2018-01-15T21:43:15.168Z,2.01
2018-01-15T21:45:43.978Z,1.93
2018-01-15T21:48:14.258Z,1.95
2018-01-15T21:50:43.435Z,1.85
2018-01-15T21:53:12.282Z,1.83
2018-01-15T21:55:41.492Z,1.91
2018-01-15T21:58:11.954Z,1.83
2018-01-15T22:00:40.327Z,1.66
2018-01-15T22:03:08.659Z,1.63
2018-01-15T22:05:37.718Z,1.59
2018-01-15T22:08:06.089Z,1.60
2018-01-15T22:10:35.259Z,1.68
2018-01-15T22:13:03.587Z,1.49
2018-01-15T22:15:31.996Z,1.52
2018-01-15T22:18:00.777Z,1.47
2018-01-15T22:20:29.881Z,1.49
2018-01-15T22:22:59.082Z,1.50
2018-01-15T22:25:27.487Z,1.47
2018-01-15T22:27:55.835Z,1.52
2018-01-15T22:30:25.036Z,1.48
2018-01-15T22:32:54.178Z,1.46
2018-01-15T22:35:22.518Z,1.53
2018-01-15T22:37:51.018Z,1.49
2018-01-15T22:40:20.097Z,1.55
2018-01-15T22:42:49.201Z,1.65
2018-01-15T22:45:17.531Z,1.54
2018-01-15T22:47:45.901Z,1.62
2018-01-15T22:50:14.255Z,1.60
2018-01-15T22:52:42.635Z,1.72
2018-01-15T22:55:11.006Z,1.77
2018-01-15T22:57:39.341Z,1.78
2018-01-15T23:00:08.480Z,1.72
2018-01-15T23:02:36.865Z,1.73
2018-01-15T23:05:05.226Z,1.72
2018-01-15T23:07:33.607Z,1.70
2018-01-15T23:10:02.770Z,1.75
2018-01-15T23:12:32.109Z,1.75
2018-01-15T23:15:00.445Z,1.82
2018-01-15T23:17:29.585Z,1.81
2018-01-15T23:19:57.975Z,1.89
2018-01-15T23:22:26.353Z,1.87
2018-01-15T23:24:54.697Z,1.83
2018-01-15T23:27:23.017Z,1.78
2018-01-15T23:29:51.441Z,1.82
2018-01-15T23:32:19.832Z,1.81
2018-01-15T23:34:48.197Z,1.90
2018-01-15T23:37:17.333Z,1.72
2018-01-15T23:39:45.673Z,1.69
2018-01-15T23:42:14.033Z,1.78
2018-01-15T23:44:43.233Z,1.78
2018-01-15T23:47:12.341Z,1.94
2018-01-15T23:49:40.721Z,1.94
2018-01-15T23:52:09.089Z,1.94
2018-01-15T23:54:38.997Z,1.90
2018-01-15T23:57:08.104Z,1.95
2018-01-15T23:59:37.257Z,1.99
