createdAt,value
2023-04-01T00:01:33.879Z,100.00
2023-04-01T00:04:04.143Z,100.00
2023-04-01T00:06:33.270Z,100.00
2023-04-01T00:09:04.135Z,100.00
2023-04-01T00:11:34.916Z,100.00
2023-04-01T00:14:03.809Z,100.00
2023-04-01T00:16:32.780Z,100.00
2023-04-01T00:19:03.054Z,100.00
2023-04-01T00:21:32.605Z,100.00
2023-04-01T00:24:02.124Z,100.00
2023-04-01T00:26:32.402Z,100.00
2023-04-01T00:29:02.548Z,100.00
2023-04-01T00:31:31.415Z,100.00
2023-04-01T00:34:00.281Z,100.00
2023-04-01T00:36:30.644Z,100.00
2023-04-01T00:39:00.183Z,100.00
2023-04-01T00:41:29.747Z,100.00
2023-04-01T00:44:17.292Z,100.00
2023-04-01T00:46:46.322Z,100.00
2023-04-01T00:49:16.071Z,100.00
2023-04-01T00:51:49.074Z,100.00
2023-04-01T00:54:19.732Z,100.00
2023-04-01T00:56:56.806Z,100.00
2023-04-01T00:59:29.586Z,100.00
2023-04-01T01:01:58.716Z,100.00
2023-04-01T01:04:29.611Z,100.00
2023-04-01T01:07:14.382Z,100.00
2023-04-01T01:09:50.776Z,100.00
2023-04-01T01:12:23.516Z,100.00
2023-04-01T01:15:02.857Z,100.00
2023-04-01T01:17:41.856Z,100.00
2023-04-01T01:20:48.838Z,100.00
2023-04-01T01:23:55.135Z,100.00
2023-04-01T01:26:42.561Z,100.00
2023-04-01T01:29:30.948Z,100.00
2023-04-01T01:32:10.419Z,100.00
2023-04-01T01:34:49.135Z,100.00
2023-04-01T01:37:23.295Z,100.00
2023-04-01T01:39:56.527Z,100.00
2023-04-01T01:42:28.334Z,100.00
2023-04-01T01:45:01.310Z,100.00
2023-04-01T01:47:31.721Z,100.00
2023-04-01T01:50:04.298Z,100.00
2023-04-01T01:52:34.536Z,100.00
2023-04-01T01:55:05.714Z,100.00
2023-04-01T01:57:47.526Z,100.00
2023-04-01T02:00:20.329Z,100.00
2023-04-01T02:02:51.914Z,100.00
2023-04-01T02:05:25.636Z,100.00
2023-04-01T02:08:05.669Z,100.00
2023-04-01T02:10:38.032Z,100.00
2023-04-01T02:13:15.330Z,100.00
2023-04-01T02:15:49.708Z,100.00
2023-04-01T02:18:21.512Z,100.00
2023-04-01T02:20:51.348Z,100.00
2023-04-01T02:23:22.653Z,100.00
2023-04-01T02:25:53.226Z,100.00
2023-04-01T02:28:22.723Z,100.00
2023-04-01T02:30:52.105Z,100.00
2023-04-01T02:33:22.046Z,100.00
2023-04-01T02:35:52.820Z,100.00
2023-04-01T02:38:23.605Z,100.00
2023-04-01T02:40:58.345Z,100.00
2023-04-01T02:43:28.416Z,100.00
2023-04-01T02:45:58.459Z,100.00
2023-04-01T02:48:27.412Z,100.00
2023-04-01T02:50:56.828Z,100.00
2023-04-01T02:53:27.211Z,100.00
2023-04-01T02:55:57.304Z,100.00
2023-04-01T02:58:26.182Z,100.00
2023-04-01T03:00:55.185Z,100.00
2023-04-01T03:03:24.126Z,100.00
2023-04-01T03:05:52.983Z,100.00
2023-04-01T03:08:21.790Z,100.00
2023-04-01T03:10:52.143Z,100.00
2023-04-01T03:13:21.099Z,100.00
2023-04-01T03:15:50.681Z,100.00
2023-04-01T03:18:19.558Z,100.00
2023-04-01T03:20:48.592Z,100.00
2023-04-01T03:23:20.493Z,100.00
2023-04-01T03:25:51.142Z,100.00
2023-04-01T03:28:20.065Z,100.00
2023-04-01T03:30:49.188Z,100.00
2023-04-01T03:33:18.279Z,100.00
2023-04-01T03:35:47.133Z,100.00
2023-04-01T03:38:17.171Z,100.00
2023-04-01T03:40:46.527Z,100.00
2023-04-01T03:43:17.956Z,100.00
2023-04-01T03:45:47.299Z,100.00
2023-04-01T03:48:16.362Z,100.00
2023-04-01T03:50:46.425Z,100.00
2023-04-01T03:53:16.337Z,100.00
2023-04-01T03:55:47.888Z,100.00
2023-04-01T03:58:18.512Z,100.00
2023-04-01T04:00:48.011Z,100.00
2023-04-01T04:03:17.389Z,100.00
2023-04-01T04:05:49.697Z,100.00
2023-04-01T04:08:22.600Z,100.00
2023-04-01T04:10:57.352Z,100.00
2023-04-01T04:13:27.619Z,100.00
2023-04-01T04:16:03.389Z,100.00
2023-04-01T04:18:33.250Z,100.00
2023-04-01T04:21:02.929Z,100.00
2023-04-01T04:23:34.509Z,100.00
2023-04-01T04:26:07.390Z,100.00
2023-04-01T04:28:38.387Z,100.00
2023-04-01T04:31:07.823Z,100.00
2023-04-01T04:33:39.512Z,100.00
2023-04-01T04:36:09.098Z,100.00
2023-04-01T04:38:38.082Z,100.00
2023-04-01T04:41:11.358Z,100.00
2023-04-01T04:43:42.364Z,100.00
2023-04-01T04:46:12.044Z,100.00
2023-04-01T04:48:41.519Z,100.00
2023-04-01T04:51:10.521Z,100.00
2023-04-01T04:53:39.511Z,100.00
2023-04-01T04:56:08.843Z,100.00
2023-04-01T04:58:54.494Z,100.00
2023-04-01T05:01:27.934Z,100.00
2023-04-01T05:03:56.882Z,100.00
2023-04-01T05:06:26.703Z,100.00
2023-04-01T05:08:55.905Z,100.00
2023-04-01T05:11:27.029Z,100.00
2023-04-01T05:13:57.448Z,100.00
2023-04-01T05:16:26.559Z,100.00
2023-04-01T05:18:55.388Z,100.00
2023-04-01T05:21:24.951Z,100.00
2023-04-01T05:23:55.500Z,100.00
2023-04-01T05:26:25.793Z,100.00
2023-04-01T05:28:54.624Z,100.00
2023-04-01T05:31:26.751Z,100.00
2023-04-01T05:33:55.968Z,100.00
2023-04-01T05:36:25.048Z,100.00
2023-04-01T05:38:57.568Z,100.00
2023-04-01T05:41:28.709Z,100.00
2023-04-01T05:43:57.655Z,100.00
2023-04-01T05:46:43.267Z,96.25
2023-04-01T05:49:25.566Z,99.74
2023-04-01T05:51:56.428Z,93.27
2023-04-01T05:54:25.783Z,88.37
2023-04-01T05:56:54.687Z,87.07
2023-04-01T05:59:23.602Z,83.08
2023-04-01T06:01:54.157Z,83.44
2023-04-01T06:04:23.134Z,80.04
2023-04-01T06:06:53.052Z,80.63
2023-04-01T06:09:28.051Z,79.99
2023-04-01T06:12:31.700Z,81.59
2023-04-01T06:15:13.471Z,91.06
2023-04-01T06:18:02.590Z,100.00
2023-04-01T06:20:42.887Z,100.00
2023-04-01T06:23:27.213Z,100.00
2023-04-01T06:26:05.412Z,100.00
2023-04-01T06:28:52.261Z,100.00
2023-04-01T06:31:41.154Z,100.00
2023-04-01T06:34:46.016Z,100.00
2023-04-01T06:37:30.018Z,100.00
2023-04-01T06:40:21.280Z,100.00
2023-04-01T06:43:04.103Z,100.00
2023-04-01T06:45:59.048Z,93.97
2023-04-01T06:49:04.678Z,100.00
2023-04-01T06:52:00.046Z,100.00
2023-04-01T06:54:54.047Z,100.00
2023-04-01T06:57:46.195Z,100.00
2023-04-01T07:00:29.407Z,100.00
2023-04-01T07:03:07.181Z,100.00
2023-04-01T07:05:37.187Z,99.05
2023-04-01T07:08:10.405Z,92.67
2023-04-01T07:10:48.575Z,92.89
2023-04-01T07:13:43.500Z,92.67
2023-04-01T07:16:26.227Z,88.37
2023-04-01T07:19:03.603Z,82.24
2023-04-01T07:21:51.871Z,78.66
2023-04-01T07:24:35.340Z,79.34
2023-04-01T07:27:13.155Z,81.95
2023-04-01T07:29:43.711Z,82.45
2023-04-01T07:32:25.436Z,84.81
2023-04-01T07:35:16.220Z,86.52
2023-04-01T07:38:01.032Z,87.65
2023-04-01T07:40:39.846Z,82.00
2023-04-01T07:43:34.788Z,79.61
2023-04-01T07:46:32.394Z,74.01
2023-04-01T07:49:07.180Z,77.36
2023-04-01T07:51:48.019Z,77.52
2023-04-01T07:54:25.215Z,77.17
2023-04-01T07:57:00.864Z,79.03
2023-04-01T07:59:54.794Z,76.58
2023-04-01T08:02:40.939Z,69.44
2023-04-01T08:05:18.730Z,62.71
2023-04-01T08:07:55.172Z,58.85
2023-04-01T08:10:49.270Z,60.19
2023-04-01T08:13:46.384Z,56.02
2023-04-01T08:16:41.446Z,52.93
2023-04-01T08:19:24.472Z,49.83
2023-04-01T08:22:00.412Z,48.99
2023-04-01T08:24:46.422Z,49.15
2023-04-01T08:27:25.160Z,49.99
2023-04-01T08:30:01.022Z,51.82
2023-04-01T08:32:38.612Z,52.31
2023-04-01T08:35:16.705Z,54.23
2023-04-01T08:37:47.836Z,54.08
2023-04-01T08:40:58.246Z,54.59
2023-04-01T08:43:57.193Z,55.94
2023-04-01T08:46:58.001Z,57.99
2023-04-01T08:49:49.583Z,59.61
2023-04-01T08:52:37.828Z,59.37
2023-04-01T08:55:40.772Z,63.53
2023-04-01T08:58:34.527Z,70.03
2023-04-01T09:01:34.482Z,72.36
2023-04-01T09:04:24.106Z,73.01
2023-04-01T09:07:06.320Z,70.73
2023-04-01T09:10:08.843Z,64.72
2023-04-01T09:12:53.729Z,67.83
2023-04-01T09:15:54.025Z,60.92
2023-04-01T09:19:02.535Z,60.12
2023-04-01T09:22:04.467Z,57.09
2023-04-01T09:25:24.175Z,51.80
2023-04-01T09:27:59.903Z,54.70
2023-04-01T09:30:59.503Z,52.26
2023-04-01T09:33:59.120Z,51.01
2023-04-01T09:36:47.170Z,50.55
2023-04-01T09:39:49.658Z,53.43
2023-04-01T09:43:02.474Z,54.18
2023-04-01T09:45:55.731Z,54.19
2023-04-01T09:48:42.283Z,52.94
2023-04-01T09:51:25.143Z,51.28
2023-04-01T09:54:09.787Z,51.25
2023-04-01T09:57:12.591Z,50.59
2023-04-01T10:00:24.011Z,48.08
2023-04-01T10:03:27.239Z,48.06
2023-04-01T10:06:39.300Z,47.33
2023-04-01T10:09:35.532Z,48.52
2023-04-01T10:12:34.599Z,49.52
2023-04-01T10:15:37.062Z,49.26
2023-04-01T10:18:33.734Z,48.51
2023-04-01T10:21:27.489Z,47.64
2023-04-01T10:24:18.329Z,47.59
2023-04-01T10:27:12.393Z,46.44
2023-04-01T10:30:31.998Z,47.27
2023-04-01T10:33:34.768Z,46.45
2023-04-01T10:36:43.165Z,49.10
2023-04-01T10:39:36.289Z,53.81
2023-04-01T10:43:06.620Z,51.14
2023-04-01T10:46:26.003Z,52.06
2023-04-01T10:49:34.194Z,52.44
2023-04-01T10:52:35.501Z,53.72
2023-04-01T10:55:56.131Z,54.52
2023-04-01T10:59:26.389Z,54.11
2023-04-01T11:03:07.524Z,51.87
2023-04-01T11:06:20.611Z,52.35
2023-04-01T11:09:37.549Z,50.08
2023-04-01T11:12:37.433Z,46.58
2023-04-01T11:15:29.023Z,48.39
2023-04-01T11:18:36.358Z,47.26
2023-04-01T11:21:31.388Z,47.49
2023-04-01T11:24:23.769Z,46.37
2023-04-01T11:27:27.463Z,46.91
2023-04-01T11:30:18.328Z,46.45
2023-04-01T11:32:56.725Z,46.19
2023-04-01T11:35:50.170Z,43.60
2023-04-01T11:38:35.298Z,42.52
2023-04-01T11:41:41.178Z,43.99
2023-04-01T11:44:38.259Z,45.63
2023-04-01T11:47:29.689Z,45.48
2023-04-01T11:50:16.774Z,45.39
2023-04-01T11:53:07.735Z,47.02
2023-04-01T11:58:33.615Z,47.94
2023-04-01T12:01:14.896Z,50.99
2023-04-01T12:04:00.208Z,52.84
2023-04-01T12:06:40.421Z,57.09
2023-04-01T12:09:18.388Z,59.66
2023-04-01T12:11:56.713Z,64.32
2023-04-01T12:14:38.166Z,68.87
2023-04-01T12:17:14.922Z,70.91
2023-04-01T12:19:52.534Z,72.39
2023-04-01T12:22:36.757Z,74.46
2023-04-01T12:25:19.643Z,76.22
2023-04-01T12:28:03.331Z,74.22
2023-04-01T12:31:01.030Z,77.17
2023-04-01T12:33:58.701Z,76.93
2023-04-01T12:36:42.910Z,74.80
2023-04-01T12:39:35.653Z,76.11
2023-04-01T12:42:14.757Z,75.46
2023-04-01T12:45:03.534Z,85.48
2023-04-01T12:48:07.578Z,100.00
2023-04-01T12:51:07.726Z,100.00
2023-04-01T12:53:57.752Z,100.00
2023-04-01T12:56:42.085Z,100.00
2023-04-01T12:59:34.561Z,100.00
2023-04-01T13:02:15.431Z,100.00
2023-04-01T13:04:58.787Z,100.00
2023-04-01T13:08:23.356Z,100.00
2023-04-01T13:11:08.325Z,100.00
2023-04-01T13:13:55.038Z,100.00
2023-04-01T13:16:28.454Z,100.00
2023-04-01T13:19:04.052Z,100.00
2023-04-01T13:21:46.090Z,100.00
2023-04-01T13:24:30.674Z,100.00
2023-04-01T13:27:07.717Z,100.00
2023-04-01T13:29:41.098Z,100.00
2023-04-01T13:32:33.300Z,100.00
2023-04-01T13:35:34.856Z,100.00
2023-04-01T13:38:19.243Z,100.00
2023-04-01T13:41:03.488Z,100.00
2023-04-01T13:43:36.934Z,100.00
2023-04-01T13:46:18.505Z,100.00
2023-04-01T13:49:22.368Z,100.00
2023-04-01T13:52:12.001Z,100.00
2023-04-01T13:55:14.510Z,100.00
2023-04-01T13:58:04.932Z,100.00
2023-04-01T14:00:56.867Z,100.00
2023-04-01T14:03:32.834Z,100.00
2023-04-01T14:06:15.274Z,100.00
2023-04-01T14:09:18.522Z,100.00
2023-04-01T14:11:59.276Z,100.00
2023-04-01T14:14:38.603Z,100.00
2023-04-01T14:17:22.807Z,100.00
2023-04-01T14:20:13.335Z,100.00
2023-04-01T14:22:56.773Z,100.00
2023-04-01T14:25:52.636Z,100.00
2023-04-01T14:28:27.412Z,100.00
2023-04-01T14:31:19.734Z,100.00
2023-04-01T14:33:57.161Z,100.00
2023-04-01T14:36:45.117Z,100.00
2023-04-01T14:39:29.682Z,100.00
2023-04-01T14:42:20.982Z,100.00
2023-04-01T14:45:24.126Z,100.00
2023-04-01T14:47:59.228Z,100.00
2023-04-01T14:50:32.053Z,100.00
2023-04-01T14:53:15.013Z,100.00
2023-04-01T14:55:52.293Z,100.00
2023-04-01T14:58:23.772Z,100.00
2023-04-01T15:01:16.096Z,100.00
2023-04-01T15:03:58.039Z,100.00
2023-04-01T15:06:49.870Z,100.00
2023-04-01T15:09:26.832Z,100.00
2023-04-01T15:12:09.228Z,100.00
2023-04-01T15:15:00.414Z,100.00
2023-04-01T15:17:45.466Z,100.00
2023-04-01T15:20:32.971Z,100.00
2023-04-01T15:23:22.905Z,100.00
2023-04-01T15:26:14.445Z,100.00
2023-04-01T15:28:53.857Z,100.00
2023-04-01T15:31:30.211Z,100.00
2023-04-01T15:34:29.164Z,100.00
2023-04-01T15:37:05.027Z,100.00
2023-04-01T15:39:47.458Z,100.00
2023-04-01T15:42:28.577Z,100.00
2023-04-01T15:45:09.388Z,100.00
2023-04-01T15:47:43.127Z,100.00
2023-04-01T15:53:32.927Z,100.00
2023-04-01T15:56:18.459Z,100.00
2023-04-01T15:59:00.540Z,100.00
2023-04-01T16:01:40.410Z,100.00
2023-04-01T16:04:25.967Z,100.00
2023-04-01T16:07:12.043Z,100.00
2023-04-01T16:10:03.687Z,100.00
2023-04-01T16:12:47.252Z,100.00
2023-04-01T16:15:27.146Z,100.00
2023-04-01T16:18:11.489Z,100.00
2023-04-01T16:20:52.268Z,100.00
2023-04-01T16:23:27.415Z,100.00
2023-04-01T16:26:07.636Z,100.00
2023-04-01T16:28:42.379Z,100.00
2023-04-01T16:31:16.524Z,100.00
2023-04-01T16:33:53.201Z,100.00
2023-04-01T16:36:28.420Z,100.00
2023-04-01T16:39:21.097Z,100.00
2023-04-01T16:41:58.994Z,100.00
2023-04-01T16:44:29.351Z,100.00
2023-04-01T16:47:02.201Z,100.00
2023-04-01T16:49:39.816Z,100.00
2023-04-01T16:52:31.794Z,100.00
2023-04-01T16:55:05.975Z,100.00
2023-04-01T16:57:49.404Z,100.00
2023-04-01T17:00:25.933Z,100.00
2023-04-01T17:03:18.355Z,100.00
2023-04-01T17:05:57.251Z,100.00
2023-04-01T17:08:35.841Z,100.00
2023-04-01T17:11:12.130Z,100.00
2023-04-01T17:13:49.809Z,100.00
2023-04-01T17:16:45.979Z,100.00
2023-04-01T17:19:28.122Z,100.00
2023-04-01T17:22:06.559Z,100.00
2023-04-01T17:24:52.170Z,100.00
2023-04-01T17:27:28.216Z,100.00
2023-04-01T17:30:16.669Z,100.00
2023-04-01T17:32:59.283Z,100.00
2023-04-01T17:35:33.937Z,100.00
2023-04-01T17:38:15.324Z,100.00
2023-04-01T17:40:57.258Z,100.00
2023-04-01T17:43:39.537Z,100.00
2023-04-01T17:46:30.184Z,100.00
2023-04-01T17:49:06.112Z,100.00
2023-04-01T17:51:42.479Z,100.00
2023-04-01T17:54:23.539Z,100.00
2023-04-01T17:57:10.101Z,100.00
2023-04-01T17:59:40.801Z,100.00
2023-04-01T18:02:26.764Z,100.00
2023-04-01T18:05:46.093Z,100.00
2023-04-01T18:08:19.805Z,100.00
2023-04-01T18:11:00.995Z,100.00
2023-04-01T18:13:55.353Z,100.00
2023-04-01T18:16:36.400Z,100.00
2023-04-01T18:19:16.879Z,100.00
2023-04-01T18:21:49.181Z,100.00
2023-04-01T18:24:25.194Z,100.00
2023-04-01T18:27:05.953Z,100.00
2023-04-01T18:29:42.335Z,100.00
2023-04-01T18:32:20.211Z,100.00
2023-04-01T18:34:59.702Z,100.00
2023-04-01T18:37:33.691Z,100.00
2023-04-01T18:40:14.651Z,100.00
2023-04-01T18:42:56.292Z,100.00
2023-04-01T18:45:31.026Z,100.00
2023-04-01T18:48:17.390Z,100.00
2023-04-01T18:50:56.870Z,100.00
2023-04-01T18:53:31.324Z,100.00
2023-04-01T18:56:04.234Z,100.00
2023-04-01T18:58:37.204Z,100.00
2023-04-01T19:01:16.866Z,100.00
2023-04-01T19:03:57.894Z,100.00
2023-04-01T19:06:34.020Z,100.00
2023-04-01T19:09:19.067Z,100.00
2023-04-01T19:12:02.100Z,100.00
2023-04-01T19:14:47.193Z,100.00
2023-04-01T19:17:30.194Z,100.00
2023-04-01T19:20:09.533Z,100.00
2023-04-01T19:23:04.551Z,100.00
2023-04-01T19:25:39.112Z,100.00
2023-04-01T19:28:28.633Z,100.00
2023-04-01T19:31:00.803Z,100.00
2023-04-01T19:33:51.037Z,100.00
2023-04-01T19:36:29.514Z,100.00
2023-04-01T19:39:12.115Z,100.00
2023-04-01T19:41:49.463Z,100.00
2023-04-01T19:44:33.561Z,100.00
2023-04-01T19:47:11.551Z,100.00
2023-04-01T19:49:51.841Z,100.00
2023-04-01T19:52:26.088Z,100.00
2023-04-01T19:55:03.389Z,100.00
2023-04-01T19:57:40.590Z,100.00
2023-04-01T20:00:23.641Z,100.00
2023-04-01T20:03:04.312Z,100.00
2023-04-01T20:05:42.304Z,100.00
2023-04-01T20:08:18.333Z,100.00
2023-04-01T20:10:58.617Z,100.00
2023-04-01T20:13:36.261Z,100.00
2023-04-01T20:16:08.173Z,100.00
2023-04-01T20:18:43.118Z,100.00
2023-04-01T20:21:29.425Z,100.00
2023-04-01T20:24:04.147Z,100.00
2023-04-01T20:26:39.790Z,100.00
2023-04-01T20:29:30.402Z,100.00
2023-04-01T20:32:11.999Z,100.00
2023-04-01T20:35:00.882Z,100.00
2023-04-01T20:37:42.084Z,100.00
2023-04-01T20:40:37.324Z,100.00
2023-04-01T20:43:26.282Z,100.00
2023-04-01T20:46:00.186Z,100.00
2023-04-01T20:48:43.147Z,100.00
2023-04-01T20:51:16.403Z,100.00
2023-04-01T20:53:52.727Z,100.00
2023-04-01T20:56:38.383Z,100.00
2023-04-01T20:59:26.703Z,100.00
2023-04-01T21:02:07.596Z,100.00
2023-04-01T21:05:06.617Z,100.00
2023-04-01T21:07:39.245Z,100.00
2023-04-01T21:10:31.634Z,100.00
2023-04-01T21:13:12.817Z,100.00
2023-04-01T21:15:55.030Z,100.00
2023-04-01T21:18:44.840Z,100.00
2023-04-01T21:21:39.474Z,100.00
2023-04-01T21:24:46.714Z,100.00
2023-04-01T21:27:25.298Z,100.00
2023-04-01T21:30:03.711Z,100.00
2023-04-01T21:32:47.605Z,100.00
2023-04-01T21:35:28.508Z,100.00
2023-04-01T21:38:20.723Z,100.00
2023-04-01T21:41:10.448Z,100.00
2023-04-01T21:44:19.795Z,100.00
2023-04-01T21:47:11.318Z,100.00
2023-04-01T21:50:05.427Z,100.00
2023-04-01T21:52:59.178Z,100.00
2023-04-01T21:56:12.149Z,100.00
2023-04-01T21:59:04.374Z,100.00
2023-04-01T22:02:06.196Z,100.00
2023-04-01T22:04:48.067Z,100.00
2023-04-01T22:07:19.778Z,100.00
2023-04-01T22:09:57.809Z,100.00
2023-04-01T22:12:38.414Z,100.00
2023-04-01T22:15:19.250Z,100.00
2023-04-01T22:17:56.103Z,100.00
2023-04-01T22:20:33.640Z,100.00
2023-04-01T22:23:14.520Z,100.00
2023-04-01T22:25:52.146Z,100.00
2023-04-01T22:28:28.875Z,100.00
2023-04-01T22:31:02.150Z,100.00
2023-04-01T22:33:38.396Z,100.00
2023-04-01T22:36:19.099Z,100.00
2023-04-01T22:39:04.633Z,100.00
2023-04-01T22:41:40.368Z,100.00
2023-04-01T22:44:21.387Z,100.00
2023-04-01T22:47:00.452Z,100.00
2023-04-01T22:49:36.611Z,100.00
2023-04-01T22:52:16.572Z,100.00
2023-04-01T22:54:50.714Z,100.00
2023-04-01T22:57:33.736Z,100.00
2023-04-01T23:00:10.817Z,100.00
2023-04-01T23:02:44.352Z,100.00
2023-04-01T23:05:17.956Z,100.00
2023-04-01T23:07:58.960Z,100.00
2023-04-01T23:10:32.364Z,100.00
2023-04-01T23:13:04.106Z,100.00
2023-04-01T23:15:35.634Z,100.00
2023-04-01T23:18:22.989Z,100.00
2023-04-01T23:21:14.893Z,100.00
2023-04-01T23:24:07.046Z,100.00
2023-04-01T23:26:41.833Z,100.00
2023-04-01T23:29:16.726Z,100.00
2023-04-01T23:31:47.811Z,100.00
2023-04-01T23:34:27.841Z,100.00
2023-04-01T23:37:00.259Z,100.00
2023-04-01T23:39:35.532Z,100.00
2023-04-01T23:42:07.090Z,100.00
2023-04-01T23:44:37.524Z,100.00
2023-04-01T23:47:07.854Z,100.00
2023-04-01T23:49:40.942Z,100.00
2023-04-01T23:52:16.914Z,100.00
2023-04-01T23:54:51.589Z,100.00
2023-04-01T23:57:25.222Z,100.00
