createdAt,value
2023-01-31T00:01:14.008Z,1.45
2023-01-31T00:03:40.760Z,1.42
2023-01-31T00:06:33.690Z,1.33
2023-01-31T00:09:00.473Z,1.29
2023-01-31T00:11:27.336Z,1.32
2023-01-31T00:13:53.831Z,1.33
2023-01-31T00:16:20.422Z,1.37
2023-01-31T00:18:46.924Z,1.33
2023-01-31T00:21:15.039Z,1.38
2023-01-31T00:23:41.993Z,1.40
2023-01-31T00:26:12.615Z,1.43
2023-01-31T00:28:39.531Z,1.50
2023-01-31T00:31:06.078Z,1.44
2023-01-31T00:33:33.095Z,1.45
2023-01-31T00:36:05.356Z,1.42
2023-01-31T00:38:31.830Z,1.43
2023-01-31T00:40:58.302Z,1.39
2023-01-31T00:43:24.731Z,1.38
2023-01-31T00:45:51.154Z,1.36
2023-01-31T00:48:17.570Z,1.34
2023-01-31T00:50:44.058Z,1.36
2023-01-31T00:53:10.956Z,1.47
2023-01-31T00:55:37.982Z,1.52
2023-01-31T00:58:04.468Z,1.60
2023-01-31T01:00:30.978Z,1.57
2023-01-31T01:02:57.380Z,1.55
2023-01-31T01:05:23.832Z,1.52
2023-01-31T01:07:50.277Z,1.53
2023-01-31T01:10:16.838Z,1.50
2023-01-31T01:12:43.288Z,1.51
2023-01-31T01:15:09.916Z,1.53
2023-01-31T01:17:36.435Z,1.50
2023-01-31T01:20:04.060Z,1.47
2023-01-31T01:22:31.023Z,1.45
2023-01-31T01:24:57.495Z,1.44
2023-01-31T01:27:23.942Z,1.56
2023-01-31T01:29:50.373Z,1.56
2023-01-31T01:32:16.890Z,1.58
2023-01-31T01:34:43.600Z,1.62
2023-01-31T01:37:11.997Z,1.56
2023-01-31T01:39:38.819Z,1.53
2023-01-31T01:42:05.805Z,1.50
2023-01-31T01:44:47.566Z,1.44
2023-01-31T01:47:17.968Z,1.43
2023-01-31T01:49:44.509Z,1.42
2023-01-31T01:52:11.230Z,1.50
2023-01-31T01:54:40.582Z,1.53
2023-01-31T01:57:07.036Z,1.49
2023-01-31T01:59:42.776Z,1.42
2023-01-31T02:02:09.242Z,1.43
2023-01-31T02:04:37.193Z,1.44
2023-01-31T02:07:03.683Z,1.36
2023-01-31T02:09:50.374Z,1.39
2023-01-31T02:12:16.904Z,1.44
2023-01-31T02:14:43.572Z,1.49
2023-01-31T02:17:17.158Z,1.49
2023-01-31T02:19:57.292Z,1.44
2023-01-31T02:22:27.358Z,1.37
2023-01-31T02:24:53.825Z,1.38
2023-01-31T02:27:20.238Z,1.38
2023-01-31T02:29:52.678Z,1.38
2023-01-31T02:32:25.447Z,1.40
2023-01-31T02:34:59.996Z,1.37
2023-01-31T02:37:29.236Z,1.32
2023-01-31T02:40:07.906Z,1.27
2023-01-31T02:42:48.030Z,1.33
2023-01-31T02:45:14.567Z,1.36
2023-01-31T02:47:40.983Z,1.46
2023-01-31T02:50:07.415Z,1.42
2023-01-31T02:52:40.175Z,1.39
2023-01-31T02:55:28.276Z,1.33
2023-01-31T02:57:55.489Z,1.45
2023-01-31T03:00:22.921Z,1.42
2023-01-31T03:02:49.591Z,1.41
2023-01-31T03:05:26.091Z,1.38
2023-01-31T03:07:56.668Z,1.33
2023-01-31T03:10:41.879Z,1.33
2023-01-31T03:13:18.549Z,1.36
2023-01-31T03:16:24.110Z,1.38
2023-01-31T03:19:13.870Z,1.38
2023-01-31T03:21:43.378Z,1.45
2023-01-31T03:24:09.790Z,1.45
2023-01-31T03:26:36.785Z,1.51
2023-01-31T03:29:03.491Z,1.52
2023-01-31T03:31:30.566Z,1.55
2023-01-31T03:33:58.294Z,1.54
2023-01-31T03:36:26.968Z,1.52
2023-01-31T03:38:56.621Z,1.56
2023-01-31T03:41:29.347Z,1.47
2023-01-31T03:43:58.918Z,1.51
2023-01-31T03:46:30.521Z,1.57
2023-01-31T03:48:57.002Z,1.51
2023-01-31T03:51:24.807Z,1.46
2023-01-31T03:54:10.200Z,1.47
2023-01-31T03:56:42.846Z,1.43
2023-01-31T03:59:13.271Z,1.36
2023-01-31T04:01:41.936Z,1.30
2023-01-31T04:04:09.506Z,1.25
2023-01-31T04:06:35.969Z,1.13
2023-01-31T04:09:02.577Z,1.04
2023-01-31T04:11:29.391Z,1.08
2023-01-31T04:13:55.926Z,1.04
2023-01-31T04:16:23.528Z,0.96
2023-01-31T04:18:51.770Z,1.00
2023-01-31T04:21:18.296Z,0.98
2023-01-31T04:23:44.729Z,1.01
2023-01-31T04:26:11.306Z,0.96
2023-01-31T04:28:37.830Z,0.93
2023-01-31T04:31:04.496Z,0.92
2023-01-31T04:33:31.041Z,0.98
2023-01-31T04:35:57.588Z,1.05
2023-01-31T04:38:24.007Z,1.04
2023-01-31T04:40:50.444Z,1.08
2023-01-31T04:43:16.984Z,1.13
2023-01-31T04:45:43.406Z,1.09
2023-01-31T04:48:10.153Z,1.05
2023-01-31T04:50:36.699Z,1.02
2023-01-31T04:53:03.276Z,1.05
2023-01-31T04:55:29.706Z,1.03
2023-01-31T04:57:56.162Z,1.04
2023-01-31T05:00:22.731Z,0.99
2023-01-31T05:02:50.458Z,0.96
2023-01-31T05:05:17.106Z,1.01
2023-01-31T05:07:44.176Z,0.98
2023-01-31T05:10:10.959Z,0.95
2023-01-31T05:12:37.406Z,0.91
2023-01-31T05:15:04.643Z,0.94
2023-01-31T05:17:31.547Z,0.95
2023-01-31T05:19:58.065Z,1.00
2023-01-31T05:22:24.766Z,1.15
2023-01-31T05:24:51.287Z,1.06
2023-01-31T05:27:18.139Z,1.06
2023-01-31T05:29:45.022Z,1.00
2023-01-31T05:32:11.939Z,0.92
2023-01-31T05:34:38.568Z,0.87
2023-01-31T05:37:05.024Z,0.80
2023-01-31T05:39:31.513Z,0.76
2023-01-31T05:41:58.147Z,0.74
2023-01-31T05:44:24.785Z,0.72
2023-01-31T05:46:51.270Z,0.67
2023-01-31T05:49:17.944Z,0.62
2023-01-31T05:52:16.474Z,0.62
2023-01-31T05:54:42.975Z,0.58
2023-01-31T05:57:09.533Z,0.58
2023-01-31T05:59:36.004Z,0.58
2023-01-31T06:02:02.506Z,0.55
2023-01-31T06:04:29.111Z,0.46
2023-01-31T06:06:55.706Z,0.39
2023-01-31T06:09:22.224Z,0.35
2023-01-31T06:11:48.688Z,0.37
2023-01-31T06:14:15.184Z,0.36
2023-01-31T06:16:41.797Z,0.37
2023-01-31T06:19:08.318Z,0.41
2023-01-31T06:21:35.228Z,0.41
2023-01-31T06:24:01.747Z,0.41
2023-01-31T06:26:28.310Z,0.45
2023-01-31T06:28:58.119Z,0.49
2023-01-31T06:31:24.694Z,0.50
2023-01-31T06:37:19.621Z,0.48
2023-01-31T06:39:46.106Z,0.47
2023-01-31T06:42:12.576Z,0.49
2023-01-31T06:44:39.659Z,0.50
2023-01-31T06:47:06.115Z,0.55
2023-01-31T06:49:32.696Z,0.58
2023-01-31T06:51:59.523Z,0.60
2023-01-31T06:54:26.150Z,0.63
2023-01-31T06:56:52.636Z,0.65
2023-01-31T06:59:19.285Z,0.67
2023-01-31T07:01:45.845Z,0.65
2023-01-31T07:04:12.430Z,0.65
2023-01-31T07:06:38.898Z,0.64
2023-01-31T07:09:05.350Z,0.68
2023-01-31T07:11:31.784Z,0.70
2023-01-31T07:13:58.270Z,0.72
2023-01-31T07:16:25.592Z,0.78
2023-01-31T07:18:53.350Z,0.85
2023-01-31T07:21:19.899Z,0.89
2023-01-31T07:23:46.444Z,0.93
2023-01-31T07:26:12.937Z,0.91
2023-01-31T07:28:39.412Z,0.93
2023-01-31T07:31:06.268Z,0.90
2023-01-31T07:33:33.611Z,0.80
2023-01-31T07:36:01.635Z,0.77
2023-01-31T07:38:28.178Z,0.76
2023-01-31T07:40:54.604Z,0.79
2023-01-31T07:43:21.307Z,0.78
2023-01-31T07:45:47.784Z,0.77
2023-01-31T07:48:14.275Z,0.72
2023-01-31T07:50:40.915Z,0.69
2023-01-31T07:53:07.627Z,0.68
2023-01-31T07:55:34.085Z,0.69
2023-01-31T07:58:00.587Z,0.74
2023-01-31T08:00:45.932Z,0.95
2023-01-31T08:03:33.473Z,0.92
2023-01-31T08:06:18.438Z,0.76
2023-01-31T08:08:45.279Z,0.63
2023-01-31T08:11:11.952Z,0.63
2023-01-31T08:13:39.100Z,0.50
2023-01-31T08:16:06.223Z,0.48
2023-01-31T08:18:32.906Z,0.47
2023-01-31T08:20:59.589Z,0.69
2023-01-31T08:23:27.127Z,0.82
2023-01-31T08:25:59.768Z,0.90
2023-01-31T08:28:29.150Z,0.92
2023-01-31T08:34:24.624Z,0.95
2023-01-31T08:36:51.261Z,1.05
2023-01-31T08:39:17.723Z,1.21
2023-01-31T08:41:44.463Z,1.29
2023-01-31T08:44:12.054Z,1.37
2023-01-31T08:46:39.072Z,1.50
2023-01-31T08:49:06.463Z,1.60
2023-01-31T08:51:33.093Z,1.68
2023-01-31T08:53:59.553Z,1.75
2023-01-31T08:56:26.166Z,1.88
2023-01-31T08:58:53.059Z,1.97
2023-01-31T09:01:19.960Z,2.06
2023-01-31T09:03:46.679Z,2.12
2023-01-31T09:06:14.763Z,2.19
2023-01-31T09:08:41.683Z,2.30
2023-01-31T09:11:08.239Z,2.35
2023-01-31T09:13:34.949Z,2.40
2023-01-31T09:16:02.931Z,2.42
2023-01-31T09:18:30.015Z,2.44
2023-01-31T09:20:56.628Z,2.47
2023-01-31T09:23:23.344Z,2.48
2023-01-31T09:25:53.854Z,2.58
2023-01-31T09:28:20.410Z,2.65
2023-01-31T09:30:46.858Z,2.73
2023-01-31T09:33:13.455Z,2.78
2023-01-31T09:35:39.911Z,2.85
2023-01-31T09:38:06.328Z,2.89
2023-01-31T09:40:33.312Z,2.91
2023-01-31T09:43:02.010Z,2.97
2023-01-31T09:45:30.736Z,3.03
2023-01-31T09:47:57.853Z,3.20
2023-01-31T09:50:33.199Z,3.33
2023-01-31T09:52:59.733Z,3.42
2023-01-31T09:55:29.549Z,3.45
2023-01-31T09:57:58.557Z,3.45
2023-01-31T10:00:32.769Z,3.47
2023-01-31T10:03:19.604Z,3.52
2023-01-31T10:05:48.808Z,3.59
2023-01-31T10:08:27.458Z,3.67
2023-01-31T10:10:57.939Z,3.75
2023-01-31T10:13:35.495Z,3.87
2023-01-31T10:16:11.303Z,4.06
2023-01-31T10:18:38.583Z,4.15
2023-01-31T10:21:11.873Z,4.33
2023-01-31T10:23:39.465Z,4.46
2023-01-31T10:26:11.267Z,4.57
2023-01-31T10:28:43.675Z,4.61
2023-01-31T10:31:27.391Z,4.61
2023-01-31T10:34:02.349Z,4.57
2023-01-31T10:36:32.227Z,4.52
2023-01-31T10:39:08.325Z,4.36
2023-01-31T10:41:36.871Z,4.24
2023-01-31T10:44:07.508Z,4.23
2023-01-31T10:46:34.145Z,4.10
2023-01-31T10:49:00.843Z,3.99
2023-01-31T10:51:33.541Z,3.94
2023-01-31T10:54:13.127Z,3.90
2023-01-31T10:56:58.023Z,3.96
2023-01-31T10:59:30.332Z,4.00
2023-01-31T11:01:56.822Z,3.97
2023-01-31T11:04:30.399Z,4.06
2023-01-31T11:06:57.715Z,4.10
2023-01-31T11:09:25.266Z,4.08
2023-01-31T11:12:00.659Z,4.07
2023-01-31T11:14:27.150Z,4.03
2023-01-31T11:17:16.857Z,3.99
2023-01-31T11:19:47.044Z,3.94
2023-01-31T11:22:26.758Z,3.99
2023-01-31T11:24:53.210Z,4.03
2023-01-31T11:27:24.842Z,4.12
2023-01-31T11:29:51.622Z,4.16
2023-01-31T11:32:19.130Z,4.35
2023-01-31T11:34:56.625Z,4.46
2023-01-31T11:37:23.494Z,4.39
2023-01-31T11:39:59.659Z,4.40
2023-01-31T11:42:26.526Z,4.35
2023-01-31T11:45:04.290Z,4.37
2023-01-31T11:47:40.230Z,4.36
2023-01-31T11:50:07.882Z,4.39
2023-01-31T11:52:34.724Z,4.40
2023-01-31T11:55:03.129Z,4.43
2023-01-31T11:57:33.877Z,4.38
2023-01-31T12:00:01.260Z,4.44
2023-01-31T12:02:31.284Z,4.49
2023-01-31T12:04:57.778Z,4.55
2023-01-31T12:07:25.390Z,4.58
2023-01-31T12:09:52.013Z,4.63
2023-01-31T12:12:30.133Z,4.66
2023-01-31T12:15:00.661Z,4.57
2023-01-31T12:17:28.561Z,4.48
2023-01-31T12:20:05.584Z,4.25
2023-01-31T12:26:06.242Z,4.11
2023-01-31T12:28:38.396Z,3.97
2023-01-31T12:31:17.740Z,3.93
2023-01-31T12:33:58.290Z,3.83
2023-01-31T12:36:35.028Z,3.85
2023-01-31T12:39:02.260Z,3.86
2023-01-31T12:41:33.681Z,3.83
2023-01-31T12:44:16.391Z,3.81
2023-01-31T12:46:43.028Z,3.73
2023-01-31T12:49:22.049Z,3.71
2023-01-31T12:52:07.578Z,3.62
2023-01-31T12:55:03.727Z,3.63
2023-01-31T12:57:35.424Z,3.61
2023-01-31T13:00:16.381Z,3.41
2023-01-31T13:02:51.864Z,3.31
2023-01-31T13:05:22.717Z,3.21
2023-01-31T13:07:51.194Z,3.17
2023-01-31T13:10:26.074Z,3.04
2023-01-31T13:12:52.532Z,2.99
2023-01-31T13:15:41.204Z,2.85
2023-01-31T13:18:07.851Z,2.74
2023-01-31T13:20:48.644Z,2.57
2023-01-31T13:23:23.447Z,2.51
2023-01-31T13:25:51.725Z,2.47
2023-01-31T13:28:22.809Z,2.38
2023-01-31T13:30:52.124Z,2.28
2023-01-31T13:33:21.729Z,2.23
2023-01-31T13:35:48.655Z,2.19
2023-01-31T13:38:15.811Z,2.17
2023-01-31T13:40:51.320Z,2.12
2023-01-31T13:43:18.856Z,2.19
2023-01-31T13:45:48.407Z,2.15
2023-01-31T13:48:35.182Z,2.18
2023-01-31T13:51:03.434Z,2.15
2023-01-31T13:53:36.975Z,2.14
2023-01-31T13:56:03.752Z,2.09
2023-01-31T13:58:35.093Z,2.13
2023-01-31T14:01:07.422Z,2.15
2023-01-31T14:03:53.001Z,2.12
2023-01-31T14:06:19.850Z,2.04
2023-01-31T14:08:50.041Z,1.94
2023-01-31T14:11:22.323Z,2.02
2023-01-31T14:13:50.025Z,2.12
2023-01-31T14:16:47.605Z,2.08
2023-01-31T14:19:20.816Z,2.06
2023-01-31T14:22:02.538Z,1.97
2023-01-31T14:24:47.424Z,2.05
2023-01-31T14:27:20.992Z,2.16
2023-01-31T14:30:07.888Z,2.19
2023-01-31T14:32:34.432Z,2.21
2023-01-31T14:35:07.661Z,2.20
2023-01-31T14:37:34.162Z,2.19
2023-01-31T14:40:09.496Z,2.20
2023-01-31T14:42:39.931Z,2.24
2023-01-31T14:45:06.896Z,2.26
2023-01-31T14:47:49.199Z,2.25
2023-01-31T14:50:24.986Z,2.29
2023-01-31T14:52:52.888Z,2.36
2023-01-31T14:55:25.147Z,2.39
2023-01-31T14:57:52.506Z,2.49
2023-01-31T15:00:20.361Z,2.55
2023-01-31T15:02:46.953Z,2.54
2023-01-31T15:05:14.968Z,2.57
2023-01-31T15:08:00.243Z,2.58
2023-01-31T15:10:45.474Z,2.52
2023-01-31T15:13:32.125Z,2.46
2023-01-31T15:15:58.967Z,2.34
2023-01-31T15:18:26.809Z,2.31
2023-01-31T15:20:55.698Z,2.27
2023-01-31T15:23:26.011Z,2.26
2023-01-31T15:25:52.515Z,2.25
2023-01-31T15:28:20.171Z,2.27
2023-01-31T15:30:46.768Z,2.28
2023-01-31T15:33:32.878Z,2.20
2023-01-31T15:36:00.966Z,2.15
2023-01-31T15:38:42.087Z,2.11
2023-01-31T15:41:21.092Z,2.11
2023-01-31T15:43:47.870Z,2.13
2023-01-31T15:46:22.169Z,2.16
2023-01-31T15:48:49.059Z,2.09
2023-01-31T15:51:15.674Z,2.05
2023-01-31T15:53:42.462Z,2.04
2023-01-31T15:56:15.247Z,2.09
2023-01-31T15:58:45.657Z,2.09
2023-01-31T16:01:13.144Z,2.09
2023-01-31T16:03:40.481Z,2.09
2023-01-31T16:06:07.399Z,2.05
2023-01-31T16:08:34.201Z,2.13
2023-01-31T16:11:01.313Z,2.06
2023-01-31T16:13:28.098Z,1.97
2023-01-31T16:15:54.601Z,1.87
2023-01-31T16:18:21.202Z,1.79
2023-01-31T16:20:48.753Z,1.69
2023-01-31T16:23:33.940Z,1.68
2023-01-31T16:26:00.428Z,1.65
2023-01-31T16:28:27.912Z,1.70
2023-01-31T16:30:54.585Z,1.70
2023-01-31T16:33:24.246Z,1.65
2023-01-31T16:36:23.204Z,1.64
2023-01-31T16:38:55.181Z,1.65
2023-01-31T16:41:37.986Z,1.61
2023-01-31T16:44:04.546Z,1.54
2023-01-31T16:46:38.519Z,1.51
2023-01-31T16:49:25.423Z,1.52
2023-01-31T16:51:54.522Z,1.53
2023-01-31T16:54:22.176Z,1.48
2023-01-31T16:57:05.774Z,1.48
2023-01-31T16:59:37.449Z,1.49
2023-01-31T17:02:23.935Z,1.51
2023-01-31T17:04:51.563Z,1.55
2023-01-31T17:07:22.355Z,1.51
2023-01-31T17:09:49.562Z,1.54
2023-01-31T17:12:20.984Z,1.53
2023-01-31T17:14:47.662Z,1.46
2023-01-31T17:17:20.592Z,1.44
2023-01-31T17:19:48.378Z,1.44
2023-01-31T17:22:15.424Z,1.46
2023-01-31T17:24:41.994Z,1.41
2023-01-31T17:27:10.146Z,1.46
2023-01-31T17:29:36.706Z,1.54
2023-01-31T17:32:03.352Z,1.55
2023-01-31T17:34:29.823Z,1.47
2023-01-31T17:36:56.449Z,1.47
2023-01-31T17:39:22.938Z,1.42
2023-01-31T17:41:49.406Z,1.39
2023-01-31T17:44:16.020Z,1.37
2023-01-31T17:46:43.156Z,1.39
2023-01-31T17:49:09.736Z,1.41
2023-01-31T17:51:36.320Z,1.38
2023-01-31T17:54:02.862Z,1.43
2023-01-31T17:56:29.340Z,1.41
2023-01-31T17:58:55.871Z,1.37
2023-01-31T18:01:22.376Z,1.36
2023-01-31T18:03:49.182Z,1.36
2023-01-31T18:06:15.714Z,1.35
2023-01-31T18:08:42.421Z,1.36
2023-01-31T18:11:14.103Z,1.33
2023-01-31T18:13:40.747Z,1.30
2023-01-31T18:16:11.178Z,1.35
2023-01-31T18:18:40.707Z,1.38
2023-01-31T18:21:10.918Z,1.27
2023-01-31T18:23:37.381Z,1.16
2023-01-31T18:26:04.916Z,1.10
2023-01-31T18:28:31.472Z,1.08
2023-01-31T18:31:01.945Z,1.13
2023-01-31T18:33:29.206Z,1.21
2023-01-31T18:35:56.944Z,1.25
2023-01-31T18:38:23.521Z,1.23
2023-01-31T18:40:50.017Z,1.26
2023-01-31T18:46:38.784Z,1.26
2023-01-31T18:49:05.421Z,1.31
2023-01-31T18:51:31.962Z,1.32
2023-01-31T18:53:58.933Z,1.33
2023-01-31T18:56:25.444Z,1.33
2023-01-31T18:58:54.939Z,1.33
2023-01-31T19:01:22.310Z,1.33
2023-01-31T19:03:58.198Z,1.33
2023-01-31T19:06:25.635Z,1.31
2023-01-31T19:08:52.250Z,1.27
2023-01-31T19:11:19.163Z,1.28
2023-01-31T19:13:45.814Z,1.30
2023-01-31T19:16:13.497Z,1.27
2023-01-31T19:18:40.045Z,1.30
2023-01-31T19:21:15.715Z,1.28
2023-01-31T19:23:42.296Z,1.24
2023-01-31T19:26:09.800Z,1.29
2023-01-31T19:28:38.172Z,1.27
2023-01-31T19:31:05.190Z,1.25
2023-01-31T19:33:31.676Z,1.21
2023-01-31T19:35:59.068Z,1.20
2023-01-31T19:38:25.520Z,1.22
2023-01-31T19:40:52.010Z,1.23
2023-01-31T19:43:18.669Z,1.27
2023-01-31T19:45:45.242Z,1.31
2023-01-31T19:48:11.846Z,1.33
2023-01-31T19:50:38.350Z,1.30
2023-01-31T19:53:04.851Z,1.26
2023-01-31T19:55:32.333Z,1.35
2023-01-31T19:57:58.891Z,1.32
2023-01-31T20:00:25.372Z,1.31
2023-01-31T20:02:51.875Z,1.38
2023-01-31T20:05:18.543Z,1.38
2023-01-31T20:07:45.442Z,1.44
2023-01-31T20:10:12.108Z,1.40
2023-01-31T20:12:40.057Z,1.40
2023-01-31T20:15:08.915Z,1.39
2023-01-31T20:17:35.514Z,1.36
2023-01-31T20:20:02.703Z,1.29
2023-01-31T20:22:29.379Z,1.32
2023-01-31T20:24:57.165Z,1.34
2023-01-31T20:27:24.649Z,1.38
2023-01-31T20:29:51.179Z,1.35
2023-01-31T20:32:18.017Z,1.31
2023-01-31T20:34:44.638Z,1.32
2023-01-31T20:37:11.455Z,1.37
2023-01-31T20:39:38.138Z,1.29
2023-01-31T20:42:04.764Z,1.30
2023-01-31T20:44:31.252Z,1.34
2023-01-31T20:46:57.923Z,1.32
2023-01-31T20:49:25.624Z,1.32
2023-01-31T20:51:52.327Z,1.28
2023-01-31T20:54:19.110Z,1.25
2023-01-31T20:56:45.843Z,1.23
2023-01-31T20:59:12.435Z,1.25
2023-01-31T21:01:38.934Z,1.25
2023-01-31T21:04:06.087Z,1.33
2023-01-31T21:06:32.537Z,1.33
2023-01-31T21:08:59.017Z,1.32
2023-01-31T21:11:25.531Z,1.30
2023-01-31T21:13:51.951Z,1.30
2023-01-31T21:16:18.587Z,1.33
2023-01-31T21:18:45.232Z,1.30
2023-01-31T21:21:12.585Z,1.29
2023-01-31T21:23:39.612Z,1.26
2023-01-31T21:26:06.930Z,1.31
2023-01-31T21:28:33.501Z,1.30
2023-01-31T21:31:00.355Z,1.28
2023-01-31T21:33:28.299Z,1.20
2023-01-31T21:35:55.026Z,1.21
2023-01-31T21:38:21.506Z,1.19
2023-01-31T21:40:47.989Z,1.18
2023-01-31T21:43:14.488Z,1.21
2023-01-31T21:45:40.996Z,1.23
2023-01-31T21:48:26.623Z,1.32
2023-01-31T21:50:53.093Z,1.28
2023-01-31T21:53:19.584Z,1.29
2023-01-31T21:55:46.054Z,1.36
2023-01-31T21:58:12.496Z,1.38
2023-01-31T22:00:38.956Z,1.45
2023-01-31T22:03:05.418Z,1.44
2023-01-31T22:05:31.976Z,1.41
2023-01-31T22:07:58.490Z,1.41
2023-01-31T22:10:24.984Z,1.43
2023-01-31T22:12:51.432Z,1.41
2023-01-31T22:15:17.996Z,1.44
2023-01-31T22:17:44.711Z,1.40
2023-01-31T22:20:12.336Z,1.44
2023-01-31T22:22:38.785Z,1.50
2023-01-31T22:25:05.489Z,1.42
2023-01-31T22:27:31.952Z,1.39
2023-01-31T22:30:06.577Z,1.44
2023-01-31T22:32:40.614Z,1.42
2023-01-31T22:35:07.204Z,1.38
2023-01-31T22:37:33.763Z,1.40
2023-01-31T22:40:00.242Z,1.49
2023-01-31T22:42:26.694Z,1.55
2023-01-31T22:44:53.181Z,1.56
2023-01-31T22:47:19.668Z,1.53
2023-01-31T22:49:46.095Z,1.49
2023-01-31T22:52:12.699Z,1.46
2023-01-31T22:54:39.187Z,1.48
2023-01-31T22:57:05.616Z,1.54
2023-01-31T22:59:32.070Z,1.55
2023-01-31T23:01:58.538Z,1.55
2023-01-31T23:04:25.031Z,1.57
2023-01-31T23:06:51.752Z,1.53
2023-01-31T23:09:18.219Z,1.56
2023-01-31T23:11:44.682Z,1.56
2023-01-31T23:14:11.134Z,1.53
2023-01-31T23:16:56.218Z,1.54
2023-01-31T23:19:22.652Z,1.54
2023-01-31T23:21:49.483Z,1.56
2023-01-31T23:24:16.003Z,1.61
2023-01-31T23:26:42.773Z,1.53
2023-01-31T23:29:09.241Z,1.53
2023-01-31T23:31:36.283Z,1.50
2023-01-31T23:34:06.127Z,1.46
2023-01-31T23:36:32.580Z,1.46
2023-01-31T23:38:59.066Z,1.51
2023-01-31T23:41:25.556Z,1.53
2023-01-31T23:43:51.992Z,1.61
2023-01-31T23:46:18.477Z,1.60
2023-01-31T23:48:44.914Z,1.58
2023-01-31T23:51:11.357Z,1.66
2023-01-31T23:53:38.329Z,1.66
2023-01-31T23:56:05.100Z,1.71
2023-01-31T23:58:31.531Z,1.70
