createdAt,value
2023-02-16T00:02:19.243Z,35.50
2023-02-16T00:07:22.072Z,39.08
2023-02-16T00:12:43.688Z,40.10
2023-02-16T00:17:46.431Z,40.00
2023-02-16T00:22:49.159Z,36.45
2023-02-16T00:27:53.379Z,35.80
2023-02-16T00:32:56.130Z,38.15
2023-02-16T00:37:58.866Z,40.03
2023-02-16T00:43:02.979Z,38.15
2023-02-16T00:48:06.201Z,35.55
2023-02-16T00:53:08.916Z,38.22
2023-02-16T00:58:22.100Z,36.13
2023-02-16T01:03:28.204Z,39.50
2023-02-16T01:08:48.855Z,40.20
2023-02-16T01:13:54.138Z,41.03
2023-02-16T01:18:56.831Z,43.15
2023-02-16T01:24:00.597Z,43.90
2023-02-16T01:29:04.746Z,42.40
2023-02-16T01:34:07.485Z,39.75
2023-02-16T01:39:13.455Z,41.97
2023-02-16T01:44:21.886Z,39.47
2023-02-16T01:49:24.589Z,43.17
2023-02-16T01:54:36.921Z,43.15
2023-02-16T02:00:05.048Z,47.17
2023-02-16T02:05:37.873Z,42.58
2023-02-16T02:10:53.043Z,44.67
2023-02-16T02:15:59.254Z,48.30
2023-02-16T02:21:53.913Z,56.92
2023-02-16T02:27:11.664Z,45.40
2023-02-16T02:32:23.360Z,45.85
2023-02-16T02:37:37.471Z,45.38
2023-02-16T02:42:48.601Z,46.75
2023-02-16T02:54:47.195Z,43.03
2023-02-16T03:00:15.364Z,46.30
2023-02-16T03:05:22.471Z,48.92
2023-02-16T03:10:45.779Z,54.65
2023-02-16T03:15:55.996Z,47.35
2023-02-16T03:21:17.331Z,45.95
2023-02-16T03:26:38.318Z,52.05
2023-02-16T03:31:42.846Z,42.55
2023-02-16T03:36:48.189Z,47.80
2023-02-16T03:41:53.115Z,50.38
2023-02-16T03:46:57.301Z,51.40
2023-02-16T03:52:00.005Z,45.50
2023-02-16T03:57:02.776Z,44.50
2023-02-16T04:02:06.838Z,46.78
2023-02-16T04:07:09.591Z,54.38
2023-02-16T04:12:31.266Z,51.28
2023-02-16T04:17:35.425Z,48.20
2023-02-16T04:22:38.619Z,54.38
2023-02-16T04:27:43.160Z,56.47
2023-02-16T04:32:47.585Z,55.40
2023-02-16T04:37:50.468Z,56.13
2023-02-16T04:42:53.266Z,58.90
2023-02-16T04:47:57.435Z,55.13
2023-02-16T04:53:00.324Z,49.38
2023-02-16T04:58:03.156Z,50.13
2023-02-16T05:03:07.296Z,57.28
2023-02-16T05:08:10.051Z,53.67
2023-02-16T05:13:44.918Z,52.60
2023-02-16T05:18:49.109Z,57.95
2023-02-16T05:23:51.927Z,54.45
2023-02-16T05:28:54.782Z,55.70
2023-02-16T05:33:58.934Z,58.20
2023-02-16T05:39:01.811Z,55.80
2023-02-16T05:44:05.964Z,53.08
2023-02-16T05:49:11.722Z,53.95
2023-02-16T05:54:18.024Z,56.42
2023-02-16T05:59:21.253Z,59.40
2023-02-16T06:04:25.512Z,56.97
2023-02-16T06:09:28.555Z,53.83
2023-02-16T06:14:31.487Z,58.88
2023-02-16T06:19:35.711Z,54.88
2023-02-16T06:24:38.591Z,58.63
2023-02-16T06:29:41.409Z,54.30
2023-02-16T06:34:45.668Z,48.50
2023-02-16T06:39:48.606Z,50.47
2023-02-16T06:44:51.421Z,51.15
2023-02-16T06:49:55.602Z,54.28
2023-02-16T06:54:58.459Z,52.53
2023-02-16T07:00:01.215Z,52.65
2023-02-16T07:05:05.784Z,52.45
2023-02-16T07:10:14.716Z,51.20
2023-02-16T07:15:17.581Z,50.15
2023-02-16T07:20:21.712Z,45.80
2023-02-16T07:25:26.267Z,46.60
2023-02-16T07:30:29.205Z,55.10
2023-02-16T07:35:33.860Z,45.60
2023-02-16T07:40:36.791Z,44.88
2023-02-16T07:45:39.628Z,46.60
2023-02-16T07:50:43.835Z,39.92
2023-02-16T07:55:47.715Z,40.65
2023-02-16T08:00:50.595Z,43.40
2023-02-16T08:05:54.797Z,39.20
2023-02-16T08:10:57.616Z,37.60
2023-02-16T08:16:01.587Z,39.53
2023-02-16T08:21:14.013Z,35.85
2023-02-16T08:26:18.236Z,47.15
2023-02-16T08:31:25.501Z,47.55
2023-02-16T08:36:32.461Z,47.40
2023-02-16T08:41:37.326Z,41.50
2023-02-16T08:46:42.640Z,44.72
2023-02-16T08:51:48.912Z,42.50
2023-02-16T08:56:51.754Z,38.50
2023-02-16T09:01:54.618Z,41.80
2023-02-16T09:06:59.586Z,44.92
2023-02-16T09:12:02.564Z,41.80
2023-02-16T09:17:05.538Z,36.72
2023-02-16T09:22:10.722Z,38.88
2023-02-16T09:27:13.534Z,40.63
2023-02-16T09:32:17.248Z,39.50
2023-02-16T09:37:21.458Z,39.90
2023-02-16T09:42:34.581Z,41.03
2023-02-16T09:47:40.730Z,37.67
2023-02-16T09:52:52.506Z,40.45
2023-02-16T09:58:04.245Z,44.30
2023-02-16T10:03:23.632Z,43.03
2023-02-16T10:08:32.290Z,39.95
2023-02-16T10:13:43.948Z,40.65
2023-02-16T10:18:52.862Z,38.17
2023-02-16T10:24:02.058Z,37.08
2023-02-16T10:29:08.661Z,35.85
2023-02-16T10:34:22.921Z,35.25
2023-02-16T10:39:34.306Z,38.80
2023-02-16T10:44:41.429Z,36.25
2023-02-16T10:49:44.908Z,34.40
2023-02-16T10:54:49.605Z,35.63
2023-02-16T10:59:52.464Z,35.38
2023-02-16T11:04:56.712Z,35.55
2023-02-16T11:10:19.247Z,38.72
2023-02-16T11:15:25.981Z,33.60
2023-02-16T11:20:31.076Z,34.42
2023-02-16T11:25:35.205Z,37.25
2023-02-16T11:30:41.317Z,35.17
2023-02-16T11:35:45.972Z,38.50
2023-02-16T11:40:54.307Z,33.90
2023-02-16T11:46:04.172Z,39.33
2023-02-16T11:51:09.717Z,33.20
2023-02-16T11:56:24.945Z,37.85
2023-02-16T12:01:41.188Z,36.03
2023-02-16T12:06:58.484Z,39.28
2023-02-16T12:12:12.052Z,33.20
2023-02-16T12:17:24.814Z,37.33
2023-02-16T12:27:43.578Z,37.83
2023-02-16T12:32:59.260Z,35.13
2023-02-16T12:38:11.548Z,39.95
2023-02-16T12:43:32.014Z,36.47
2023-02-16T12:48:42.617Z,41.28
2023-02-16T12:53:51.951Z,36.72
2023-02-16T12:59:07.820Z,37.33
2023-02-16T13:04:22.567Z,40.78
2023-02-16T13:09:36.284Z,38.08
2023-02-16T13:14:44.489Z,35.35
2023-02-16T13:19:48.289Z,33.40
2023-02-16T13:25:01.683Z,37.17
2023-02-16T13:30:31.268Z,34.17
2023-02-16T13:35:58.791Z,34.00
2023-02-16T13:41:34.893Z,37.25
2023-02-16T13:46:46.660Z,36.40
2023-02-16T13:51:50.763Z,40.78
2023-02-16T13:56:54.952Z,35.55
2023-02-16T14:01:59.288Z,39.45
2023-02-16T14:07:22.208Z,34.50
2023-02-16T14:12:31.842Z,34.20
2023-02-16T14:17:37.218Z,29.83
2023-02-16T14:22:53.660Z,33.92
2023-02-16T14:27:58.692Z,34.72
2023-02-16T14:33:16.452Z,34.70
2023-02-16T14:38:27.382Z,30.98
2023-02-16T14:43:34.348Z,35.83
2023-02-16T14:48:56.723Z,25.58
2023-02-16T14:54:22.846Z,34.92
2023-02-16T14:59:32.758Z,36.90
2023-02-16T15:04:39.767Z,36.00
2023-02-16T15:09:47.605Z,36.47
2023-02-16T15:14:53.518Z,39.92
2023-02-16T15:20:02.805Z,38.92
2023-02-16T15:25:16.866Z,42.72
2023-02-16T15:30:24.037Z,37.70
2023-02-16T15:35:32.307Z,40.53
2023-02-16T15:40:35.960Z,46.38
2023-02-16T15:45:39.471Z,39.47
2023-02-16T15:50:44.588Z,41.47
2023-02-16T15:55:48.409Z,45.75
2023-02-16T16:00:51.608Z,45.40
2023-02-16T16:06:01.239Z,43.30
2023-02-16T16:11:04.643Z,40.75
2023-02-16T16:16:10.073Z,45.13
2023-02-16T16:21:25.783Z,42.85
2023-02-16T16:26:31.688Z,43.50
2023-02-16T16:31:42.918Z,47.20
2023-02-16T16:36:54.954Z,48.90
2023-02-16T16:42:21.849Z,46.47
2023-02-16T16:47:29.405Z,42.42
2023-02-16T16:52:40.417Z,45.60
2023-02-16T16:57:43.598Z,43.42
2023-02-16T17:02:46.543Z,45.15
2023-02-16T17:07:51.846Z,47.08
2023-02-16T17:12:59.927Z,41.20
2023-02-16T17:18:03.077Z,46.45
2023-02-16T17:23:07.327Z,48.83
2023-02-16T17:28:11.376Z,42.83
2023-02-16T17:33:14.363Z,43.83
2023-02-16T17:38:21.557Z,42.53
2023-02-16T17:43:26.303Z,42.95
2023-02-16T17:48:31.130Z,48.15
2023-02-16T17:53:35.341Z,46.10
2023-02-16T17:58:38.164Z,53.08
2023-02-16T18:03:41.099Z,40.42
2023-02-16T18:08:45.834Z,42.67
2023-02-16T18:13:48.686Z,41.50
2023-02-16T18:18:51.807Z,43.03
2023-02-16T18:23:56.071Z,42.78
2023-02-16T18:28:59.054Z,45.97
2023-02-16T18:34:01.878Z,41.15
2023-02-16T18:39:06.605Z,47.42
2023-02-16T18:44:09.391Z,42.88
2023-02-16T18:49:12.146Z,45.80
2023-02-16T18:54:16.475Z,40.80
2023-02-16T18:59:19.381Z,45.38
2023-02-16T19:04:22.226Z,39.38
2023-02-16T19:09:26.608Z,39.13
2023-02-16T19:14:29.470Z,37.40
2023-02-16T19:19:33.101Z,34.42
2023-02-16T19:24:37.289Z,35.00
2023-02-16T19:29:41.209Z,31.13
2023-02-16T19:34:43.982Z,35.80
2023-02-16T19:39:48.349Z,33.83
2023-02-16T19:44:51.233Z,24.35
2023-02-16T19:49:54.053Z,37.05
2023-02-16T19:54:58.219Z,41.83
2023-02-16T20:00:03.219Z,45.90
2023-02-16T20:05:14.654Z,43.42
2023-02-16T20:10:19.050Z,47.22
2023-02-16T20:15:21.882Z,51.53
2023-02-16T20:20:24.768Z,45.25
2023-02-16T20:25:28.923Z,47.28
2023-02-16T20:30:31.784Z,45.40
2023-02-16T20:35:34.675Z,43.60
2023-02-16T20:40:38.986Z,33.97
2023-02-16T20:45:43.082Z,44.38
2023-02-16T20:50:45.889Z,40.25
2023-02-16T20:55:50.475Z,43.95
2023-02-16T21:00:53.315Z,32.33
2023-02-16T21:05:56.993Z,38.15
2023-02-16T21:11:01.308Z,38.13
2023-02-16T21:16:04.835Z,41.55
2023-02-16T21:21:08.149Z,44.25
2023-02-16T21:26:13.371Z,40.50
2023-02-16T21:31:18.934Z,39.78
2023-02-16T21:36:23.706Z,35.67
2023-02-16T21:41:29.647Z,35.95
2023-02-16T21:46:35.031Z,31.60
2023-02-16T21:51:39.157Z,43.38
2023-02-16T21:56:45.251Z,44.85
2023-02-16T22:01:51.047Z,43.65
2023-02-16T22:06:54.712Z,41.85
2023-02-16T22:12:00.100Z,48.10
2023-02-16T22:17:04.306Z,48.17
2023-02-16T22:22:07.236Z,48.30
2023-02-16T22:27:11.547Z,43.88
2023-02-16T22:32:14.749Z,39.97
2023-02-16T22:37:17.670Z,43.38
2023-02-16T22:42:21.964Z,50.67
2023-02-16T22:47:26.150Z,27.00
2023-02-16T22:52:30.041Z,46.78
2023-02-16T22:57:38.181Z,50.88
2023-02-16T23:02:41.086Z,48.75
2023-02-16T23:07:43.872Z,50.63
2023-02-16T23:12:48.146Z,44.08
2023-02-16T23:17:50.963Z,43.30
2023-02-16T23:22:53.825Z,50.28
2023-02-16T23:27:57.997Z,51.33
2023-02-16T23:33:00.790Z,55.42
2023-02-16T23:38:04.188Z,53.63
2023-02-16T23:43:08.876Z,50.67
2023-02-16T23:48:11.647Z,50.55
2023-02-16T23:53:14.550Z,56.67
2023-02-16T23:58:18.698Z,46.00
