createdAt,value
2022-08-25T00:00:00.274Z,22.7
2022-08-25T00:05:00.195Z,22.6
2022-08-25T00:10:00.263Z,22.6
2022-08-25T00:15:00.313Z,22.5
2022-08-25T00:20:00.243Z,22.4
2022-08-25T00:25:00.271Z,22.4
2022-08-25T00:30:00.266Z,22.3
2022-08-25T00:35:00.283Z,22.3
2022-08-25T00:40:00.362Z,22.2
2022-08-25T00:45:00.574Z,22.2
2022-08-25T00:50:00.242Z,22.1
2022-08-25T00:55:04.264Z,22.1
2022-08-25T01:00:00.274Z,22
2022-08-25T01:05:00.238Z,22
2022-08-25T01:10:00.221Z,21.9
2022-08-25T01:15:00.249Z,21.8
2022-08-25T01:20:00.330Z,21.8
2022-08-25T01:25:00.266Z,21.8
2022-08-25T01:30:00.158Z,21.7
2022-08-25T01:35:00.241Z,21.7
2022-08-25T01:40:00.417Z,21.6
2022-08-25T01:45:00.244Z,21.6
2022-08-25T01:50:00.247Z,21.6
2022-08-25T01:55:00.255Z,21.5
2022-08-25T02:00:00.272Z,21.4
2022-08-25T02:05:00.279Z,21.4
2022-08-25T02:10:03.181Z,21.3
2022-08-25T02:15:00.332Z,21.3
2022-08-25T02:20:00.276Z,21.2
2022-08-25T02:25:00.233Z,21.2
2022-08-25T02:30:00.248Z,21.1
2022-08-25T02:35:00.209Z,21.1
2022-08-25T02:40:00.357Z,21
2022-08-25T02:45:00.229Z,21
2022-08-25T02:50:00.239Z,20.9
2022-08-25T02:55:00.228Z,20.9
2022-08-25T03:00:00.269Z,20.8
2022-08-25T03:05:00.349Z,20.8
2022-08-25T03:10:00.173Z,20.7
2022-08-25T03:15:00.261Z,20.7
2022-08-25T03:20:00.295Z,20.6
2022-08-25T03:25:00.233Z,20.6
2022-08-25T03:30:00.193Z,20.5
2022-08-25T03:35:00.277Z,20.5
2022-08-25T03:40:00.335Z,20.4
2022-08-25T03:45:00.231Z,20.4
2022-08-25T03:50:00.209Z,20.3
2022-08-25T03:55:00.265Z,20.3
2022-08-25T04:00:00.257Z,20.2
2022-08-25T04:05:00.290Z,20.2
2022-08-25T04:10:00.253Z,20.1
2022-08-25T04:15:00.237Z,20.1
2022-08-25T04:20:00.276Z,20
2022-08-25T04:25:00.243Z,20
2022-08-25T04:30:00.485Z,19.9
2022-08-25T04:35:00.320Z,19.9
2022-08-25T04:40:00.474Z,19.8
2022-08-25T04:45:00.211Z,19.8
2022-08-25T04:50:00.298Z,19.8
2022-08-25T04:55:00.283Z,19.7
2022-08-25T05:00:00.214Z,19.7
2022-08-25T05:05:00.271Z,19.7
2022-08-25T05:10:00.235Z,19.6
2022-08-25T05:15:00.303Z,19.6
2022-08-25T05:20:00.219Z,19.6
2022-08-25T05:25:00.340Z,19.6
2022-08-25T05:30:00.290Z,19.6
2022-08-25T05:35:00.237Z,19.6
2022-08-25T05:40:00.344Z,19.5
2022-08-25T05:45:00.300Z,19.5
2022-08-25T05:50:00.232Z,19.5
2022-08-25T05:55:00.277Z,19.5
2022-08-25T06:00:00.358Z,19.6
2022-08-25T06:05:00.213Z,19.6
2022-08-25T06:10:00.249Z,19.6
2022-08-25T06:15:00.283Z,19.6
2022-08-25T06:20:00.198Z,19.7
2022-08-25T06:25:00.285Z,19.8
2022-08-25T06:30:00.401Z,19.8
2022-08-25T06:35:00.342Z,19.9
2022-08-25T06:40:00.392Z,20
2022-08-25T06:45:00.272Z,20
2022-08-25T06:50:00.290Z,20.1
2022-08-25T06:55:00.312Z,20.2
2022-08-25T07:00:00.309Z,20.4
2022-08-25T07:05:00.232Z,20.5
2022-08-25T07:10:00.259Z,20.6
2022-08-25T07:15:17.166Z,20.7
2022-08-25T07:20:00.252Z,20.9
2022-08-25T07:25:00.235Z,21
2022-08-25T07:30:00.285Z,21.1
2022-08-25T07:35:00.267Z,21.3
2022-08-25T07:40:00.317Z,21.5
2022-08-25T07:45:00.313Z,21.6
2022-08-25T07:50:00.276Z,21.8
2022-08-25T07:55:00.238Z,21.9
2022-08-25T08:00:00.271Z,22.1
2022-08-25T08:05:00.249Z,22.3
2022-08-25T08:10:32.835Z,22.4
2022-08-25T08:15:00.212Z,22.6
2022-08-25T08:20:00.266Z,22.7
2022-08-25T08:25:00.215Z,22.9
2022-08-25T08:30:00.295Z,23
2022-08-25T08:35:00.294Z,23.2
2022-08-25T08:40:00.374Z,23.4
2022-08-25T08:45:02.514Z,23.5
2022-08-25T08:50:00.239Z,23.6
2022-08-25T08:55:00.279Z,23.7
2022-08-25T09:00:00.338Z,23.8
2022-08-25T09:05:00.271Z,24
2022-08-25T09:10:00.257Z,24.1
2022-08-25T09:15:00.296Z,24.2
2022-08-25T09:20:00.188Z,24.4
2022-08-25T09:25:00.263Z,24.5
2022-08-25T09:30:00.256Z,24.6
2022-08-25T09:35:00.215Z,24.7
2022-08-25T09:40:00.368Z,24.8
2022-08-25T09:45:00.285Z,24.9
2022-08-25T09:50:00.217Z,25.1
2022-08-25T09:55:00.280Z,25.2
2022-08-25T10:00:00.304Z,25.4
2022-08-25T10:05:00.316Z,25.4
2022-08-25T10:10:00.272Z,25.6
2022-08-25T10:15:00.245Z,25.8
2022-08-25T10:20:00.201Z,26
2022-08-25T10:25:00.350Z,26.1
2022-08-25T10:30:00.298Z,26.2
2022-08-25T10:35:00.294Z,26.3
2022-08-25T10:40:00.307Z,26.5
2022-08-25T10:45:00.323Z,26.6
2022-08-25T10:50:00.248Z,26.7
2022-08-25T10:55:00.251Z,26.8
2022-08-25T11:00:00.295Z,26.9
2022-08-25T11:05:00.399Z,27
2022-08-25T11:10:00.295Z,27
2022-08-25T11:15:00.237Z,27
2022-08-25T11:20:00.281Z,27.1
2022-08-25T11:25:00.277Z,27.2
2022-08-25T11:30:00.264Z,27.2
2022-08-25T11:35:00.305Z,27.3
2022-08-25T11:40:00.445Z,27.4
2022-08-25T11:45:00.252Z,27.4
2022-08-25T11:50:00.247Z,27.5
2022-08-25T11:55:00.303Z,27.7
2022-08-25T12:00:00.304Z,27.7
2022-08-25T12:05:00.412Z,27.8
2022-08-25T12:10:00.191Z,28
2022-08-25T12:15:00.271Z,28.1
2022-08-25T12:20:00.295Z,28.2
2022-08-25T12:25:00.219Z,28.4
2022-08-25T12:30:00.315Z,28.5
2022-08-25T12:35:00.292Z,28.6
2022-08-25T12:40:00.364Z,28.6
2022-08-25T12:45:00.219Z,28.7
2022-08-25T12:50:00.257Z,28.9
2022-08-25T12:55:00.249Z,29
2022-08-25T13:00:00.318Z,29
2022-08-25T13:05:00.336Z,29.1
2022-08-25T13:10:00.305Z,29.2
2022-08-25T13:15:00.329Z,29.3
2022-08-25T13:20:00.246Z,29.4
2022-08-25T13:25:00.335Z,29.4
2022-08-25T13:30:03.928Z,29.6
2022-08-25T13:35:00.266Z,29.6
2022-08-25T13:40:00.375Z,29.8
2022-08-25T13:45:00.239Z,29.9
2022-08-25T13:50:00.203Z,30.1
2022-08-25T13:55:00.276Z,30.2
2022-08-25T14:00:00.300Z,30.4
2022-08-25T14:05:00.293Z,30.4
2022-08-25T14:10:00.281Z,30.4
2022-08-25T14:15:00.240Z,30.4
2022-08-25T14:20:00.236Z,30.4
2022-08-25T14:25:00.286Z,30.5
2022-08-25T14:30:00.390Z,30.6
2022-08-25T14:35:03.771Z,30.7
2022-08-25T14:40:00.451Z,30.8
2022-08-25T14:45:00.290Z,30.9
2022-08-25T14:50:00.404Z,30.9
2022-08-25T14:55:00.252Z,31
2022-08-25T15:00:00.301Z,31
2022-08-25T15:05:00.267Z,31
2022-08-25T15:10:00.182Z,31
2022-08-25T15:15:00.264Z,30.9
2022-08-25T15:20:00.219Z,31
2022-08-25T15:25:00.260Z,31.1
2022-08-25T15:30:00.326Z,31.1
2022-08-25T15:35:00.336Z,31.2
2022-08-25T15:40:00.281Z,31.2
2022-08-25T15:45:00.275Z,31.2
2022-08-25T15:50:00.270Z,31.3
2022-08-25T15:55:00.244Z,31.3
2022-08-25T16:00:00.286Z,31.4
2022-08-25T16:05:00.292Z,31.3
2022-08-25T16:10:00.307Z,31.3
2022-08-25T16:15:00.209Z,31.3
2022-08-25T16:20:00.270Z,31.3
2022-08-25T16:25:00.291Z,31.4
2022-08-25T16:30:00.257Z,31.4
2022-08-25T16:35:00.265Z,31.3
2022-08-25T16:40:00.373Z,31.2
2022-08-25T16:45:00.280Z,31.2
2022-08-25T16:50:00.305Z,31.1
2022-08-25T16:55:00.248Z,31
2022-08-25T17:00:00.228Z,31
2022-08-25T17:05:00.227Z,30.9
2022-08-25T17:10:00.279Z,30.8
2022-08-25T17:15:00.287Z,30.6
2022-08-25T17:20:00.262Z,30.5
2022-08-25T17:25:01.021Z,30.4
2022-08-25T17:30:00.282Z,30.3
2022-08-25T17:35:00.276Z,30.2
2022-08-25T17:40:02.998Z,30
2022-08-25T17:45:00.254Z,29.9
2022-08-25T17:50:00.301Z,29.8
2022-08-25T17:55:00.273Z,29.6
2022-08-25T18:00:00.255Z,29.5
2022-08-25T18:05:00.322Z,29.4
2022-08-25T18:10:00.303Z,29.3
2022-08-25T18:15:00.332Z,29.2
2022-08-25T18:20:00.297Z,29
2022-08-25T18:25:00.262Z,28.9
2022-08-25T18:30:00.361Z,28.8
2022-08-25T18:35:00.285Z,28.7
2022-08-25T18:40:00.431Z,28.6
2022-08-25T18:45:00.259Z,28.4
2022-08-25T18:50:04.188Z,28.3
2022-08-25T18:55:00.296Z,28.2
2022-08-25T19:00:00.298Z,28
2022-08-25T19:05:04.736Z,28
2022-08-25T19:10:00.268Z,27.8
2022-08-25T19:15:00.279Z,27.7
2022-08-25T19:20:00.295Z,27.6
2022-08-25T19:25:00.293Z,27.5
2022-08-25T19:30:00.201Z,27.3
2022-08-25T19:35:00.249Z,27.3
2022-08-25T19:40:00.469Z,27.1
2022-08-25T19:45:00.287Z,27
2022-08-25T19:50:00.330Z,26.9
2022-08-25T19:55:01.019Z,26.9
2022-08-25T20:00:00.281Z,26.8
2022-08-25T20:05:00.271Z,26.7
2022-08-25T20:10:00.271Z,26.7
2022-08-25T20:15:00.279Z,26.6
2022-08-25T20:20:00.275Z,26.5
2022-08-25T20:25:00.265Z,26.4
2022-08-25T20:30:02.443Z,26.4
2022-08-25T20:35:00.273Z,26.2
2022-08-25T20:40:00.347Z,26.2
2022-08-25T20:45:00.240Z,26.1
2022-08-25T20:50:05.869Z,26
2022-08-25T20:55:00.220Z,26
2022-08-25T21:00:00.314Z,25.9
2022-08-25T21:05:00.338Z,25.8
2022-08-25T21:10:00.314Z,25.8
2022-08-25T21:15:00.504Z,25.7
2022-08-25T21:20:00.250Z,25.6
2022-08-25T21:25:00.250Z,25.5
2022-08-25T21:30:00.255Z,25.4
2022-08-25T21:35:00.308Z,25.4
2022-08-25T21:40:00.337Z,25.3
2022-08-25T21:45:00.269Z,25.2
2022-08-25T21:50:00.294Z,25.1
2022-08-25T21:55:00.321Z,25.1
2022-08-25T22:00:00.333Z,25
2022-08-25T22:05:00.263Z,24.9
2022-08-25T22:10:00.263Z,24.8
2022-08-25T22:15:00.342Z,24.7
2022-08-25T22:20:00.304Z,24.7
2022-08-25T22:25:00.318Z,24.6
2022-08-25T22:30:00.251Z,24.5
2022-08-25T22:35:00.212Z,24.4
2022-08-25T22:40:00.418Z,24.3
2022-08-25T22:45:00.271Z,24.2
2022-08-25T22:50:00.362Z,24.2
2022-08-25T22:55:00.235Z,24.1
2022-08-25T23:00:00.246Z,24
2022-08-25T23:05:01.029Z,23.9
2022-08-25T23:10:00.305Z,23.9
2022-08-25T23:15:00.290Z,23.8
2022-08-25T23:20:00.232Z,23.7
2022-08-25T23:25:00.221Z,23.6
2022-08-25T23:30:00.298Z,23.6
2022-08-25T23:35:00.270Z,23.5
2022-08-25T23:40:00.376Z,23.4
2022-08-25T23:45:00.291Z,23.4
2022-08-25T23:50:00.308Z,23.3
2022-08-25T23:55:00.316Z,23.2
