createdAt,value
2023-02-12T00:01:55.788Z,14.28
2023-02-12T00:04:25.023Z,14.22
2023-02-12T00:06:53.876Z,14.25
2023-02-12T00:09:22.957Z,14.26
2023-02-12T00:11:52.427Z,14.16
2023-02-12T00:14:21.749Z,14.20
2023-02-12T00:16:51.076Z,14.24
2023-02-12T00:19:20.417Z,14.18
2023-02-12T00:21:49.476Z,14.19
2023-02-12T00:24:18.559Z,14.16
2023-02-12T00:26:49.302Z,14.13
2023-02-12T00:29:18.877Z,14.14
2023-02-12T00:31:48.049Z,13.92
2023-02-12T00:34:17.858Z,13.97
2023-02-12T00:36:47.123Z,13.94
2023-02-12T00:39:16.145Z,14.01
2023-02-12T00:41:45.245Z,14.03
2023-02-12T00:44:40.652Z,14.15
2023-02-12T00:47:12.687Z,14.03
2023-02-12T00:49:42.015Z,14.01
2023-02-12T00:52:10.914Z,14.08
2023-02-12T00:54:40.134Z,14.05
2023-02-12T00:57:09.295Z,14.03
2023-02-12T01:00:22.274Z,14.21
2023-02-12T01:02:52.771Z,14.03
2023-02-12T01:05:22.529Z,14.03
2023-02-12T01:07:56.028Z,14.06
2023-02-12T01:10:27.737Z,14.04
2023-02-12T01:12:58.808Z,14.00
2023-02-12T01:15:29.031Z,14.00
2023-02-12T01:18:03.720Z,13.99
2023-02-12T01:20:33.363Z,13.99
2023-02-12T01:23:02.909Z,13.99
2023-02-12T01:25:32.546Z,13.91
2023-02-12T01:28:01.744Z,13.89
2023-02-12T01:30:31.374Z,13.86
2023-02-12T01:33:01.695Z,13.81
2023-02-12T01:35:31.140Z,13.89
2023-02-12T01:38:02.844Z,13.84
2023-02-12T01:40:32.540Z,13.88
2023-02-12T01:43:05.766Z,13.86
2023-02-12T01:45:38.381Z,13.90
2023-02-12T01:48:08.705Z,13.71
2023-02-12T01:50:38.335Z,13.83
2023-02-12T01:53:07.881Z,13.84
2023-02-12T01:55:37.084Z,13.78
2023-02-12T01:58:08.712Z,13.84
2023-02-12T02:00:38.292Z,13.80
2023-02-12T02:03:07.631Z,13.82
2023-02-12T02:05:52.040Z,14.11
2023-02-12T02:08:21.613Z,13.85
2023-02-12T02:14:56.227Z,13.90
2023-02-12T02:17:44.058Z,13.92
2023-02-12T02:20:37.284Z,13.93
2023-02-12T02:23:24.722Z,13.91
2023-02-12T02:26:33.667Z,14.02
2023-02-12T02:29:31.923Z,14.16
2023-02-12T02:36:27.944Z,13.99
2023-02-12T02:39:15.294Z,14.21
2023-02-12T02:41:44.895Z,14.09
2023-02-12T02:44:25.419Z,13.96
2023-02-12T02:46:55.858Z,14.04
2023-02-12T02:49:30.803Z,14.19
2023-02-12T02:52:09.245Z,14.22
2023-02-12T02:54:53.099Z,14.25
2023-02-12T02:57:28.792Z,13.99
2023-02-12T03:00:23.710Z,13.95
2023-02-12T03:03:00.833Z,13.85
2023-02-12T03:05:46.928Z,13.86
2023-02-12T03:08:25.042Z,13.89
2023-02-12T03:10:59.193Z,13.92
2023-02-12T03:13:44.556Z,13.98
2023-02-12T03:16:21.136Z,13.94
2023-02-12T03:19:02.892Z,14.07
2023-02-12T03:21:42.691Z,14.00
2023-02-12T03:24:14.818Z,13.87
2023-02-12T03:26:55.964Z,14.13
2023-02-12T03:29:25.568Z,14.12
2023-02-12T03:32:41.354Z,14.22
2023-02-12T03:35:22.416Z,14.24
2023-02-12T03:38:18.377Z,14.38
2023-02-12T03:41:15.115Z,14.37
2023-02-12T03:44:40.026Z,14.61
2023-02-12T03:47:45.532Z,14.66
2023-02-12T03:50:25.265Z,14.73
2023-02-12T03:52:55.014Z,14.66
2023-02-12T03:55:24.454Z,14.87
2023-02-12T03:58:01.847Z,15.09
2023-02-12T04:04:32.588Z,15.31
2023-02-12T04:07:03.497Z,15.28
2023-02-12T04:09:34.812Z,15.39
2023-02-12T04:12:13.572Z,15.65
2023-02-12T04:14:51.632Z,15.77
2023-02-12T04:17:31.695Z,15.89
2023-02-12T04:20:24.151Z,16.12
2023-02-12T04:23:06.022Z,16.17
2023-02-12T04:25:59.268Z,16.24
2023-02-12T04:28:45.546Z,16.17
2023-02-12T04:31:41.859Z,16.43
2023-02-12T04:34:45.538Z,16.54
2023-02-12T04:37:27.658Z,16.54
2023-02-12T04:39:59.897Z,16.57
2023-02-12T04:42:29.699Z,16.60
2023-02-12T04:44:59.459Z,16.73
2023-02-12T04:47:29.544Z,16.82
2023-02-12T04:49:59.119Z,16.94
2023-02-12T04:52:28.899Z,16.82
2023-02-12T04:54:58.440Z,16.86
2023-02-12T04:57:28.281Z,16.99
2023-02-12T04:59:57.934Z,17.16
2023-02-12T05:02:33.711Z,17.24
2023-02-12T05:06:07.860Z,17.46
2023-02-12T05:08:37.524Z,17.26
2023-02-12T05:11:08.926Z,17.58
2023-02-12T05:13:38.805Z,17.41
2023-02-12T05:16:10.152Z,17.56
2023-02-12T05:18:39.589Z,17.53
2023-02-12T05:21:08.568Z,17.56
2023-02-12T05:23:39.358Z,17.55
2023-02-12T05:26:20.397Z,17.91
2023-02-12T05:28:49.912Z,17.78
2023-02-12T05:31:23.225Z,17.95
2023-02-12T05:33:52.766Z,17.86
2023-02-12T05:36:24.757Z,18.12
2023-02-12T05:38:54.950Z,18.14
2023-02-12T05:41:25.596Z,18.23
2023-02-12T05:43:55.832Z,18.29
2023-02-12T05:46:26.445Z,18.33
2023-02-12T05:48:56.031Z,18.21
2023-02-12T05:51:27.210Z,18.23
2023-02-12T05:54:05.545Z,18.60
2023-02-12T05:56:37.559Z,18.58
2023-02-12T05:59:15.516Z,18.69
2023-02-12T06:01:47.263Z,18.79
2023-02-12T06:04:25.971Z,18.77
2023-02-12T06:06:56.784Z,18.93
2023-02-12T06:09:26.305Z,18.70
2023-02-12T06:11:55.401Z,18.63
2023-02-12T06:14:24.805Z,18.79
2023-02-12T06:16:54.264Z,18.89
2023-02-12T06:19:25.398Z,19.05
2023-02-12T06:21:54.952Z,18.83
2023-02-12T06:24:26.965Z,19.13
2023-02-12T06:26:56.184Z,19.14
2023-02-12T06:29:26.057Z,19.06
2023-02-12T06:31:55.341Z,19.19
2023-02-12T06:34:24.718Z,19.15
2023-02-12T06:36:53.692Z,19.06
2023-02-12T06:39:23.023Z,19.43
2023-02-12T06:41:52.212Z,19.47
2023-02-12T06:44:21.792Z,19.46
2023-02-12T06:46:51.095Z,19.41
2023-02-12T06:49:20.234Z,19.55
2023-02-12T06:51:49.271Z,19.65
2023-02-12T06:54:19.702Z,19.78
2023-02-12T06:56:48.878Z,19.47
2023-02-12T06:59:18.711Z,19.65
2023-02-12T07:01:48.051Z,19.68
2023-02-12T07:04:17.332Z,19.63
2023-02-12T07:06:46.404Z,19.79
2023-02-12T07:09:15.470Z,19.77
2023-02-12T07:11:44.495Z,19.97
2023-02-12T07:14:18.494Z,20.07
2023-02-12T07:16:47.738Z,20.01
2023-02-12T07:19:17.512Z,20.06
2023-02-12T07:21:46.854Z,20.12
2023-02-12T07:24:19.196Z,19.97
2023-02-12T07:26:48.351Z,20.37
2023-02-12T07:29:17.970Z,20.23
2023-02-12T07:31:47.257Z,20.14
2023-02-12T07:34:16.587Z,20.11
2023-02-12T07:36:45.982Z,20.38
2023-02-12T07:39:14.996Z,20.45
2023-02-12T07:41:44.384Z,20.45
2023-02-12T07:44:14.433Z,20.46
2023-02-12T07:46:48.953Z,20.64
2023-02-12T07:49:23.188Z,20.69
2023-02-12T07:51:52.652Z,20.50
2023-02-12T07:54:21.752Z,20.48
2023-02-12T07:56:52.856Z,20.66
2023-02-12T07:59:22.335Z,20.83
2023-02-12T08:01:53.601Z,20.97
2023-02-12T08:04:26.050Z,21.08
2023-02-12T08:06:57.116Z,20.97
2023-02-12T08:09:29.200Z,21.05
2023-02-12T08:11:59.055Z,20.87
2023-02-12T08:14:28.897Z,20.98
2023-02-12T08:16:57.924Z,20.97
2023-02-12T08:19:27.082Z,21.07
2023-02-12T08:21:57.915Z,21.09
2023-02-12T08:24:27.375Z,21.05
2023-02-12T08:26:56.933Z,20.98
2023-02-12T08:29:29.531Z,21.24
2023-02-12T08:32:01.336Z,21.24
2023-02-12T08:34:36.675Z,21.30
2023-02-12T08:37:07.794Z,21.17
2023-02-12T08:39:36.876Z,21.16
2023-02-12T08:42:06.835Z,21.44
2023-02-12T08:44:36.379Z,21.37
2023-02-12T08:47:07.251Z,21.16
2023-02-12T08:49:37.991Z,21.28
2023-02-12T08:52:07.554Z,21.21
2023-02-12T08:54:37.243Z,21.09
2023-02-12T08:57:06.233Z,21.11
2023-02-12T08:59:35.232Z,21.19
2023-02-12T09:02:09.604Z,21.36
2023-02-12T09:04:38.965Z,21.52
2023-02-12T09:07:10.729Z,21.41
2023-02-12T09:09:40.601Z,21.21
2023-02-12T09:12:09.659Z,21.23
2023-02-12T09:14:39.367Z,21.07
2023-02-12T09:17:08.365Z,21.20
2023-02-12T09:19:37.846Z,21.21
2023-02-12T09:22:07.121Z,21.10
2023-02-12T09:24:36.334Z,21.15
2023-02-12T09:27:05.625Z,21.05
2023-02-12T09:29:34.590Z,21.08
2023-02-12T09:32:06.521Z,21.10
2023-02-12T09:34:39.093Z,21.31
2023-02-12T09:37:08.406Z,21.09
2023-02-12T09:39:37.341Z,21.19
2023-02-12T09:42:37.475Z,21.18
2023-02-12T09:45:33.955Z,21.33
2023-02-12T09:48:23.364Z,21.46
2023-02-12T09:51:04.621Z,21.38
2023-02-12T09:53:36.517Z,21.23
2023-02-12T09:56:12.955Z,21.43
2023-02-12T09:58:53.026Z,21.33
2023-02-12T10:01:23.750Z,21.10
2023-02-12T10:03:54.285Z,20.94
2023-02-12T10:06:31.775Z,21.11
2023-02-12T10:09:19.540Z,21.13
2023-02-12T10:12:18.786Z,21.27
2023-02-12T10:14:53.739Z,21.20
2023-02-12T10:17:34.964Z,21.32
2023-02-12T10:20:42.148Z,21.22
2023-02-12T10:23:29.184Z,20.98
2023-02-12T10:26:14.032Z,21.06
2023-02-12T10:28:44.423Z,21.07
2023-02-12T10:31:30.045Z,21.08
2023-02-12T10:33:59.949Z,20.94
2023-02-12T10:36:43.673Z,21.02
2023-02-12T10:39:17.059Z,21.06
2023-02-12T10:42:02.367Z,20.99
2023-02-12T10:44:32.537Z,20.93
2023-02-12T10:47:02.494Z,20.71
2023-02-12T10:49:34.038Z,20.93
2023-02-12T10:52:13.903Z,20.98
2023-02-12T10:54:46.791Z,21.03
2023-02-12T10:57:26.480Z,21.00
2023-02-12T11:00:15.354Z,21.01
2023-02-12T11:03:02.779Z,21.01
2023-02-12T11:05:34.878Z,20.76
2023-02-12T11:08:06.414Z,20.76
2023-02-12T11:10:41.334Z,20.78
2023-02-12T11:13:29.212Z,20.88
2023-02-12T11:15:58.756Z,20.67
2023-02-12T11:18:37.592Z,20.78
2023-02-12T11:21:12.845Z,20.71
2023-02-12T11:23:46.265Z,20.80
2023-02-12T11:26:21.745Z,20.92
2023-02-12T11:29:18.316Z,20.81
2023-02-12T11:32:03.728Z,20.79
2023-02-12T11:34:33.124Z,20.50
2023-02-12T11:37:03.340Z,20.54
2023-02-12T11:39:40.001Z,20.53
2023-02-12T11:42:24.333Z,20.52
2023-02-12T11:44:58.729Z,20.50
2023-02-12T11:47:31.567Z,20.34
2023-02-12T11:50:27.526Z,20.44
2023-02-12T11:53:07.821Z,20.31
2023-02-12T11:55:41.080Z,20.17
2023-02-12T11:58:18.891Z,20.29
2023-02-12T12:00:55.345Z,20.27
2023-02-12T12:03:27.428Z,20.08
2023-02-12T12:06:04.284Z,20.11
2023-02-12T12:08:49.738Z,20.17
2023-02-12T12:11:26.272Z,19.88
2023-02-12T12:14:05.915Z,20.08
2023-02-12T12:17:15.215Z,20.05
2023-02-12T12:19:59.529Z,19.99
2023-02-12T12:22:48.217Z,19.97
2023-02-12T12:25:36.344Z,19.92
2023-02-12T12:28:32.292Z,19.81
2023-02-12T12:31:07.491Z,19.68
2023-02-12T12:33:59.940Z,19.82
2023-02-12T12:36:59.134Z,19.72
2023-02-12T12:39:34.342Z,19.48
2023-02-12T12:42:27.918Z,19.61
2023-02-12T12:45:13.557Z,19.49
2023-02-12T12:48:04.331Z,19.47
2023-02-12T12:50:57.310Z,19.34
2023-02-12T12:53:53.914Z,19.28
2023-02-12T12:56:40.417Z,19.23
2023-02-12T12:59:43.871Z,19.12
2023-02-12T13:02:34.835Z,19.09
2023-02-12T13:05:22.050Z,18.89
2023-02-12T13:08:12.720Z,18.99
2023-02-12T13:10:54.853Z,18.94
2023-02-12T13:13:41.054Z,18.98
2023-02-12T13:16:16.039Z,18.90
2023-02-12T13:19:02.911Z,18.89
2023-02-12T13:22:00.737Z,18.84
2023-02-12T13:24:35.916Z,18.61
2023-02-12T13:27:22.032Z,18.77
2023-02-12T13:30:00.242Z,18.67
2023-02-12T13:32:44.131Z,18.66
2023-02-12T13:35:30.830Z,18.69
2023-02-12T13:38:01.821Z,18.43
2023-02-12T13:40:32.773Z,18.45
2023-02-12T13:43:34.700Z,18.49
2023-02-12T13:46:13.450Z,18.41
2023-02-12T13:49:16.624Z,18.40
2023-02-12T13:51:55.149Z,18.38
2023-02-12T13:55:21.203Z,18.35
2023-02-12T13:58:35.917Z,18.41
2023-02-12T14:01:34.740Z,18.31
2023-02-12T14:04:21.144Z,18.23
2023-02-12T14:07:13.874Z,18.23
2023-02-12T14:09:52.179Z,18.19
2023-02-12T14:12:27.505Z,18.17
2023-02-12T14:15:06.944Z,18.04
2023-02-12T14:17:36.372Z,17.97
2023-02-12T14:20:12.716Z,18.11
2023-02-12T14:22:45.001Z,18.02
2023-02-12T14:25:26.088Z,18.06
2023-02-12T14:28:07.450Z,18.00
2023-02-12T14:30:40.221Z,17.82
2023-02-12T14:33:09.490Z,17.78
2023-02-12T14:35:45.975Z,17.88
2023-02-12T14:38:21.425Z,17.88
2023-02-12T14:40:52.262Z,17.84
2023-02-12T14:43:33.561Z,17.96
2023-02-12T14:46:24.877Z,17.91
2023-02-12T14:49:06.892Z,17.93
2023-02-12T14:51:52.734Z,17.85
2023-02-12T14:54:51.275Z,17.90
2023-02-12T14:57:35.025Z,17.66
2023-02-12T15:00:19.614Z,17.68
2023-02-12T15:02:52.283Z,17.77
2023-02-12T15:05:45.125Z,17.79
2023-02-12T15:08:21.877Z,17.48
2023-02-12T15:10:56.712Z,17.60
2023-02-12T15:13:49.306Z,17.70
2023-02-12T15:16:27.175Z,17.74
2023-02-12T15:19:15.799Z,17.74
2023-02-12T15:21:47.040Z,17.53
2023-02-12T15:24:24.704Z,17.65
2023-02-12T15:27:03.035Z,17.60
2023-02-12T15:29:42.549Z,17.47
2023-02-12T15:32:20.747Z,17.48
2023-02-12T15:34:51.686Z,17.37
2023-02-12T15:37:28.483Z,17.45
2023-02-12T15:40:01.677Z,17.28
2023-02-12T15:42:35.276Z,17.10
2023-02-12T15:45:16.382Z,17.31
2023-02-12T15:47:47.631Z,17.04
2023-02-12T15:50:19.187Z,17.06
2023-02-12T15:52:51.197Z,17.03
2023-02-12T15:55:23.831Z,17.06
2023-02-12T15:57:56.039Z,17.01
2023-02-12T16:00:42.387Z,17.17
2023-02-12T16:03:32.312Z,17.17
2023-02-12T16:06:15.015Z,17.15
2023-02-12T16:08:48.032Z,17.17
2023-02-12T16:11:21.668Z,17.01
2023-02-12T16:13:58.255Z,17.09
2023-02-12T16:16:55.812Z,17.06
2023-02-12T16:19:38.056Z,17.05
2023-02-12T16:22:09.778Z,16.92
2023-02-12T16:24:48.571Z,17.05
2023-02-12T16:27:22.395Z,16.85
2023-02-12T16:29:59.405Z,17.01
2023-02-12T16:32:35.117Z,16.97
2023-02-12T16:35:13.307Z,16.89
2023-02-12T16:37:53.237Z,16.84
2023-02-12T16:40:27.276Z,16.96
2023-02-12T16:42:56.405Z,16.85
2023-02-12T16:45:35.663Z,16.97
2023-02-12T16:48:13.774Z,16.98
2023-02-12T16:50:56.283Z,16.90
2023-02-12T16:53:32.855Z,16.89
2023-02-12T16:56:04.021Z,16.79
2023-02-12T16:58:33.874Z,16.70
2023-02-12T17:01:05.967Z,16.79
2023-02-12T17:03:37.223Z,16.77
2023-02-12T17:06:06.800Z,16.76
2023-02-12T17:08:36.048Z,16.69
2023-02-12T17:11:05.806Z,16.68
2023-02-12T17:13:34.818Z,16.59
2023-02-12T17:16:04.716Z,16.59
2023-02-12T17:18:34.142Z,16.54
2023-02-12T17:21:28.056Z,16.74
2023-02-12T17:23:57.795Z,16.66
2023-02-12T17:26:26.913Z,16.59
2023-02-12T17:28:56.206Z,16.54
2023-02-12T17:31:25.840Z,16.51
2023-02-12T17:33:55.000Z,16.58
2023-02-12T17:36:25.530Z,16.53
2023-02-12T17:38:54.900Z,16.57
2023-02-12T17:41:25.484Z,16.54
2023-02-12T17:43:54.688Z,16.46
2023-02-12T17:46:26.985Z,16.49
2023-02-12T17:48:56.538Z,16.52
2023-02-12T17:51:26.034Z,16.28
2023-02-12T17:53:55.212Z,16.31
2023-02-12T17:56:26.683Z,16.27
2023-02-12T17:58:55.648Z,16.23
2023-02-12T18:01:25.837Z,16.21
2023-02-12T18:03:56.616Z,16.07
2023-02-12T18:06:28.930Z,16.17
2023-02-12T18:09:00.371Z,16.19
2023-02-12T18:11:30.737Z,16.15
2023-02-12T18:14:01.394Z,16.10
2023-02-12T18:16:32.609Z,16.12
2023-02-12T18:19:05.484Z,16.10
2023-02-12T18:21:35.968Z,16.03
2023-02-12T18:24:05.751Z,15.93
2023-02-12T18:26:34.895Z,15.93
2023-02-12T18:29:04.300Z,15.83
2023-02-12T18:31:34.114Z,15.89
2023-02-12T18:34:05.082Z,15.85
2023-02-12T18:36:34.892Z,15.91
2023-02-12T18:39:04.061Z,15.85
2023-02-12T18:41:36.768Z,15.93
2023-02-12T18:44:06.634Z,15.80
2023-02-12T18:46:35.527Z,15.84
2023-02-12T18:49:06.692Z,15.82
2023-02-12T18:51:39.337Z,15.89
2023-02-12T18:54:11.815Z,16.04
2023-02-12T18:56:44.623Z,15.90
2023-02-12T18:59:14.650Z,16.04
2023-02-12T19:01:45.339Z,15.81
2023-02-12T19:04:17.062Z,15.83
2023-02-12T19:06:49.792Z,15.96
2023-02-12T19:09:21.234Z,16.10
2023-02-12T19:11:53.033Z,15.90
2023-02-12T19:14:24.631Z,15.88
2023-02-12T19:16:54.275Z,15.78
2023-02-12T19:19:23.867Z,15.88
2023-02-12T19:21:53.347Z,15.75
2023-02-12T19:24:22.978Z,15.73
2023-02-12T19:26:54.374Z,15.76
2023-02-12T19:29:23.755Z,15.67
2023-02-12T19:31:52.879Z,15.64
2023-02-12T19:34:24.164Z,15.55
2023-02-12T19:36:53.540Z,15.55
2023-02-12T19:39:25.746Z,15.56
2023-02-12T19:41:57.055Z,15.45
2023-02-12T19:44:27.335Z,15.47
2023-02-12T19:46:57.893Z,15.38
2023-02-12T19:49:29.770Z,15.43
2023-02-12T19:51:59.183Z,15.29
2023-02-12T19:54:28.681Z,15.21
2023-02-12T19:56:58.505Z,15.10
2023-02-12T19:59:28.107Z,15.13
2023-02-12T20:01:57.507Z,15.08
2023-02-12T20:04:27.089Z,15.12
2023-02-12T20:06:56.806Z,15.02
2023-02-12T20:09:26.369Z,14.94
2023-02-12T20:11:56.265Z,14.99
2023-02-12T20:14:25.385Z,14.98
2023-02-12T20:16:57.132Z,14.99
2023-02-12T20:19:32.276Z,14.96
2023-02-12T20:22:02.584Z,14.86
2023-02-12T20:24:34.496Z,14.95
2023-02-12T20:27:04.508Z,14.77
2023-02-12T20:29:33.937Z,14.77
2023-02-12T20:32:03.548Z,14.74
2023-02-12T20:34:42.496Z,14.84
2023-02-12T20:37:19.273Z,14.83
2023-02-12T20:39:49.190Z,14.80
2023-02-12T20:42:17.992Z,14.79
2023-02-12T20:44:47.371Z,14.80
2023-02-12T20:47:16.849Z,14.82
2023-02-12T20:49:47.028Z,14.80
2023-02-12T20:52:16.106Z,14.73
2023-02-12T20:54:47.745Z,14.67
2023-02-12T20:57:18.143Z,14.71
2023-02-12T20:59:47.277Z,14.62
2023-02-12T21:02:17.670Z,14.67
2023-02-12T21:04:46.874Z,14.58
2023-02-12T21:07:16.370Z,14.65
2023-02-12T21:09:46.009Z,14.48
2023-02-12T21:12:15.047Z,14.50
2023-02-12T21:14:44.457Z,14.54
2023-02-12T21:17:13.422Z,14.45
2023-02-12T21:19:42.793Z,14.53
2023-02-12T21:22:11.735Z,14.49
2023-02-12T21:24:41.040Z,14.46
2023-02-12T21:27:10.307Z,14.51
2023-02-12T21:29:39.923Z,14.43
2023-02-12T21:32:09.142Z,14.45
2023-02-12T21:34:38.966Z,14.39
2023-02-12T21:37:08.383Z,14.39
2023-02-12T21:39:38.029Z,14.31
2023-02-12T21:42:06.834Z,14.31
2023-02-12T21:44:36.513Z,14.31
2023-02-12T21:47:06.656Z,14.26
2023-02-12T21:49:36.134Z,14.23
2023-02-12T21:52:07.651Z,14.27
2023-02-12T21:54:36.793Z,14.15
2023-02-12T21:57:05.905Z,14.09
2023-02-12T21:59:35.046Z,14.08
2023-02-12T22:02:04.044Z,14.04
2023-02-12T22:04:33.287Z,14.03
2023-02-12T22:07:04.306Z,13.89
2023-02-12T22:09:34.589Z,13.87
2023-02-12T22:12:03.610Z,13.89
2023-02-12T22:14:33.295Z,13.87
2023-02-12T22:17:02.389Z,13.84
2023-02-12T22:19:32.094Z,13.85
2023-02-12T22:22:01.291Z,13.90
2023-02-12T22:24:30.702Z,13.88
2023-02-12T22:26:59.701Z,13.79
2023-02-12T22:29:29.137Z,13.81
2023-02-12T22:31:58.008Z,13.75
2023-02-12T22:34:27.131Z,13.83
2023-02-12T22:36:56.416Z,13.78
2023-02-12T22:39:25.647Z,13.84
2023-02-12T22:41:54.817Z,13.75
2023-02-12T22:44:24.320Z,13.87
2023-02-12T22:46:53.523Z,13.80
2023-02-12T22:49:23.080Z,13.79
2023-02-12T22:51:52.208Z,13.78
2023-02-12T22:54:21.837Z,13.82
2023-02-12T22:56:54.364Z,13.95
2023-02-12T22:59:24.030Z,13.86
2023-02-12T23:01:53.171Z,13.93
2023-02-12T23:04:22.712Z,13.93
2023-02-12T23:06:51.797Z,13.91
2023-02-12T23:09:21.140Z,13.91
2023-02-12T23:11:50.576Z,13.97
2023-02-12T23:14:20.257Z,14.00
2023-02-12T23:16:50.047Z,13.95
2023-02-12T23:19:19.779Z,13.93
2023-02-12T23:21:48.884Z,13.87
2023-02-12T23:24:18.417Z,13.86
2023-02-12T23:26:47.573Z,13.76
2023-02-12T23:29:16.886Z,13.73
2023-02-12T23:31:46.122Z,13.82
2023-02-12T23:34:15.885Z,13.78
2023-02-12T23:36:44.713Z,13.73
2023-02-12T23:39:14.449Z,13.77
2023-02-12T23:41:43.528Z,13.72
2023-02-12T23:44:13.053Z,13.76
2023-02-12T23:46:42.321Z,13.80
2023-02-12T23:49:11.855Z,13.80
2023-02-12T23:51:40.813Z,13.84
2023-02-12T23:54:10.400Z,13.74
2023-02-12T23:56:39.437Z,13.75
2023-02-12T23:59:09.263Z,13.79
