createdAt,value
2022-11-21T00:01:30.214Z,75.30
2022-11-21T00:03:32.779Z,75.72
2022-11-21T00:05:35.503Z,75.78
2022-11-21T00:07:38.305Z,75.62
2022-11-21T00:09:42.290Z,75.10
2022-11-21T00:11:44.902Z,75.57
2022-11-21T00:13:47.502Z,75.37
2022-11-21T00:15:50.091Z,74.76
2022-11-21T00:17:53.513Z,75.02
2022-11-21T00:19:56.149Z,74.75
2022-11-21T00:21:58.704Z,75.24
2022-11-21T00:24:01.289Z,75.30
2022-11-21T00:26:09.932Z,74.84
2022-11-21T00:28:12.498Z,74.76
2022-11-21T00:30:15.831Z,75.26
2022-11-21T00:32:18.464Z,75.62
2022-11-21T00:34:21.068Z,75.79
2022-11-21T00:36:23.739Z,75.96
2022-11-21T00:38:28.026Z,75.96
2022-11-21T00:40:30.619Z,76.14
2022-11-21T00:42:34.567Z,76.14
2022-11-21T00:44:37.204Z,75.54
2022-11-21T00:46:39.797Z,75.62
2022-11-21T00:48:42.432Z,75.77
2022-11-21T00:50:45.032Z,75.79
2022-11-21T00:52:47.665Z,75.67
2022-11-21T00:54:50.217Z,75.79
2022-11-21T00:56:53.021Z,74.96
2022-11-21T00:58:56.974Z,75.12
2022-11-21T01:01:07.480Z,72.98
2022-11-21T01:03:10.123Z,73.59
2022-11-21T01:05:12.714Z,73.12
2022-11-21T01:07:15.948Z,73.49
2022-11-21T01:09:18.685Z,73.23
2022-11-21T01:11:22.330Z,73.70
2022-11-21T01:13:24.953Z,73.27
2022-11-21T01:15:29.139Z,73.68
2022-11-21T01:17:33.241Z,73.15
2022-11-21T01:19:35.942Z,73.85
2022-11-21T01:21:38.544Z,74.28
2022-11-21T01:23:41.213Z,74.09
2022-11-21T01:25:43.864Z,74.06
2022-11-21T01:27:46.496Z,73.51
2022-11-21T01:29:49.174Z,73.03
2022-11-21T01:31:53.096Z,73.22
2022-11-21T01:33:56.116Z,73.75
2022-11-21T01:35:58.748Z,74.04
2022-11-21T01:38:01.370Z,73.90
2022-11-21T01:40:04.769Z,73.62
2022-11-21T01:42:07.405Z,73.22
2022-11-21T01:44:18.878Z,73.31
2022-11-21T01:46:23.120Z,73.42
2022-11-21T01:48:31.151Z,73.63
2022-11-21T01:50:33.759Z,72.64
2022-11-21T01:52:36.396Z,72.94
2022-11-21T01:54:43.611Z,73.38
2022-11-21T01:56:50.183Z,73.46
2022-11-21T01:58:54.331Z,73.13
2022-11-21T02:00:57.268Z,72.96
2022-11-21T02:03:03.600Z,73.48
2022-11-21T02:05:12.461Z,73.75
2022-11-21T02:07:17.146Z,73.21
2022-11-21T02:09:21.083Z,73.78
2022-11-21T02:11:31.513Z,74.37
2022-11-21T02:13:48.039Z,74.80
2022-11-21T02:15:50.836Z,74.95
2022-11-21T02:17:53.458Z,75.07
2022-11-21T02:19:58.738Z,75.95
2022-11-21T02:22:09.301Z,75.66
2022-11-21T02:24:19.041Z,75.46
2022-11-21T02:26:23.143Z,75.89
2022-11-21T02:28:26.933Z,75.93
2022-11-21T02:30:30.550Z,75.88
2022-11-21T02:32:35.210Z,76.04
2022-11-21T02:34:37.806Z,76.41
2022-11-21T02:36:43.854Z,76.29
2022-11-21T02:38:46.545Z,75.83
2022-11-21T02:40:54.160Z,75.73
2022-11-21T02:43:11.637Z,75.46
2022-11-21T02:45:20.076Z,76.03
2022-11-21T02:47:23.680Z,76.29
2022-11-21T02:49:36.104Z,76.87
2022-11-21T02:51:38.726Z,76.20
2022-11-21T02:53:41.358Z,76.54
2022-11-21T02:55:44.389Z,76.46
2022-11-21T02:57:47.008Z,76.97
2022-11-21T02:59:51.154Z,77.36
2022-11-21T03:01:53.818Z,77.59
2022-11-21T03:03:56.422Z,77.48
2022-11-21T03:05:59.009Z,77.85
2022-11-21T03:08:03.142Z,77.83
2022-11-21T03:10:06.580Z,77.80
2022-11-21T03:12:10.164Z,77.78
2022-11-21T03:14:12.774Z,78.07
2022-11-21T03:16:16.721Z,77.29
2022-11-21T03:18:19.281Z,76.30
2022-11-21T03:20:21.942Z,76.84
2022-11-21T03:22:24.886Z,75.40
2022-11-21T03:24:27.739Z,75.27
2022-11-21T03:26:30.518Z,74.78
2022-11-21T03:28:33.140Z,75.18
2022-11-21T03:30:35.773Z,74.28
2022-11-21T03:32:39.697Z,74.77
2022-11-21T03:34:42.623Z,75.38
2022-11-21T03:36:45.204Z,76.00
2022-11-21T03:38:47.872Z,75.43
2022-11-21T03:40:50.505Z,75.46
2022-11-21T03:42:53.102Z,75.77
2022-11-21T03:44:55.710Z,74.85
2022-11-21T03:46:58.282Z,75.35
2022-11-21T03:49:02.423Z,75.93
2022-11-21T03:51:08.025Z,75.68
2022-11-21T03:53:10.716Z,75.21
2022-11-21T03:55:16.326Z,75.76
2022-11-21T03:57:18.936Z,76.00
2022-11-21T03:59:21.627Z,76.43
2022-11-21T04:01:25.094Z,75.15
2022-11-21T04:03:27.747Z,74.89
2022-11-21T04:05:31.687Z,74.55
2022-11-21T04:07:34.377Z,74.14
2022-11-21T04:09:36.992Z,74.45
2022-11-21T04:11:39.561Z,74.92
2022-11-21T04:13:42.283Z,74.83
2022-11-21T04:15:45.547Z,74.55
2022-11-21T04:17:48.134Z,74.13
2022-11-21T04:19:50.737Z,73.55
2022-11-21T04:21:54.650Z,73.89
2022-11-21T04:23:57.227Z,73.58
2022-11-21T04:26:00.219Z,73.09
2022-11-21T04:28:04.750Z,72.95
2022-11-21T04:30:08.126Z,73.25
2022-11-21T04:32:10.740Z,72.20
2022-11-21T04:34:13.315Z,72.54
2022-11-21T04:36:15.968Z,72.93
2022-11-21T04:38:19.892Z,72.98
2022-11-21T04:40:22.604Z,73.29
2022-11-21T04:42:25.430Z,73.99
2022-11-21T04:44:28.565Z,73.28
2022-11-21T04:46:31.397Z,73.62
2022-11-21T04:48:34.002Z,73.34
2022-11-21T04:50:36.594Z,73.97
2022-11-21T04:52:39.457Z,73.82
2022-11-21T04:54:43.416Z,74.35
2022-11-21T04:56:45.985Z,74.19
2022-11-21T04:58:48.602Z,74.01
2022-11-21T05:00:51.253Z,74.02
2022-11-21T05:02:53.929Z,74.23
2022-11-21T05:04:56.536Z,73.74
2022-11-21T05:06:59.185Z,73.54
2022-11-21T05:09:01.908Z,74.30
2022-11-21T05:11:23.501Z,73.90
2022-11-21T05:13:26.144Z,73.94
2022-11-21T05:15:28.789Z,73.95
2022-11-21T05:17:31.458Z,74.26
2022-11-21T05:19:34.121Z,73.78
2022-11-21T05:21:36.808Z,74.22
2022-11-21T05:23:39.480Z,73.82
2022-11-21T05:25:42.560Z,73.82
2022-11-21T05:27:46.537Z,72.89
2022-11-21T05:29:49.206Z,72.38
2022-11-21T05:31:51.879Z,73.09
2022-11-21T05:33:54.468Z,73.63
2022-11-21T05:35:57.173Z,73.92
2022-11-21T05:37:59.971Z,73.34
2022-11-21T05:40:02.704Z,74.04
2022-11-21T05:42:05.444Z,74.07
2022-11-21T05:44:08.445Z,74.16
2022-11-21T05:46:11.075Z,72.91
2022-11-21T05:48:13.656Z,72.77
2022-11-21T05:50:16.491Z,72.51
2022-11-21T05:52:19.104Z,73.16
2022-11-21T05:54:21.750Z,73.59
2022-11-21T05:56:24.354Z,74.02
2022-11-21T05:58:27.004Z,74.42
2022-11-21T06:00:31.313Z,74.67
2022-11-21T06:02:51.488Z,74.85
2022-11-21T06:04:54.125Z,74.45
2022-11-21T06:06:56.722Z,74.58
2022-11-21T06:08:59.322Z,74.63
2022-11-21T06:11:02.092Z,74.26
2022-11-21T06:13:21.845Z,73.85
2022-11-21T06:15:24.481Z,73.82
2022-11-21T06:17:28.412Z,74.05
2022-11-21T06:19:30.991Z,74.09
2022-11-21T06:21:37.261Z,74.37
2022-11-21T06:23:39.910Z,74.25
2022-11-21T06:25:43.565Z,74.23
2022-11-21T06:27:46.165Z,74.32
2022-11-21T06:29:48.807Z,74.64
2022-11-21T06:31:51.706Z,74.78
2022-11-21T06:33:57.261Z,74.42
2022-11-21T06:36:02.972Z,74.22
2022-11-21T06:38:05.616Z,74.53
2022-11-21T06:40:09.179Z,74.26
2022-11-21T06:42:11.866Z,74.24
2022-11-21T06:44:14.471Z,74.43
2022-11-21T06:46:17.699Z,74.40
2022-11-21T06:48:20.296Z,74.43
2022-11-21T06:50:24.229Z,74.32
2022-11-21T06:52:26.793Z,74.01
2022-11-21T06:54:30.036Z,74.35
2022-11-21T06:56:33.466Z,74.41
2022-11-21T06:58:36.429Z,74.12
2022-11-21T07:00:39.059Z,74.37
2022-11-21T07:02:41.722Z,74.35
2022-11-21T07:04:44.370Z,74.85
2022-11-21T07:06:48.370Z,75.15
2022-11-21T07:09:17.502Z,75.49
2022-11-21T07:11:25.302Z,75.29
2022-11-21T07:13:28.497Z,75.10
2022-11-21T07:15:31.095Z,75.29
2022-11-21T07:17:33.689Z,74.77
2022-11-21T07:19:40.622Z,75.22
2022-11-21T07:21:44.074Z,74.99
2022-11-21T07:23:48.640Z,74.92
2022-11-21T07:25:51.226Z,75.50
2022-11-21T07:27:53.843Z,75.22
2022-11-21T07:29:57.435Z,75.46
2022-11-21T07:32:00.070Z,75.88
2022-11-21T07:34:02.686Z,75.31
2022-11-21T07:36:05.884Z,75.25
2022-11-21T07:38:08.443Z,75.80
2022-11-21T07:40:13.654Z,73.43
2022-11-21T07:42:16.244Z,73.38
2022-11-21T07:44:18.880Z,73.30
2022-11-21T07:46:21.506Z,74.13
2022-11-21T07:48:24.100Z,74.47
2022-11-21T07:50:26.779Z,74.13
2022-11-21T07:52:30.331Z,74.33
2022-11-21T07:54:32.935Z,73.86
2022-11-21T07:56:36.867Z,74.88
2022-11-21T07:58:39.499Z,74.65
2022-11-21T08:00:43.687Z,75.27
2022-11-21T08:02:46.311Z,75.44
2022-11-21T08:04:49.143Z,75.77
2022-11-21T08:06:51.762Z,75.83
2022-11-21T08:08:54.807Z,75.89
2022-11-21T08:10:57.580Z,76.32
2022-11-21T08:13:03.952Z,76.41
2022-11-21T08:15:08.584Z,76.31
2022-11-21T08:17:11.398Z,76.38
2022-11-21T08:19:13.970Z,75.91
2022-11-21T08:21:19.761Z,76.07
2022-11-21T08:23:22.788Z,75.40
2022-11-21T08:25:25.722Z,75.61
2022-11-21T08:27:29.262Z,75.69
2022-11-21T08:29:33.207Z,75.72
2022-11-21T08:31:35.798Z,74.56
2022-11-21T08:33:38.434Z,75.03
2022-11-21T08:35:42.182Z,74.85
2022-11-21T08:37:44.815Z,75.27
2022-11-21T08:39:47.384Z,74.32
2022-11-21T08:42:05.413Z,74.81
2022-11-21T08:44:13.629Z,75.01
2022-11-21T08:46:18.612Z,74.83
2022-11-21T08:48:21.194Z,73.88
2022-11-21T08:50:24.407Z,73.94
2022-11-21T08:52:27.030Z,73.92
2022-11-21T08:54:29.832Z,74.35
2022-11-21T08:56:32.727Z,73.73
2022-11-21T08:58:35.410Z,73.82
2022-11-21T09:00:37.985Z,73.98
2022-11-21T09:02:41.999Z,73.89
2022-11-21T09:04:44.611Z,74.13
2022-11-21T09:06:48.069Z,74.32
2022-11-21T09:08:50.762Z,74.79
2022-11-21T09:10:53.591Z,73.58
2022-11-21T09:12:58.834Z,72.02
2022-11-21T09:15:19.117Z,71.42
2022-11-21T09:17:39.050Z,72.34
2022-11-21T09:19:42.996Z,70.75
2022-11-21T09:21:46.001Z,69.74
2022-11-21T09:23:49.030Z,69.36
2022-11-21T09:25:51.682Z,69.93
2022-11-21T09:27:54.270Z,68.14
2022-11-21T09:29:56.864Z,69.11
2022-11-21T09:31:59.463Z,69.30
2022-11-21T09:34:02.047Z,69.56
2022-11-21T09:36:06.407Z,69.52
2022-11-21T09:38:09.181Z,69.30
2022-11-21T09:40:14.533Z,70.39
2022-11-21T09:42:46.522Z,70.46
2022-11-21T09:45:04.563Z,70.64
2022-11-21T09:47:19.894Z,71.34
2022-11-21T09:49:26.838Z,72.17
2022-11-21T09:51:32.337Z,71.70
2022-11-21T09:53:37.685Z,71.66
2022-11-21T09:55:45.022Z,71.75
2022-11-21T09:57:49.840Z,69.58
2022-11-21T09:59:53.473Z,70.32
2022-11-21T10:01:56.661Z,68.00
2022-11-21T10:04:02.854Z,68.52
2022-11-21T10:06:15.173Z,69.05
2022-11-21T10:08:30.612Z,69.38
2022-11-21T10:10:50.273Z,68.13
2022-11-21T10:13:05.656Z,68.44
2022-11-21T10:15:23.611Z,68.51
2022-11-21T10:17:31.698Z,68.43
2022-11-21T10:19:49.298Z,67.68
2022-11-21T10:22:09.219Z,66.97
2022-11-21T10:24:30.311Z,66.64
2022-11-21T10:26:43.006Z,67.20
2022-11-21T10:28:52.560Z,67.26
2022-11-21T10:31:00.039Z,67.24
2022-11-21T10:33:05.511Z,67.79
2022-11-21T10:35:16.301Z,67.42
2022-11-21T10:37:29.620Z,67.66
2022-11-21T10:39:39.637Z,67.24
2022-11-21T10:41:50.518Z,68.17
2022-11-21T10:44:22.903Z,66.66
2022-11-21T10:46:25.592Z,67.04
2022-11-21T10:48:28.197Z,66.45
2022-11-21T10:50:43.868Z,65.51
2022-11-21T10:52:49.640Z,65.87
2022-11-21T10:55:11.003Z,65.24
2022-11-21T10:57:16.225Z,64.47
2022-11-21T10:59:30.418Z,63.78
2022-11-21T11:01:36.369Z,62.77
2022-11-21T11:03:38.965Z,63.56
2022-11-21T11:05:43.825Z,64.17
2022-11-21T11:08:01.217Z,64.28
2022-11-21T11:10:27.537Z,64.44
2022-11-21T11:12:45.882Z,63.89
2022-11-21T11:14:52.415Z,64.72
2022-11-21T11:16:55.178Z,64.11
2022-11-21T11:19:01.198Z,63.65
2022-11-21T11:21:16.647Z,63.11
2022-11-21T11:23:28.461Z,61.78
2022-11-21T11:25:35.021Z,61.99
2022-11-21T11:27:38.589Z,63.07
2022-11-21T11:29:53.205Z,62.02
2022-11-21T11:31:58.482Z,62.23
2022-11-21T11:34:01.147Z,62.94
2022-11-21T11:36:14.219Z,62.97
2022-11-21T11:38:18.584Z,63.26
2022-11-21T11:40:29.431Z,63.76
2022-11-21T11:43:23.774Z,64.62
2022-11-21T11:46:07.320Z,64.54
2022-11-21T11:48:11.207Z,64.85
2022-11-21T11:50:20.073Z,65.02
2022-11-21T11:52:26.856Z,65.24
2022-11-21T11:54:35.992Z,64.37
2022-11-21T11:56:39.318Z,63.09
2022-11-21T11:58:47.257Z,63.20
2022-11-21T12:00:56.635Z,62.25
2022-11-21T12:03:05.011Z,60.90
2022-11-21T12:05:16.619Z,61.24
2022-11-21T12:09:51.858Z,59.88
2022-11-21T12:12:08.806Z,59.80
2022-11-21T12:14:55.687Z,58.11
2022-11-21T12:16:58.511Z,58.36
2022-11-21T12:19:04.081Z,58.63
2022-11-21T12:21:13.098Z,58.16
2022-11-21T12:23:17.083Z,58.62
2022-11-21T12:25:24.683Z,59.08
2022-11-21T12:27:32.311Z,59.48
2022-11-21T12:29:51.382Z,60.10
2022-11-21T12:32:12.611Z,59.86
2022-11-21T12:34:31.562Z,59.64
2022-11-21T12:36:39.841Z,60.10
2022-11-21T12:38:53.718Z,60.47
2022-11-21T12:41:27.672Z,60.75
2022-11-21T12:43:40.894Z,58.52
2022-11-21T12:45:49.747Z,58.58
2022-11-21T12:48:33.124Z,58.21
2022-11-21T12:51:02.045Z,56.80
2022-11-21T12:53:30.471Z,56.30
2022-11-21T12:55:38.994Z,56.53
2022-11-21T12:57:56.004Z,57.24
2022-11-21T13:00:09.010Z,57.59
2022-11-21T13:02:25.849Z,57.66
2022-11-21T13:04:31.917Z,57.80
2022-11-21T13:06:40.280Z,58.35
2022-11-21T13:08:45.229Z,57.69
2022-11-21T13:11:14.510Z,58.02
2022-11-21T13:13:23.139Z,58.14
2022-11-21T13:15:35.432Z,58.14
2022-11-21T13:17:49.529Z,58.13
2022-11-21T13:19:56.462Z,57.00
2022-11-21T13:21:59.080Z,56.76
2022-11-21T13:24:01.733Z,56.51
2022-11-21T13:26:42.689Z,56.69
2022-11-21T13:28:47.771Z,56.67
2022-11-21T13:30:52.235Z,56.31
2022-11-21T13:32:56.601Z,56.58
2022-11-21T13:34:59.197Z,56.67
2022-11-21T13:37:01.822Z,56.78
2022-11-21T13:39:35.967Z,56.27
2022-11-21T13:42:20.375Z,56.88
2022-11-21T13:44:40.659Z,56.97
2022-11-21T13:46:59.451Z,56.78
2022-11-21T13:49:18.166Z,57.31
2022-11-21T13:51:48.335Z,57.75
2022-11-21T13:54:10.644Z,58.16
2022-11-21T13:56:26.426Z,57.71
2022-11-21T13:58:42.839Z,57.97
2022-11-21T14:01:08.458Z,58.65
2022-11-21T14:03:37.268Z,58.92
2022-11-21T14:05:57.719Z,58.90
2022-11-21T14:08:14.467Z,58.65
2022-11-21T14:10:30.997Z,58.04
2022-11-21T14:12:41.239Z,58.56
2022-11-21T14:14:52.670Z,58.81
2022-11-21T14:17:11.381Z,59.08
2022-11-21T14:19:15.441Z,58.82
2022-11-21T14:21:26.498Z,59.35
2022-11-21T14:23:31.481Z,58.84
2022-11-21T14:25:42.660Z,59.31
2022-11-21T14:27:49.882Z,59.81
2022-11-21T14:29:52.604Z,61.17
2022-11-21T14:31:55.715Z,61.56
2022-11-21T14:33:59.160Z,62.05
2022-11-21T14:36:05.432Z,62.27
2022-11-21T14:38:09.566Z,62.68
2022-11-21T14:40:15.103Z,62.86
2022-11-21T14:42:18.163Z,63.10
2022-11-21T14:44:22.752Z,63.66
2022-11-21T14:46:27.234Z,63.62
2022-11-21T14:48:31.128Z,64.02
2022-11-21T14:50:36.076Z,63.87
2022-11-21T14:52:38.747Z,63.81
2022-11-21T14:55:13.393Z,64.22
2022-11-21T14:57:21.706Z,64.75
2022-11-21T14:59:26.558Z,64.91
2022-11-21T15:01:30.875Z,65.10
2022-11-21T15:03:33.899Z,65.46
2022-11-21T15:08:17.193Z,65.85
2022-11-21T15:10:30.664Z,65.98
2022-11-21T15:12:48.142Z,66.27
2022-11-21T15:14:55.607Z,66.39
2022-11-21T15:17:00.317Z,66.56
2022-11-21T15:19:09.241Z,66.42
2022-11-21T15:21:16.877Z,66.32
2022-11-21T15:23:28.167Z,66.29
2022-11-21T15:25:45.385Z,65.99
2022-11-21T15:27:49.374Z,66.21
2022-11-21T15:30:02.321Z,66.33
2022-11-21T15:32:12.609Z,66.23
2022-11-21T15:34:35.498Z,66.18
2022-11-21T15:36:38.997Z,66.24
2022-11-21T15:38:47.036Z,66.17
2022-11-21T15:41:06.009Z,66.21
2022-11-21T15:43:10.034Z,66.28
2022-11-21T15:45:25.239Z,66.48
2022-11-21T15:47:28.485Z,66.54
2022-11-21T15:49:33.705Z,66.57
2022-11-21T15:52:05.570Z,66.64
2022-11-21T15:54:00.860Z,66.23
2022-11-21T15:56:05.026Z,66.03
2022-11-21T15:58:07.598Z,66.01
2022-11-21T16:00:11.617Z,66.12
2022-11-21T16:02:15.208Z,66.06
2022-11-21T16:04:21.072Z,65.64
2022-11-21T16:06:26.768Z,65.34
2022-11-21T16:08:29.377Z,65.62
2022-11-21T16:10:32.033Z,65.10
2022-11-21T16:12:36.074Z,65.29
2022-11-21T16:14:38.677Z,65.30
2022-11-21T16:16:43.611Z,65.46
2022-11-21T16:18:46.986Z,65.42
2022-11-21T16:20:49.782Z,65.42
2022-11-21T16:22:52.418Z,65.37
2022-11-21T16:24:55.014Z,65.50
2022-11-21T16:26:57.603Z,65.68
2022-11-21T16:29:05.290Z,65.77
2022-11-21T16:31:08.113Z,65.60
2022-11-21T16:33:10.792Z,65.57
2022-11-21T16:35:13.408Z,65.63
2022-11-21T16:37:16.012Z,66.19
2022-11-21T16:39:18.811Z,66.16
2022-11-21T16:41:23.533Z,66.35
2022-11-21T16:43:26.579Z,66.15
2022-11-21T16:45:33.577Z,66.36
2022-11-21T16:47:38.127Z,66.07
2022-11-21T16:49:45.048Z,66.38
2022-11-21T16:51:47.661Z,66.11
2022-11-21T16:53:50.803Z,66.57
2022-11-21T16:56:00.993Z,66.42
2022-11-21T16:58:03.915Z,66.13
2022-11-21T17:00:07.947Z,66.32
2022-11-21T17:02:14.671Z,66.13
2022-11-21T17:04:17.802Z,66.29
2022-11-21T17:06:22.401Z,66.06
2022-11-21T17:08:25.117Z,66.12
2022-11-21T17:10:46.281Z,65.98
2022-11-21T17:12:49.176Z,66.08
2022-11-21T17:14:52.052Z,65.79
2022-11-21T17:16:54.626Z,65.99
2022-11-21T17:19:00.311Z,65.71
2022-11-21T17:21:04.684Z,66.02
2022-11-21T17:23:07.281Z,65.90
2022-11-21T17:25:10.713Z,65.29
2022-11-21T17:27:13.282Z,65.25
2022-11-21T17:29:16.015Z,65.33
2022-11-21T17:31:19.085Z,65.47
2022-11-21T17:33:21.851Z,65.33
2022-11-21T17:35:25.865Z,65.33
2022-11-21T17:37:28.455Z,65.44
2022-11-21T17:39:31.470Z,65.37
2022-11-21T17:41:34.277Z,64.38
2022-11-21T17:43:36.940Z,64.56
2022-11-21T17:45:39.535Z,64.55
2022-11-21T17:47:42.261Z,64.92
2022-11-21T17:49:45.000Z,64.44
2022-11-21T17:51:52.480Z,64.68
2022-11-21T17:53:59.365Z,64.32
2022-11-21T17:56:03.782Z,64.64
2022-11-21T17:58:06.412Z,64.53
2022-11-21T18:00:10.323Z,63.92
2022-11-21T18:02:13.148Z,64.09
2022-11-21T18:04:17.714Z,64.04
2022-11-21T18:06:20.436Z,63.32
2022-11-21T18:08:24.425Z,63.16
2022-11-21T18:10:42.882Z,63.58
2022-11-21T18:12:46.235Z,63.82
2022-11-21T18:14:48.849Z,64.30
2022-11-21T18:16:53.573Z,64.01
2022-11-21T18:18:56.844Z,63.96
2022-11-21T18:21:03.459Z,63.84
2022-11-21T18:23:06.082Z,64.28
2022-11-21T18:25:10.514Z,64.26
2022-11-21T18:27:13.162Z,64.66
2022-11-21T18:31:39.070Z,64.32
2022-11-21T18:33:42.697Z,64.08
2022-11-21T18:35:45.339Z,63.71
2022-11-21T18:37:47.981Z,63.68
2022-11-21T18:39:51.576Z,63.64
2022-11-21T18:41:55.549Z,63.30
2022-11-21T18:44:00.277Z,63.60
2022-11-21T18:46:04.481Z,63.92
2022-11-21T18:48:07.099Z,64.04
2022-11-21T18:50:10.488Z,63.83
2022-11-21T18:52:13.046Z,64.12
2022-11-21T18:54:15.662Z,63.73
2022-11-21T18:56:18.372Z,63.68
2022-11-21T18:58:22.365Z,63.26
2022-11-21T19:00:26.306Z,63.22
2022-11-21T19:02:28.902Z,63.05
2022-11-21T19:04:31.490Z,63.17
2022-11-21T19:06:34.255Z,62.05
2022-11-21T19:08:36.877Z,62.63
2022-11-21T19:10:43.622Z,63.01
2022-11-21T19:12:46.508Z,62.77
2022-11-21T19:14:51.943Z,62.69
2022-11-21T19:16:54.550Z,63.33
2022-11-21T19:19:32.504Z,62.76
2022-11-21T19:21:20.125Z,63.18
2022-11-21T19:23:22.682Z,63.37
2022-11-21T19:25:25.308Z,62.46
2022-11-21T19:27:27.914Z,63.25
2022-11-21T19:29:30.975Z,63.16
2022-11-21T19:31:40.692Z,63.59
2022-11-21T19:33:47.517Z,63.75
2022-11-21T19:35:50.104Z,63.39
2022-11-21T19:37:52.794Z,63.58
2022-11-21T19:39:55.368Z,63.38
2022-11-21T19:41:57.978Z,63.73
2022-11-21T19:44:02.561Z,63.40
2022-11-21T19:46:06.004Z,64.05
2022-11-21T19:48:09.951Z,63.81
2022-11-21T19:50:12.554Z,63.81
2022-11-21T19:52:15.174Z,63.76
2022-11-21T19:54:17.805Z,63.69
2022-11-21T19:56:22.663Z,63.77
2022-11-21T19:58:27.406Z,63.56
2022-11-21T20:00:30.242Z,63.60
2022-11-21T20:02:32.873Z,63.45
2022-11-21T20:04:37.125Z,63.56
2022-11-21T20:06:42.451Z,63.53
2022-11-21T20:08:45.611Z,63.49
2022-11-21T20:10:48.258Z,62.45
2022-11-21T20:12:50.889Z,62.97
2022-11-21T20:14:54.067Z,62.66
2022-11-21T20:16:57.248Z,62.41
2022-11-21T20:19:01.364Z,62.93
2022-11-21T20:21:12.336Z,62.04
2022-11-21T20:23:14.926Z,62.65
2022-11-21T20:25:17.801Z,62.61
2022-11-21T20:27:20.408Z,62.77
2022-11-21T20:29:23.120Z,62.33
2022-11-21T20:31:28.094Z,62.17
2022-11-21T20:33:30.795Z,61.62
2022-11-21T20:35:33.361Z,61.54
2022-11-21T20:37:37.282Z,60.54
2022-11-21T20:39:39.900Z,61.49
2022-11-21T20:41:43.013Z,61.43
2022-11-21T20:44:26.725Z,61.94
2022-11-21T20:46:12.911Z,61.92
2022-11-21T20:48:20.390Z,62.54
2022-11-21T20:51:01.431Z,62.81
2022-11-21T20:55:10.824Z,62.53
2022-11-21T20:57:15.535Z,62.87
2022-11-21T20:59:18.549Z,62.79
2022-11-21T21:01:23.885Z,62.81
2022-11-21T21:03:28.913Z,62.97
2022-11-21T21:05:31.623Z,62.64
2022-11-21T21:07:34.298Z,62.72
2022-11-21T21:09:39.441Z,63.02
2022-11-21T21:11:57.447Z,62.91
2022-11-21T21:14:00.103Z,62.34
2022-11-21T21:16:07.365Z,62.35
2022-11-21T21:18:10.043Z,62.58
2022-11-21T21:20:12.730Z,62.49
2022-11-21T21:22:15.542Z,61.57
2022-11-21T21:24:18.380Z,62.08
2022-11-21T21:26:24.488Z,62.46
2022-11-21T21:28:27.073Z,62.62
2022-11-21T21:30:29.903Z,62.74
2022-11-21T21:32:32.492Z,62.48
2022-11-21T21:34:35.126Z,62.43
2022-11-21T21:36:37.918Z,61.86
2022-11-21T21:38:41.349Z,61.63
2022-11-21T21:40:44.762Z,61.71
2022-11-21T21:42:48.954Z,62.07
2022-11-21T21:44:51.938Z,62.22
2022-11-21T21:46:54.570Z,62.49
2022-11-21T21:48:59.164Z,62.45
2022-11-21T21:51:03.847Z,63.10
2022-11-21T21:53:06.684Z,62.57
2022-11-21T21:55:09.699Z,63.03
2022-11-21T21:57:12.506Z,63.02
2022-11-21T21:59:18.041Z,62.84
2022-11-21T22:01:23.740Z,63.01
2022-11-21T22:03:26.374Z,62.76
2022-11-21T22:05:29.051Z,62.69
2022-11-21T22:07:31.759Z,63.10
2022-11-21T22:09:34.387Z,63.32
2022-11-21T22:11:39.110Z,64.00
2022-11-21T22:13:43.116Z,64.31
2022-11-21T22:15:47.063Z,64.88
2022-11-21T22:17:49.670Z,65.35
2022-11-21T22:19:52.588Z,65.71
2022-11-21T22:21:55.183Z,64.89
2022-11-21T22:26:21.590Z,65.39
2022-11-21T22:28:24.547Z,65.99
2022-11-21T22:30:27.127Z,66.58
2022-11-21T22:32:31.114Z,66.30
2022-11-21T22:34:33.822Z,67.00
2022-11-21T22:36:36.617Z,67.42
2022-11-21T22:38:39.501Z,67.85
2022-11-21T22:40:42.120Z,68.47
2022-11-21T22:42:44.784Z,69.08
2022-11-21T22:44:47.419Z,69.49
2022-11-21T22:46:50.063Z,69.84
2022-11-21T22:48:54.291Z,70.21
2022-11-21T22:50:57.426Z,70.23
2022-11-21T22:53:00.049Z,70.78
2022-11-21T22:55:02.669Z,71.21
2022-11-21T22:57:05.321Z,71.55
2022-11-21T22:59:07.929Z,71.68
2022-11-21T23:01:12.715Z,71.68
2022-11-21T23:03:15.338Z,72.19
2022-11-21T23:05:19.404Z,72.69
2022-11-21T23:07:22.109Z,73.02
2022-11-21T23:09:24.749Z,73.41
2022-11-21T23:11:29.330Z,73.73
2022-11-21T23:13:32.015Z,74.00
2022-11-21T23:15:34.616Z,74.60
2022-11-21T23:17:37.513Z,74.85
2022-11-21T23:19:40.094Z,75.44
2022-11-21T23:21:44.554Z,75.36
2022-11-21T23:23:47.121Z,75.36
2022-11-21T23:25:49.971Z,75.55
2022-11-21T23:27:52.570Z,75.76
2022-11-21T23:29:55.182Z,75.78
2022-11-21T23:31:57.759Z,75.89
2022-11-21T23:34:00.390Z,76.27
2022-11-21T23:36:02.980Z,76.22
2022-11-21T23:38:07.000Z,76.22
2022-11-21T23:40:10.975Z,76.03
2022-11-21T23:42:13.601Z,76.17
2022-11-21T23:44:16.178Z,76.45
2022-11-21T23:46:18.799Z,76.51
2022-11-21T23:48:25.444Z,76.53
2022-11-21T23:50:28.071Z,76.52
2022-11-21T23:52:30.654Z,76.44
2022-11-21T23:54:34.549Z,76.39
2022-11-21T23:56:37.132Z,76.45
2022-11-21T23:58:39.829Z,76.54
