createdAt,value
2022-12-07T00:01:27.941Z,97914.75
2022-12-07T00:03:58.323Z,97908.03
2022-12-07T00:06:25.159Z,97904.72
2022-12-07T00:08:51.855Z,97908.09
2022-12-07T00:11:21.838Z,97906.47
2022-12-07T00:13:52.760Z,97901.34
2022-12-07T00:16:20.964Z,97896.97
2022-12-07T00:18:47.952Z,97893.25
2022-12-07T00:21:20.327Z,97902.84
2022-12-07T00:23:48.398Z,97901.56
2022-12-07T00:26:20.686Z,97900.75
2022-12-07T00:28:51.352Z,97896.06
2022-12-07T00:31:20.063Z,97896.56
2022-12-07T00:33:47.565Z,97894.56
2022-12-07T00:36:18.219Z,97895.84
2022-12-07T00:38:47.965Z,97896.25
2022-12-07T00:41:17.242Z,97900.97
2022-12-07T00:43:45.196Z,97894.81
2022-12-07T00:46:12.818Z,97901.22
2022-12-07T00:48:40.099Z,97895.50
2022-12-07T00:51:07.605Z,97898.94
2022-12-07T00:53:41.259Z,97888.63
2022-12-07T00:56:10.506Z,97886.06
2022-12-07T00:58:37.361Z,97885.31
2022-12-07T01:01:04.544Z,97888.44
2022-12-07T01:03:31.604Z,97876.84
2022-12-07T01:05:59.261Z,97880.72
2022-12-07T01:08:27.343Z,97879.38
2022-12-07T01:11:09.130Z,97876.19
2022-12-07T01:13:37.135Z,97870.59
2022-12-07T01:16:05.998Z,97871.91
2022-12-07T01:18:35.035Z,97876.41
2022-12-07T01:21:14.855Z,97867.37
2022-12-07T01:23:41.951Z,97866.03
2022-12-07T01:26:12.792Z,97868.03
2022-12-07T01:28:40.143Z,97873.78
2022-12-07T01:31:18.080Z,97863.91
2022-12-07T01:33:47.885Z,97866.56
2022-12-07T01:36:20.658Z,97862.50
2022-12-07T01:38:52.699Z,97857.88
2022-12-07T01:41:21.205Z,97856.19
2022-12-07T01:44:23.634Z,97854.38
2022-12-07T01:46:56.891Z,97863.66
2022-12-07T01:49:37.488Z,97857.41
2022-12-07T01:52:24.565Z,97855.19
2022-12-07T01:54:55.738Z,97849.34
2022-12-07T01:57:22.936Z,97850.09
2022-12-07T01:59:52.714Z,97845.28
2022-12-07T02:02:22.098Z,97855.44
2022-12-07T02:04:49.045Z,97853.19
2022-12-07T02:07:16.406Z,97850.47
2022-12-07T02:09:45.274Z,97842.19
2022-12-07T02:12:12.234Z,97849.91
2022-12-07T02:14:39.263Z,97851.41
2022-12-07T02:17:14.197Z,97852.41
2022-12-07T02:19:53.035Z,97852.94
2022-12-07T02:22:46.402Z,97848.16
2022-12-07T02:25:48.352Z,97848.50
2022-12-07T02:28:24.273Z,97837.44
2022-12-07T02:30:51.949Z,97846.50
2022-12-07T02:33:33.406Z,97852.28
2022-12-07T02:36:05.000Z,97843.59
2022-12-07T02:38:40.019Z,97845.97
2022-12-07T02:41:45.957Z,97838.66
2022-12-07T02:44:15.726Z,97836.72
2022-12-07T02:46:45.981Z,97837.25
2022-12-07T02:49:13.046Z,97835.13
2022-12-07T02:51:44.753Z,97838.91
2022-12-07T02:54:21.057Z,97844.66
2022-12-07T02:56:54.890Z,97833.47
2022-12-07T02:59:49.328Z,97833.69
2022-12-07T03:02:33.181Z,97826.91
2022-12-07T03:05:15.264Z,97828.87
2022-12-07T03:07:52.968Z,97829.37
2022-12-07T03:10:37.721Z,97827.66
2022-12-07T03:13:17.261Z,97819.38
2022-12-07T03:15:52.478Z,97826.31
2022-12-07T03:18:22.862Z,97822.22
2022-12-07T03:20:51.466Z,97817.16
2022-12-07T03:23:19.380Z,97819.28
2022-12-07T03:25:55.767Z,97811.03
2022-12-07T03:28:29.753Z,97816.66
2022-12-07T03:31:28.014Z,97811.31
2022-12-07T03:34:06.855Z,97809.53
2022-12-07T03:36:39.262Z,97813.72
2022-12-07T03:39:25.743Z,97820.63
2022-12-07T03:41:53.376Z,97824.59
2022-12-07T03:44:21.412Z,97818.38
2022-12-07T03:46:51.010Z,97824.34
2022-12-07T03:49:26.262Z,97821.13
2022-12-07T03:52:01.317Z,97821.09
2022-12-07T03:54:33.765Z,97819.56
2022-12-07T03:57:01.682Z,97817.69
2022-12-07T03:59:29.501Z,97828.69
2022-12-07T04:01:58.892Z,97828.47
2022-12-07T04:04:26.085Z,97827.00
2022-12-07T04:06:53.115Z,97829.63
2022-12-07T04:09:20.138Z,97828.72
2022-12-07T04:11:47.200Z,97836.91
2022-12-07T04:14:19.872Z,97842.00
2022-12-07T04:16:54.028Z,97837.63
2022-12-07T04:19:22.651Z,97839.09
2022-12-07T04:21:49.522Z,97837.09
2022-12-07T04:24:16.900Z,97843.28
2022-12-07T04:26:44.397Z,97843.34
2022-12-07T04:29:11.555Z,97841.19
2022-12-07T04:31:38.892Z,97843.09
2022-12-07T04:34:05.897Z,97837.22
2022-12-07T04:36:33.307Z,97833.66
2022-12-07T04:39:01.586Z,97835.19
2022-12-07T04:41:28.527Z,97837.56
2022-12-07T04:44:00.380Z,97837.50
2022-12-07T04:46:28.092Z,97846.44
2022-12-07T04:48:55.420Z,97837.78
2022-12-07T04:51:27.814Z,97842.84
2022-12-07T04:53:55.515Z,97845.09
2022-12-07T04:56:23.030Z,97837.69
2022-12-07T04:58:50.574Z,97843.34
2022-12-07T05:01:18.620Z,97848.16
2022-12-07T05:03:46.043Z,97848.66
2022-12-07T05:06:13.925Z,97849.81
2022-12-07T05:08:41.460Z,97840.22
2022-12-07T05:11:09.144Z,97841.84
2022-12-07T05:13:36.771Z,97854.09
2022-12-07T05:16:04.207Z,97852.00
2022-12-07T05:18:31.090Z,97854.44
2022-12-07T05:20:57.759Z,97851.25
2022-12-07T05:23:24.654Z,97855.19
2022-12-07T05:25:51.848Z,97853.75
2022-12-07T05:28:18.751Z,97849.97
2022-12-07T05:30:45.606Z,97849.69
2022-12-07T05:33:12.467Z,97854.56
2022-12-07T05:35:40.051Z,97846.69
2022-12-07T05:38:06.916Z,97844.31
2022-12-07T05:40:33.759Z,97848.91
2022-12-07T05:43:04.493Z,97842.50
2022-12-07T05:45:32.131Z,97842.41
2022-12-07T05:47:59.228Z,97850.44
2022-12-07T05:50:26.241Z,97848.53
2022-12-07T05:52:53.086Z,97850.13
2022-12-07T05:55:19.762Z,97849.50
2022-12-07T05:58:06.614Z,97856.06
2022-12-07T06:00:34.252Z,97856.66
2022-12-07T06:03:01.367Z,97856.53
2022-12-07T06:05:28.291Z,97857.59
2022-12-07T06:07:55.038Z,97859.53
2022-12-07T06:10:21.986Z,97856.34
2022-12-07T06:12:48.819Z,97859.94
2022-12-07T06:15:15.797Z,97854.22
2022-12-07T06:17:42.688Z,97859.25
2022-12-07T06:20:10.725Z,97862.88
2022-12-07T06:22:37.598Z,97865.84
2022-12-07T06:25:09.961Z,97864.06
2022-12-07T06:27:36.919Z,97865.38
2022-12-07T06:30:07.778Z,97861.06
2022-12-07T06:32:35.195Z,97871.91
2022-12-07T06:35:02.289Z,97861.81
2022-12-07T06:37:29.218Z,97862.53
2022-12-07T06:39:56.120Z,97869.91
2022-12-07T06:42:23.201Z,97866.16
2022-12-07T06:44:50.271Z,97861.97
2022-12-07T06:47:40.419Z,97859.25
2022-12-07T06:50:05.054Z,97855.81
2022-12-07T06:52:32.039Z,97863.62
2022-12-07T06:54:59.873Z,97864.66
2022-12-07T06:57:27.339Z,97869.22
2022-12-07T06:59:54.210Z,97870.28
2022-12-07T07:02:21.177Z,97871.59
2022-12-07T07:04:48.043Z,97879.53
2022-12-07T07:07:14.704Z,97878.97
2022-12-07T07:09:42.569Z,97881.81
2022-12-07T07:12:09.517Z,97880.97
2022-12-07T07:14:36.948Z,97881.63
2022-12-07T07:17:03.892Z,97875.47
2022-12-07T07:23:11.917Z,97880.84
2022-12-07T07:25:38.806Z,97890.63
2022-12-07T07:28:06.138Z,97896.09
2022-12-07T07:30:33.113Z,97885.78
2022-12-07T07:33:01.377Z,97878.19
2022-12-07T07:35:29.574Z,97883.09
2022-12-07T07:37:57.012Z,97884.69
2022-12-07T07:40:24.423Z,97890.06
2022-12-07T07:42:52.749Z,97891.38
2022-12-07T07:45:20.586Z,97887.88
2022-12-07T07:47:47.665Z,97877.16
2022-12-07T07:50:15.037Z,97894.12
2022-12-07T07:52:41.888Z,97894.03
2022-12-07T07:55:12.271Z,97897.78
2022-12-07T07:57:40.117Z,97898.13
2022-12-07T08:00:10.190Z,97892.41
2022-12-07T08:02:37.126Z,97897.31
2022-12-07T08:05:04.292Z,97895.22
2022-12-07T08:07:31.226Z,97907.16
2022-12-07T08:09:58.103Z,97901.19
2022-12-07T08:12:24.953Z,97905.09
2022-12-07T08:14:51.807Z,97903.28
2022-12-07T08:17:18.702Z,97909.38
2022-12-07T08:19:45.572Z,97894.06
2022-12-07T08:22:12.453Z,97902.28
2022-12-07T08:24:39.328Z,97899.53
2022-12-07T08:27:06.395Z,97899.88
2022-12-07T08:29:33.394Z,97903.81
2022-12-07T08:32:05.342Z,97901.97
2022-12-07T08:34:36.963Z,97898.91
2022-12-07T08:37:03.879Z,97907.59
2022-12-07T08:39:32.165Z,97906.94
2022-12-07T08:41:59.441Z,97903.59
2022-12-07T08:44:26.387Z,97912.47
2022-12-07T08:46:57.478Z,97915.06
2022-12-07T08:49:32.398Z,97911.44
2022-12-07T08:51:59.252Z,97915.81
2022-12-07T08:54:26.255Z,97907.44
2022-12-07T08:56:58.704Z,97913.37
2022-12-07T08:59:27.117Z,97921.59
2022-12-07T09:01:54.315Z,97918.84
2022-12-07T09:04:21.842Z,97921.50
2022-12-07T09:06:49.003Z,97914.84
2022-12-07T09:09:16.145Z,97917.00
2022-12-07T09:11:43.053Z,97913.22
2022-12-07T09:14:10.095Z,97923.97
2022-12-07T09:16:37.055Z,97914.94
2022-12-07T09:19:04.060Z,97907.28
2022-12-07T09:21:31.128Z,97916.25
2022-12-07T09:23:57.997Z,97911.47
2022-12-07T09:26:24.908Z,97910.72
2022-12-07T09:28:52.798Z,97914.28
2022-12-07T09:31:24.433Z,97908.88
2022-12-07T09:34:00.014Z,97905.16
2022-12-07T09:36:27.234Z,97909.16
2022-12-07T09:38:54.133Z,97901.09
2022-12-07T09:41:21.609Z,97906.56
2022-12-07T09:43:48.512Z,97906.16
2022-12-07T09:46:17.049Z,97899.91
2022-12-07T09:48:44.726Z,97899.31
2022-12-07T09:51:24.681Z,97892.75
2022-12-07T09:53:56.710Z,97889.16
2022-12-07T09:56:24.484Z,97893.53
2022-12-07T09:58:55.247Z,97895.19
2022-12-07T10:01:23.070Z,97897.75
2022-12-07T10:03:59.913Z,97890.84
2022-12-07T10:06:26.772Z,97897.59
2022-12-07T10:08:53.820Z,97892.81
2022-12-07T10:11:20.677Z,97894.41
2022-12-07T10:13:50.370Z,97888.94
2022-12-07T10:16:26.158Z,97890.19
2022-12-07T10:18:53.617Z,97890.00
2022-12-07T10:21:25.310Z,97877.19
2022-12-07T10:24:17.872Z,97879.28
2022-12-07T10:26:47.734Z,97872.72
2022-12-07T10:29:39.933Z,97876.75
2022-12-07T10:32:35.554Z,97872.00
2022-12-07T10:35:28.700Z,97872.84
2022-12-07T10:37:58.804Z,97876.97
2022-12-07T10:40:30.107Z,97877.41
2022-12-07T10:43:14.078Z,97881.03
2022-12-07T10:46:03.350Z,97869.41
2022-12-07T10:48:56.234Z,97870.00
2022-12-07T10:51:39.204Z,97867.84
2022-12-07T10:54:20.552Z,97871.38
2022-12-07T10:57:00.303Z,97868.38
2022-12-07T11:00:00.884Z,97857.44
2022-12-07T11:02:39.964Z,97861.47
2022-12-07T11:05:17.223Z,97862.47
2022-12-07T11:08:21.825Z,97865.50
2022-12-07T11:10:57.155Z,97864.53
2022-12-07T11:13:31.238Z,97862.34
2022-12-07T11:16:34.134Z,97858.47
2022-12-07T11:19:29.829Z,97865.50
2022-12-07T11:22:05.351Z,97860.44
2022-12-07T11:25:15.729Z,97861.41
2022-12-07T11:27:53.747Z,97853.94
2022-12-07T11:30:29.310Z,97854.16
2022-12-07T11:33:02.495Z,97850.66
2022-12-07T11:35:38.086Z,97852.34
2022-12-07T11:38:13.811Z,97848.97
2022-12-07T11:40:42.028Z,97850.34
2022-12-07T11:43:27.552Z,97842.16
2022-12-07T11:46:05.741Z,97831.56
2022-12-07T11:48:37.371Z,97827.78
2022-12-07T11:51:05.708Z,97823.91
2022-12-07T11:54:18.651Z,97816.91
2022-12-07T11:56:47.225Z,97820.53
2022-12-07T11:59:17.053Z,97811.81
2022-12-07T12:01:52.583Z,97810.03
2022-12-07T12:04:46.852Z,97809.28
2022-12-07T12:10:33.814Z,97805.37
2022-12-07T12:16:34.357Z,97806.31
2022-12-07T12:19:39.789Z,97816.22
2022-12-07T12:22:19.198Z,97813.97
2022-12-07T12:24:49.609Z,97824.31
2022-12-07T12:27:39.742Z,97814.41
2022-12-07T12:30:25.508Z,97808.44
2022-12-07T12:32:52.749Z,97804.41
2022-12-07T12:35:32.684Z,97802.78
2022-12-07T12:38:32.109Z,97808.72
2022-12-07T12:40:59.338Z,97808.00
2022-12-07T12:43:47.370Z,97800.28
2022-12-07T12:46:36.132Z,97807.31
2022-12-07T12:49:21.329Z,97813.81
2022-12-07T12:51:52.861Z,97815.41
2022-12-07T12:54:19.669Z,97815.94
2022-12-07T12:56:52.101Z,97821.03
2022-12-07T12:59:29.844Z,97817.69
2022-12-07T13:02:36.686Z,97812.44
2022-12-07T13:05:11.305Z,97808.72
2022-12-07T13:07:53.934Z,97804.38
2022-12-07T13:10:38.422Z,97804.09
2022-12-07T13:13:25.248Z,97805.19
2022-12-07T13:16:16.541Z,97806.50
2022-12-07T13:18:43.725Z,97814.13
2022-12-07T13:21:10.566Z,97817.59
2022-12-07T13:23:53.351Z,97811.72
2022-12-07T13:26:33.516Z,97818.41
2022-12-07T13:29:18.706Z,97819.41
2022-12-07T13:31:47.091Z,97822.97
2022-12-07T13:34:42.991Z,97822.47
2022-12-07T13:37:31.390Z,97823.25
2022-12-07T13:40:20.391Z,97826.72
2022-12-07T13:42:47.283Z,97833.53
2022-12-07T13:45:50.610Z,97840.44
2022-12-07T13:48:31.898Z,97835.97
2022-12-07T13:51:00.134Z,97828.81
2022-12-07T13:53:31.397Z,97835.69
2022-12-07T13:55:59.879Z,97841.78
2022-12-07T13:58:28.601Z,97835.50
2022-12-07T14:00:55.619Z,97833.69
2022-12-07T14:03:32.678Z,97832.19
2022-12-07T14:06:26.728Z,97839.06
2022-12-07T14:09:19.963Z,97844.56
2022-12-07T14:11:47.738Z,97832.81
2022-12-07T14:14:35.960Z,97836.22
2022-12-07T14:17:24.741Z,97846.50
2022-12-07T14:19:54.003Z,97844.94
2022-12-07T14:22:23.388Z,97849.47
2022-12-07T14:24:50.513Z,97844.72
2022-12-07T14:27:22.956Z,97843.34
2022-12-07T14:29:50.879Z,97834.88
2022-12-07T14:32:30.229Z,97848.53
2022-12-07T14:35:12.175Z,97850.53
2022-12-07T14:37:41.023Z,97844.16
2022-12-07T14:40:13.655Z,97850.22
2022-12-07T14:42:41.050Z,97849.38
2022-12-07T14:45:15.174Z,97848.84
2022-12-07T14:50:31.477Z,97849.06
2022-12-07T14:55:48.042Z,97848.94
2022-12-07T14:58:16.164Z,97856.97
2022-12-07T15:00:44.862Z,97854.28
2022-12-07T15:03:14.191Z,97853.50
2022-12-07T15:05:42.179Z,97848.50
2022-12-07T15:08:14.097Z,97856.12
2022-12-07T15:10:42.379Z,97849.38
2022-12-07T15:13:28.384Z,97861.16
2022-12-07T15:15:56.240Z,97863.16
2022-12-07T15:18:24.184Z,97860.72
2022-12-07T15:20:51.525Z,97860.47
2022-12-07T15:23:18.451Z,97860.03
2022-12-07T15:25:47.179Z,97869.84
2022-12-07T15:28:14.274Z,97870.94
2022-12-07T15:30:44.013Z,97864.94
2022-12-07T15:33:12.419Z,97865.59
2022-12-07T15:35:45.790Z,97865.59
2022-12-07T15:38:13.097Z,97866.75
2022-12-07T15:40:41.101Z,97854.19
2022-12-07T15:43:30.549Z,97860.56
2022-12-07T15:45:57.524Z,97856.75
2022-12-07T15:48:28.903Z,97857.34
2022-12-07T15:51:09.026Z,97858.06
2022-12-07T15:53:37.103Z,97863.75
2022-12-07T15:56:07.914Z,97865.06
2022-12-07T15:58:34.988Z,97862.97
2022-12-07T16:01:02.001Z,97861.16
2022-12-07T16:03:28.942Z,97864.50
2022-12-07T16:05:55.824Z,97863.50
2022-12-07T16:08:22.735Z,97863.59
2022-12-07T16:10:49.704Z,97854.00
2022-12-07T16:13:16.572Z,97859.31
2022-12-07T16:15:44.257Z,97861.75
2022-12-07T16:18:11.317Z,97855.81
2022-12-07T16:20:38.211Z,97851.37
2022-12-07T16:23:05.210Z,97849.06
2022-12-07T16:25:32.081Z,97859.44
2022-12-07T16:27:58.963Z,97858.97
2022-12-07T16:30:26.601Z,97862.84
2022-12-07T16:32:55.835Z,97865.16
2022-12-07T16:35:26.212Z,97871.09
2022-12-07T16:37:53.093Z,97869.53
2022-12-07T16:40:20.028Z,97869.75
2022-12-07T16:42:46.884Z,97866.41
2022-12-07T16:45:19.352Z,97869.41
2022-12-07T16:47:47.778Z,97872.03
2022-12-07T16:50:14.657Z,97867.47
2022-12-07T16:52:41.541Z,97872.16
2022-12-07T16:55:08.863Z,97872.03
2022-12-07T16:57:35.747Z,97870.03
2022-12-07T17:00:04.772Z,97873.09
2022-12-07T17:02:31.620Z,97869.59
2022-12-07T17:04:58.586Z,97871.19
2022-12-07T17:07:25.448Z,97868.88
2022-12-07T17:09:54.814Z,97877.59
2022-12-07T17:12:21.701Z,97877.88
2022-12-07T17:15:07.214Z,97877.91
2022-12-07T17:22:14.801Z,97873.94
2022-12-07T17:24:41.685Z,97873.94
2022-12-07T17:27:09.331Z,97882.59
2022-12-07T17:29:36.233Z,97878.81
2022-12-07T17:32:03.193Z,97887.59
2022-12-07T17:34:30.322Z,97891.34
2022-12-07T17:36:57.171Z,97899.66
2022-12-07T17:39:23.861Z,97892.41
2022-12-07T17:42:09.434Z,97895.25
2022-12-07T17:44:36.322Z,97888.88
2022-12-07T17:47:04.252Z,97888.06
2022-12-07T17:49:31.296Z,97897.00
2022-12-07T17:52:16.820Z,97898.91
2022-12-07T17:54:44.252Z,97897.00
2022-12-07T17:57:11.171Z,97892.22
2022-12-07T17:59:39.079Z,97894.03
2022-12-07T18:02:06.107Z,97886.84
2022-12-07T18:04:33.866Z,97893.47
2022-12-07T18:07:00.720Z,97899.72
2022-12-07T18:09:27.591Z,97894.97
2022-12-07T18:11:54.435Z,97902.12
2022-12-07T18:14:21.411Z,97898.19
2022-12-07T18:16:49.930Z,97899.69
2022-12-07T18:19:17.353Z,97904.91
2022-12-07T18:21:45.135Z,97902.16
2022-12-07T18:24:13.481Z,97899.06
2022-12-07T18:26:41.215Z,97903.56
2022-12-07T18:29:09.110Z,97901.16
2022-12-07T18:31:36.543Z,97895.94
2022-12-07T18:34:08.816Z,97897.94
2022-12-07T18:36:35.826Z,97897.00
2022-12-07T18:39:06.581Z,97891.13
2022-12-07T18:41:33.509Z,97891.97
2022-12-07T18:44:00.169Z,97899.81
2022-12-07T18:46:27.134Z,97891.66
2022-12-07T18:48:57.210Z,97881.66
2022-12-07T18:51:28.752Z,97886.16
2022-12-07T18:54:00.535Z,97893.81
2022-12-07T18:56:27.908Z,97894.06
2022-12-07T18:59:20.385Z,97889.78
2022-12-07T19:01:50.053Z,97891.81
2022-12-07T19:04:17.518Z,97887.84
2022-12-07T19:06:46.239Z,97892.31
2022-12-07T19:09:13.818Z,97886.44
2022-12-07T19:11:51.171Z,97889.00
2022-12-07T19:14:21.801Z,97887.09
2022-12-07T19:16:52.492Z,97898.78
2022-12-07T19:19:21.596Z,97902.69
2022-12-07T19:21:49.101Z,97898.00
2022-12-07T19:24:22.769Z,97893.62
2022-12-07T19:26:50.876Z,97899.31
2022-12-07T19:29:17.718Z,97898.56
2022-12-07T19:31:44.410Z,97894.88
2022-12-07T19:34:12.856Z,97898.34
2022-12-07T19:36:40.175Z,97900.78
2022-12-07T19:39:12.985Z,97901.19
2022-12-07T19:41:44.163Z,97903.22
2022-12-07T19:44:22.970Z,97901.38
2022-12-07T19:46:51.270Z,97901.00
2022-12-07T19:49:19.481Z,97897.59
2022-12-07T19:51:48.274Z,97907.97
2022-12-07T19:54:16.531Z,97911.88
2022-12-07T19:56:44.241Z,97900.34
2022-12-07T19:59:12.251Z,97901.72
2022-12-07T20:01:41.037Z,97916.25
2022-12-07T20:04:12.420Z,97911.63
2022-12-07T20:06:39.596Z,97916.62
2022-12-07T20:09:06.626Z,97914.09
2022-12-07T20:11:52.190Z,97907.53
2022-12-07T20:14:19.029Z,97906.59
2022-12-07T20:16:46.007Z,97922.75
2022-12-07T20:19:13.938Z,97922.63
2022-12-07T20:21:41.718Z,97916.78
2022-12-07T20:24:11.773Z,97915.72
2022-12-07T20:26:39.449Z,97915.03
2022-12-07T20:29:10.963Z,97918.69
2022-12-07T20:31:40.226Z,97922.72
2022-12-07T20:34:06.983Z,97925.50
2022-12-07T20:36:33.932Z,97914.56
2022-12-07T20:39:02.329Z,97927.19
2022-12-07T20:41:47.831Z,97918.47
2022-12-07T20:44:15.381Z,97914.81
2022-12-07T20:46:42.691Z,97916.06
2022-12-07T20:49:15.379Z,97911.63
2022-12-07T20:51:42.368Z,97915.00
2022-12-07T20:54:09.255Z,97916.25
2022-12-07T20:56:37.331Z,97914.94
2022-12-07T20:59:06.193Z,97914.78
2022-12-07T21:01:33.388Z,97909.84
2022-12-07T21:04:01.420Z,97908.66
2022-12-07T21:06:29.219Z,97912.47
2022-12-07T21:08:58.184Z,97908.12
2022-12-07T21:11:25.789Z,97915.06
2022-12-07T21:13:52.623Z,97921.53
2022-12-07T21:16:20.796Z,97914.81
2022-12-07T21:18:48.678Z,97911.22
2022-12-07T21:21:19.493Z,97911.75
2022-12-07T21:23:50.950Z,97916.72
2022-12-07T21:26:20.979Z,97914.66
2022-12-07T21:28:48.298Z,97910.28
2022-12-07T21:31:15.940Z,97914.94
2022-12-07T21:33:44.358Z,97914.13
2022-12-07T21:36:13.017Z,97915.00
2022-12-07T21:38:39.882Z,97923.06
2022-12-07T21:41:16.767Z,97918.00
2022-12-07T21:43:44.522Z,97916.56
2022-12-07T21:46:11.891Z,97913.00
2022-12-07T21:48:39.310Z,97916.69
2022-12-07T21:51:12.378Z,97912.53
2022-12-07T21:53:40.874Z,97921.53
2022-12-07T21:56:19.673Z,97916.44
2022-12-07T21:58:47.099Z,97918.75
2022-12-07T22:01:21.853Z,97919.87
2022-12-07T22:03:49.322Z,97921.44
2022-12-07T22:06:18.157Z,97917.25
2022-12-07T22:08:45.097Z,97916.50
2022-12-07T22:11:13.043Z,97912.56
2022-12-07T22:14:06.738Z,97913.75
2022-12-07T22:16:37.328Z,97910.25
2022-12-07T22:19:04.315Z,97905.84
2022-12-07T22:21:31.910Z,97909.06
2022-12-07T22:23:58.786Z,97914.75
2022-12-07T22:26:26.071Z,97914.06
2022-12-07T22:28:52.989Z,97917.31
2022-12-07T22:31:20.601Z,97911.25
2022-12-07T22:33:47.944Z,97909.16
2022-12-07T22:36:15.233Z,97911.34
2022-12-07T22:38:42.464Z,97912.53
2022-12-07T22:41:21.626Z,97915.00
2022-12-07T22:43:48.510Z,97923.06
2022-12-07T22:46:15.445Z,97911.84
2022-12-07T22:48:42.352Z,97911.75
2022-12-07T22:51:18.548Z,97906.03
2022-12-07T22:53:45.403Z,97909.22
2022-12-07T22:56:12.056Z,97905.63
2022-12-07T22:58:40.271Z,97909.09
2022-12-07T23:01:10.517Z,97916.25
2022-12-07T23:03:37.483Z,97908.22
2022-12-07T23:06:13.395Z,97911.25
2022-12-07T23:08:40.284Z,97907.44
2022-12-07T23:11:38.520Z,97896.66
2022-12-07T23:14:06.087Z,97890.37
2022-12-07T23:16:32.972Z,97887.50
2022-12-07T23:18:59.669Z,97886.56
2022-12-07T23:21:26.569Z,97896.47
2022-12-07T23:23:53.416Z,97883.75
2022-12-07T23:26:20.064Z,97886.28
2022-12-07T23:28:46.947Z,97891.19
2022-12-07T23:31:16.977Z,97887.13
2022-12-07T23:33:44.376Z,97883.31
2022-12-07T23:36:13.777Z,97873.38
2022-12-07T23:38:42.134Z,97875.16
2022-12-07T23:41:12.058Z,97877.09
2022-12-07T23:43:39.575Z,97879.84
2022-12-07T23:46:15.123Z,97883.88
2022-12-07T23:48:42.346Z,97884.59
2022-12-07T23:51:10.662Z,97882.09
2022-12-07T23:53:39.949Z,97888.47
2022-12-07T23:56:07.750Z,97880.31
2022-12-07T23:58:34.645Z,97888.03
