createdAt,value
2023-07-22T00:02:07.216Z,100.00
2023-07-22T00:04:35.080Z,100.00
2023-07-22T00:07:03.282Z,100.00
2023-07-22T00:09:31.123Z,100.00
2023-07-22T00:11:58.915Z,100.00
2023-07-22T00:14:26.808Z,100.00
2023-07-22T00:16:54.697Z,100.00
2023-07-22T00:19:24.540Z,100.00
2023-07-22T00:21:53.182Z,100.00
2023-07-22T00:24:22.644Z,100.00
2023-07-22T00:26:51.642Z,100.00
2023-07-22T00:29:19.560Z,100.00
2023-07-22T00:31:47.292Z,100.00
2023-07-22T00:34:15.080Z,100.00
2023-07-22T00:36:45.235Z,100.00
2023-07-22T00:39:14.974Z,100.00
2023-07-22T00:41:45.205Z,100.00
2023-07-22T00:44:13.643Z,100.00
2023-07-22T00:46:41.456Z,100.00
2023-07-22T00:49:10.051Z,100.00
2023-07-22T00:51:37.911Z,100.00
2023-07-22T00:54:07.270Z,100.00
2023-07-22T00:56:37.950Z,100.00
2023-07-22T00:59:07.082Z,100.00
2023-07-22T01:01:34.999Z,100.00
2023-07-22T01:04:05.518Z,100.00
2023-07-22T01:06:34.577Z,100.00
2023-07-22T01:09:02.600Z,100.00
2023-07-22T01:11:32.530Z,100.00
2023-07-22T01:14:01.298Z,100.00
2023-07-22T01:16:30.085Z,100.00
2023-07-22T01:18:58.794Z,100.00
2023-07-22T01:21:27.441Z,100.00
2023-07-22T01:23:58.359Z,100.00
2023-07-22T01:26:26.534Z,100.00
2023-07-22T01:29:04.438Z,100.00
2023-07-22T01:31:32.375Z,100.00
2023-07-22T01:34:00.828Z,100.00
2023-07-22T01:36:28.742Z,100.00
2023-07-22T01:38:58.019Z,100.00
2023-07-22T01:41:25.761Z,100.00
2023-07-22T01:43:53.510Z,100.00
2023-07-22T01:46:22.773Z,100.00
2023-07-22T01:48:50.929Z,100.00
2023-07-22T01:51:18.717Z,100.00
2023-07-22T01:53:46.597Z,100.00
2023-07-22T01:56:17.462Z,100.00
2023-07-22T01:58:45.332Z,100.00
2023-07-22T02:01:14.998Z,100.00
2023-07-22T02:03:42.978Z,100.00
2023-07-22T02:06:10.963Z,100.00
2023-07-22T02:08:38.827Z,100.00
2023-07-22T02:11:08.029Z,100.00
2023-07-22T02:13:37.728Z,100.00
2023-07-22T02:16:06.286Z,100.00
2023-07-22T02:18:34.188Z,100.00
2023-07-22T02:21:02.000Z,100.00
2023-07-22T02:23:29.830Z,100.00
2023-07-22T02:25:57.667Z,100.00
2023-07-22T02:28:27.651Z,100.00
2023-07-22T02:30:56.938Z,100.00
2023-07-22T02:33:24.857Z,100.00
2023-07-22T02:35:54.263Z,100.00
2023-07-22T02:38:22.105Z,100.00
2023-07-22T02:40:49.955Z,100.00
2023-07-22T02:43:17.740Z,100.00
2023-07-22T02:45:45.961Z,100.00
2023-07-22T02:48:15.616Z,100.00
2023-07-22T02:50:43.583Z,100.00
2023-07-22T02:53:11.378Z,100.00
2023-07-22T02:55:39.348Z,100.00
2023-07-22T02:58:07.314Z,100.00
2023-07-22T03:00:35.163Z,100.00
2023-07-22T03:03:03.083Z,100.00
2023-07-22T03:05:33.659Z,100.00
2023-07-22T03:08:01.750Z,100.00
2023-07-22T03:10:30.165Z,100.00
2023-07-22T03:12:58.312Z,100.00
2023-07-22T03:15:27.203Z,100.00
2023-07-22T03:17:56.792Z,100.00
2023-07-22T03:20:26.146Z,100.00
2023-07-22T03:22:55.600Z,100.00
2023-07-22T03:25:23.497Z,100.00
2023-07-22T03:27:51.451Z,100.00
2023-07-22T03:30:20.603Z,100.00
2023-07-22T03:32:51.445Z,100.00
2023-07-22T03:35:19.865Z,100.00
2023-07-22T03:37:48.357Z,100.00
2023-07-22T03:40:20.733Z,100.00
2023-07-22T03:42:48.956Z,100.00
2023-07-22T03:45:17.181Z,100.00
2023-07-22T03:47:46.269Z,100.00
2023-07-22T03:50:14.496Z,100.00
2023-07-22T03:52:42.255Z,100.00
2023-07-22T03:55:11.847Z,100.00
2023-07-22T03:57:41.082Z,100.00
2023-07-22T04:00:11.474Z,100.00
2023-07-22T04:02:41.957Z,100.00
2023-07-22T04:05:10.786Z,100.00
2023-07-22T04:07:39.136Z,100.00
2023-07-22T04:10:12.023Z,100.00
2023-07-22T04:12:42.893Z,100.00
2023-07-22T04:15:12.697Z,100.00
2023-07-22T04:17:41.200Z,100.00
2023-07-22T04:20:10.501Z,100.00
2023-07-22T04:22:38.329Z,100.00
2023-07-22T04:25:07.465Z,100.00
2023-07-22T04:27:35.692Z,100.00
2023-07-22T04:30:05.326Z,100.00
2023-07-22T04:32:34.457Z,100.00
2023-07-22T04:35:03.647Z,100.00
2023-07-22T04:37:31.442Z,100.00
2023-07-22T04:39:59.213Z,100.00
2023-07-22T04:42:28.682Z,100.00
2023-07-22T04:44:56.493Z,100.00
2023-07-22T04:47:25.642Z,100.00
2023-07-22T04:49:53.538Z,100.00
2023-07-22T04:52:21.400Z,100.00
2023-07-22T04:54:49.233Z,100.00
2023-07-22T04:57:18.098Z,100.00
2023-07-22T04:59:45.868Z,100.00
2023-07-22T05:02:14.218Z,100.00
2023-07-22T05:04:43.367Z,100.00
2023-07-22T05:07:11.195Z,100.00
2023-07-22T05:09:39.045Z,100.00
2023-07-22T05:12:07.830Z,100.00
2023-07-22T05:14:35.659Z,100.00
2023-07-22T05:17:03.516Z,100.00
2023-07-22T05:19:31.296Z,100.00
2023-07-22T05:22:00.483Z,100.00
2023-07-22T05:24:28.390Z,100.00
2023-07-22T05:27:08.473Z,100.00
2023-07-22T05:29:37.262Z,100.00
2023-07-22T05:32:09.748Z,100.00
2023-07-22T05:34:41.983Z,100.00
2023-07-22T05:37:11.103Z,100.00
2023-07-22T05:39:38.861Z,100.00
2023-07-22T05:42:07.669Z,100.00
2023-07-22T05:44:35.502Z,100.00
2023-07-22T05:47:03.440Z,100.00
2023-07-22T05:49:31.210Z,100.00
2023-07-22T05:51:59.043Z,100.00
2023-07-22T05:54:28.121Z,100.00
2023-07-22T05:56:55.894Z,100.00
2023-07-22T05:59:23.742Z,100.00
2023-07-22T06:01:52.008Z,100.00
2023-07-22T06:04:19.986Z,100.00
2023-07-22T06:06:47.901Z,100.00
2023-07-22T06:09:15.654Z,100.00
2023-07-22T06:11:44.793Z,100.00
2023-07-22T06:14:13.092Z,100.00
2023-07-22T06:16:41.105Z,100.00
2023-07-22T06:19:09.186Z,100.00
2023-07-22T06:21:37.003Z,100.00
2023-07-22T06:24:05.179Z,100.00
2023-07-22T06:26:33.065Z,100.00
2023-07-22T06:29:02.183Z,100.00
2023-07-22T06:31:31.835Z,100.00
2023-07-22T06:34:00.604Z,100.00
2023-07-22T06:36:29.670Z,100.00
2023-07-22T06:38:57.962Z,100.00
2023-07-22T06:41:26.311Z,100.00
2023-07-22T06:43:55.242Z,100.00
2023-07-22T06:46:24.421Z,100.00
2023-07-22T06:48:52.188Z,100.00
2023-07-22T06:51:20.064Z,100.00
2023-07-22T06:53:47.855Z,100.00
2023-07-22T06:56:15.753Z,100.00
2023-07-22T06:58:43.546Z,100.00
2023-07-22T07:01:11.481Z,100.00
2023-07-22T07:03:40.656Z,100.00
2023-07-22T07:06:08.531Z,100.00
2023-07-22T07:08:36.314Z,100.00
2023-07-22T07:11:04.160Z,100.00
2023-07-22T07:13:31.953Z,100.00
2023-07-22T07:16:23.103Z,100.00
2023-07-22T07:18:52.915Z,100.00
2023-07-22T07:21:21.091Z,100.00
2023-07-22T07:23:49.833Z,100.00
2023-07-22T07:26:17.862Z,100.00
2023-07-22T07:28:47.422Z,100.00
2023-07-22T07:31:15.384Z,100.00
2023-07-22T07:33:43.182Z,100.00
2023-07-22T07:36:12.410Z,100.00
2023-07-22T07:38:40.253Z,100.00
2023-07-22T07:41:09.605Z,100.00
2023-07-22T07:43:37.375Z,100.00
2023-07-22T07:46:16.149Z,100.00
2023-07-22T07:48:43.995Z,100.00
2023-07-22T07:51:14.564Z,100.00
2023-07-22T07:53:43.106Z,100.00
2023-07-22T07:56:10.971Z,100.00
2023-07-22T07:58:39.448Z,100.00
2023-07-22T08:01:07.452Z,100.00
2023-07-22T08:03:36.500Z,100.00
2023-07-22T08:06:05.090Z,100.00
2023-07-22T08:08:35.101Z,100.00
2023-07-22T08:11:04.170Z,100.00
2023-07-22T08:13:32.796Z,100.00
2023-07-22T08:16:00.979Z,100.00
2023-07-22T08:18:31.251Z,100.00
2023-07-22T08:20:59.778Z,97.28
2023-07-22T08:23:27.618Z,100.00
2023-07-22T08:25:56.785Z,98.17
2023-07-22T08:28:24.525Z,100.00
2023-07-22T08:30:52.555Z,97.20
2023-07-22T08:33:27.530Z,95.57
2023-07-22T08:36:07.349Z,95.79
2023-07-22T08:38:35.272Z,100.00
2023-07-22T08:41:04.524Z,100.00
2023-07-22T08:43:35.234Z,98.97
2023-07-22T08:46:04.005Z,100.00
2023-07-22T08:48:33.853Z,100.00
2023-07-22T08:51:05.892Z,100.00
2023-07-22T08:53:34.946Z,100.00
2023-07-22T08:56:06.879Z,100.00
2023-07-22T08:58:37.261Z,100.00
2023-07-22T09:01:05.051Z,100.00
2023-07-22T09:03:33.256Z,100.00
2023-07-22T09:06:01.522Z,100.00
2023-07-22T09:08:29.315Z,92.33
2023-07-22T09:10:58.537Z,96.07
2023-07-22T09:13:28.705Z,90.30
2023-07-22T09:15:59.626Z,100.00
2023-07-22T09:18:27.522Z,88.30
2023-07-22T09:20:55.410Z,95.89
2023-07-22T09:23:34.420Z,100.00
2023-07-22T09:26:11.023Z,96.75
2023-07-22T09:28:55.531Z,98.97
2023-07-22T09:31:24.756Z,94.29
2023-07-22T09:33:55.151Z,93.01
2023-07-22T09:36:23.240Z,94.12
2023-07-22T09:39:02.196Z,99.11
2023-07-22T09:41:30.349Z,91.81
2023-07-22T09:43:59.617Z,87.61
2023-07-22T09:46:33.788Z,87.46
2023-07-22T09:49:05.667Z,79.37
2023-07-22T09:51:38.109Z,88.37
2023-07-22T09:54:11.582Z,95.45
2023-07-22T09:56:47.479Z,94.73
2023-07-22T09:59:20.225Z,89.10
2023-07-22T10:01:50.116Z,85.24
2023-07-22T10:04:19.051Z,83.68
2023-07-22T10:06:47.484Z,90.48
2023-07-22T10:09:17.487Z,83.12
2023-07-22T10:11:45.671Z,86.79
2023-07-22T10:14:15.501Z,89.00
2023-07-22T10:16:44.963Z,90.17
2023-07-22T10:19:14.263Z,83.58
2023-07-22T10:21:42.408Z,78.94
2023-07-22T10:24:12.419Z,79.89
2023-07-22T10:26:47.552Z,81.46
2023-07-22T10:29:16.225Z,78.31
2023-07-22T10:31:45.427Z,76.87
2023-07-22T10:34:13.350Z,78.78
2023-07-22T10:36:41.272Z,77.21
2023-07-22T10:39:09.041Z,72.84
2023-07-22T10:41:41.241Z,75.07
2023-07-22T10:44:13.630Z,73.87
2023-07-22T10:46:44.742Z,73.46
2023-07-22T10:49:17.057Z,76.04
2023-07-22T10:51:50.253Z,78.04
2023-07-22T10:54:34.128Z,80.62
2023-07-22T10:57:06.017Z,82.83
2023-07-22T10:59:35.571Z,80.60
2023-07-22T11:02:04.730Z,76.33
2023-07-22T11:07:06.808Z,79.51
2023-07-22T11:09:39.328Z,79.71
2023-07-22T11:12:09.728Z,81.70
2023-07-22T11:14:40.786Z,80.53
2023-07-22T11:17:10.098Z,78.46
2023-07-22T11:19:40.204Z,70.00
2023-07-22T11:22:08.184Z,71.12
2023-07-22T11:24:37.161Z,71.61
2023-07-22T11:27:06.669Z,61.68
2023-07-22T11:29:34.801Z,62.17
2023-07-22T11:32:02.815Z,73.23
2023-07-22T11:34:31.510Z,75.67
2023-07-22T11:37:00.690Z,75.91
2023-07-22T11:39:32.694Z,77.91
2023-07-22T11:42:03.342Z,78.80
2023-07-22T11:44:33.520Z,77.72
2023-07-22T11:47:03.215Z,79.39
2023-07-22T11:49:31.867Z,80.55
2023-07-22T11:52:02.428Z,75.14
2023-07-22T11:54:31.721Z,67.91
2023-07-22T11:56:59.785Z,74.91
2023-07-22T11:59:38.730Z,74.10
2023-07-22T12:02:07.168Z,74.20
2023-07-22T12:04:36.159Z,64.20
2023-07-22T12:07:06.132Z,59.70
2023-07-22T12:09:34.144Z,57.21
2023-07-22T12:12:02.311Z,67.35
2023-07-22T12:14:37.090Z,62.63
2023-07-22T12:17:05.251Z,67.25
2023-07-22T12:19:33.176Z,71.93
2023-07-22T12:22:00.981Z,69.79
2023-07-22T12:24:33.253Z,70.45
2023-07-22T12:27:01.104Z,72.24
2023-07-22T12:29:28.889Z,64.30
2023-07-22T12:31:56.751Z,55.68
2023-07-22T12:34:24.646Z,63.91
2023-07-22T12:36:52.390Z,63.70
2023-07-22T12:39:20.272Z,61.31
2023-07-22T12:41:49.410Z,64.43
2023-07-22T12:44:17.258Z,66.16
2023-07-22T12:46:45.075Z,67.46
2023-07-22T12:49:15.500Z,64.66
2023-07-22T12:51:45.940Z,69.63
2023-07-22T12:54:13.744Z,57.36
2023-07-22T12:56:44.439Z,66.47
2023-07-22T12:59:13.558Z,62.68
2023-07-22T13:01:43.238Z,62.21
2023-07-22T13:04:11.210Z,62.71
2023-07-22T13:06:39.141Z,57.37
2023-07-22T13:09:10.543Z,55.73
2023-07-22T13:11:38.439Z,61.68
2023-07-22T13:14:06.261Z,49.64
2023-07-22T13:16:35.367Z,64.92
2023-07-22T13:19:04.247Z,63.93
2023-07-22T13:21:32.153Z,60.92
2023-07-22T13:23:59.957Z,57.37
2023-07-22T13:26:27.867Z,56.69
2023-07-22T13:28:55.711Z,58.58
2023-07-22T13:31:23.713Z,57.53
2023-07-22T13:33:52.948Z,52.33
2023-07-22T13:36:20.811Z,59.87
2023-07-22T13:38:48.724Z,57.21
2023-07-22T13:41:16.492Z,59.39
2023-07-22T13:43:44.289Z,57.18
2023-07-22T13:46:12.137Z,46.79
2023-07-22T13:48:39.991Z,48.76
2023-07-22T13:51:09.679Z,54.62
2023-07-22T13:53:37.481Z,51.72
2023-07-22T13:56:05.416Z,55.64
2023-07-22T13:58:33.173Z,55.24
2023-07-22T14:01:02.496Z,56.74
2023-07-22T14:03:30.844Z,53.51
2023-07-22T14:05:58.960Z,57.00
2023-07-22T14:08:28.139Z,54.48
2023-07-22T14:10:58.969Z,49.08
2023-07-22T14:13:26.834Z,55.14
2023-07-22T14:15:56.792Z,56.92
2023-07-22T14:18:26.320Z,53.56
2023-07-22T14:20:54.079Z,53.36
2023-07-22T14:23:21.857Z,47.83
2023-07-22T14:25:52.124Z,46.64
2023-07-22T14:28:20.360Z,55.35
2023-07-22T14:30:48.191Z,59.28
2023-07-22T14:33:20.482Z,54.63
2023-07-22T14:35:48.269Z,54.94
2023-07-22T14:38:16.411Z,54.72
2023-07-22T14:40:46.547Z,57.23
2023-07-22T14:43:15.743Z,57.89
2023-07-22T14:45:43.571Z,55.70
2023-07-22T14:48:11.357Z,57.24
2023-07-22T14:50:39.257Z,53.17
2023-07-22T14:53:07.020Z,54.15
2023-07-22T14:55:34.843Z,56.07
2023-07-22T14:58:02.819Z,52.83
2023-07-22T15:00:32.061Z,52.98
2023-07-22T15:02:59.838Z,58.17
2023-07-22T15:05:27.702Z,57.41
2023-07-22T15:07:55.485Z,57.21
2023-07-22T15:10:26.022Z,61.16
2023-07-22T15:12:57.473Z,58.22
2023-07-22T15:15:25.565Z,59.70
2023-07-22T15:17:54.768Z,57.42
2023-07-22T15:20:22.664Z,57.42
2023-07-22T15:22:50.487Z,60.29
2023-07-22T15:25:18.257Z,57.62
2023-07-22T15:27:46.223Z,58.57
2023-07-22T15:30:14.114Z,61.54
2023-07-22T15:32:42.020Z,62.64
2023-07-22T15:35:13.679Z,60.27
2023-07-22T15:37:44.064Z,58.82
2023-07-22T15:40:12.558Z,56.27
2023-07-22T15:42:40.367Z,57.78
2023-07-22T15:45:09.864Z,60.02
2023-07-22T15:47:37.926Z,61.99
2023-07-22T15:50:06.636Z,61.88
2023-07-22T15:52:37.901Z,62.89
2023-07-22T15:55:06.730Z,64.56
2023-07-22T15:57:37.767Z,63.65
2023-07-22T16:00:10.598Z,59.62
2023-07-22T16:02:38.779Z,56.39
2023-07-22T16:05:09.831Z,55.99
2023-07-22T16:07:45.248Z,56.26
2023-07-22T16:10:14.607Z,56.70
2023-07-22T16:12:42.871Z,51.42
2023-07-22T16:15:11.276Z,54.52
2023-07-22T16:17:39.113Z,54.49
2023-07-22T16:20:08.028Z,56.44
2023-07-22T16:22:37.117Z,52.80
2023-07-22T16:25:08.368Z,53.23
2023-07-22T16:27:42.981Z,54.17
2023-07-22T16:30:11.021Z,52.83
2023-07-22T16:32:41.273Z,51.37
2023-07-22T16:35:09.492Z,52.13
2023-07-22T16:37:37.271Z,49.22
2023-07-22T16:40:08.734Z,50.45
2023-07-22T16:42:36.622Z,48.16
2023-07-22T16:45:08.747Z,48.57
2023-07-22T16:47:36.510Z,50.24
2023-07-22T16:50:05.145Z,50.52
2023-07-22T16:52:32.971Z,51.72
2023-07-22T16:55:00.835Z,49.47
2023-07-22T16:57:30.203Z,49.14
2023-07-22T17:00:01.234Z,52.80
2023-07-22T17:02:29.073Z,54.20
2023-07-22T17:04:56.885Z,54.90
2023-07-22T17:07:24.680Z,55.36
2023-07-22T17:09:52.528Z,56.38
2023-07-22T17:12:20.367Z,56.13
2023-07-22T17:14:49.471Z,57.72
2023-07-22T17:17:17.282Z,57.52
2023-07-22T17:19:49.098Z,57.36
2023-07-22T17:22:19.938Z,55.88
2023-07-22T17:24:47.886Z,56.58
2023-07-22T17:27:15.848Z,56.67
2023-07-22T17:29:46.523Z,56.99
2023-07-22T17:32:16.034Z,55.15
2023-07-22T17:34:43.935Z,55.27
2023-07-22T17:39:44.485Z,59.26
2023-07-22T17:42:12.272Z,60.48
2023-07-22T17:44:43.161Z,61.04
2023-07-22T17:47:10.967Z,61.39
2023-07-22T17:49:40.291Z,59.63
2023-07-22T17:52:08.806Z,59.46
2023-07-22T17:54:36.570Z,57.62
2023-07-22T17:57:20.482Z,59.12
2023-07-22T17:59:50.738Z,59.14
2023-07-22T18:02:18.903Z,60.41
2023-07-22T18:04:48.104Z,57.79
2023-07-22T18:07:16.266Z,60.78
2023-07-22T18:09:44.061Z,60.97
2023-07-22T18:12:14.463Z,63.58
2023-07-22T18:14:42.346Z,63.33
2023-07-22T18:17:10.227Z,63.77
2023-07-22T18:19:38.125Z,64.52
2023-07-22T18:22:07.433Z,64.83
2023-07-22T18:24:35.223Z,62.42
2023-07-22T18:27:03.049Z,65.12
2023-07-22T18:29:35.915Z,64.94
2023-07-22T18:32:03.805Z,66.37
2023-07-22T18:34:31.665Z,66.10
2023-07-22T18:36:59.419Z,68.01
2023-07-22T18:39:29.840Z,66.98
2023-07-22T18:41:57.612Z,69.45
2023-07-22T18:44:27.645Z,67.81
2023-07-22T18:46:55.381Z,65.96
2023-07-22T18:49:23.152Z,67.69
2023-07-22T18:51:50.954Z,67.58
2023-07-22T18:54:18.690Z,67.23
2023-07-22T18:56:47.823Z,63.01
2023-07-22T18:59:15.620Z,67.94
2023-07-22T19:01:45.122Z,65.73
2023-07-22T19:04:12.899Z,68.76
2023-07-22T19:06:40.750Z,69.82
2023-07-22T19:09:08.628Z,70.75
2023-07-22T19:11:39.296Z,67.62
2023-07-22T19:14:08.498Z,67.68
2023-07-22T19:16:36.677Z,67.14
2023-07-22T19:19:07.335Z,72.00
2023-07-22T19:21:35.067Z,69.19
2023-07-22T19:24:03.165Z,70.52
2023-07-22T19:26:30.946Z,72.28
2023-07-22T19:29:01.433Z,73.79
2023-07-22T19:31:30.887Z,72.70
2023-07-22T19:33:58.827Z,71.56
2023-07-22T19:36:26.598Z,75.32
2023-07-22T19:38:55.194Z,77.56
2023-07-22T19:41:23.045Z,79.77
2023-07-22T19:43:50.879Z,80.30
2023-07-22T19:46:20.832Z,79.72
2023-07-22T19:48:49.960Z,79.45
2023-07-22T19:51:19.348Z,77.91
2023-07-22T19:53:50.438Z,76.30
2023-07-22T19:56:18.209Z,77.06
2023-07-22T19:58:48.025Z,76.49
2023-07-22T20:01:16.297Z,76.18
2023-07-22T20:03:44.944Z,74.42
2023-07-22T20:06:14.096Z,75.72
2023-07-22T20:08:43.831Z,78.60
2023-07-22T20:11:11.660Z,77.88
2023-07-22T20:13:39.413Z,77.74
2023-07-22T20:16:07.874Z,78.21
2023-07-22T20:18:36.141Z,78.65
2023-07-22T20:21:04.037Z,78.97
2023-07-22T20:23:33.289Z,78.63
2023-07-22T20:26:01.587Z,78.86
2023-07-22T20:28:32.382Z,80.14
2023-07-22T20:31:01.868Z,79.93
2023-07-22T20:33:31.330Z,82.09
2023-07-22T20:35:59.250Z,81.50
2023-07-22T20:38:28.506Z,82.63
2023-07-22T20:40:57.692Z,83.40
2023-07-22T20:43:25.754Z,87.52
2023-07-22T20:45:53.673Z,94.11
2023-07-22T20:48:21.466Z,94.85
2023-07-22T20:50:49.292Z,100.00
2023-07-22T20:53:17.072Z,100.00
2023-07-22T20:55:44.851Z,100.00
2023-07-22T20:58:14.049Z,100.00
2023-07-22T21:00:43.655Z,100.00
2023-07-22T21:03:11.662Z,100.00
2023-07-22T21:05:39.648Z,100.00
2023-07-22T21:08:10.303Z,100.00
2023-07-22T21:10:38.088Z,100.00
2023-07-22T21:13:07.501Z,100.00
2023-07-22T21:15:36.706Z,100.00
2023-07-22T21:18:05.988Z,100.00
2023-07-22T21:20:33.956Z,100.00
2023-07-22T21:23:01.754Z,100.00
2023-07-22T21:25:31.601Z,100.00
2023-07-22T21:27:59.582Z,100.00
2023-07-22T21:30:30.094Z,100.00
2023-07-22T21:33:02.002Z,100.00
2023-07-22T21:35:30.147Z,100.00
2023-07-22T21:37:57.939Z,100.00
2023-07-22T21:40:25.837Z,100.00
2023-07-22T21:42:53.703Z,100.00
2023-07-22T21:45:21.792Z,100.00
2023-07-22T21:47:49.599Z,100.00
2023-07-22T21:50:18.840Z,100.00
2023-07-22T21:52:46.634Z,100.00
2023-07-22T21:55:16.652Z,100.00
2023-07-22T21:57:46.394Z,100.00
2023-07-22T22:00:17.059Z,100.00
2023-07-22T22:02:45.024Z,100.00
2023-07-22T22:05:12.880Z,100.00
2023-07-22T22:07:42.263Z,100.00
2023-07-22T22:10:10.766Z,100.00
2023-07-22T22:12:38.741Z,100.00
2023-07-22T22:15:07.840Z,100.00
2023-07-22T22:17:43.196Z,100.00
2023-07-22T22:20:22.618Z,100.00
2023-07-22T22:22:53.134Z,100.00
2023-07-22T22:25:20.984Z,100.00
2023-07-22T22:27:48.843Z,100.00
2023-07-22T22:30:16.809Z,100.00
2023-07-22T22:32:44.595Z,100.00
2023-07-22T22:35:14.067Z,100.00
2023-07-22T22:37:41.883Z,100.00
2023-07-22T22:40:11.576Z,100.00
2023-07-22T22:42:39.366Z,100.00
2023-07-22T22:45:07.882Z,100.00
2023-07-22T22:47:35.686Z,100.00
2023-07-22T22:50:03.983Z,100.00
2023-07-22T22:52:31.826Z,100.00
2023-07-22T22:54:59.557Z,100.00
2023-07-22T22:57:28.762Z,100.00
2023-07-22T22:59:56.588Z,100.00
2023-07-22T23:02:24.489Z,100.00
2023-07-22T23:04:52.323Z,100.00
2023-07-22T23:07:20.152Z,100.00
2023-07-22T23:09:50.653Z,100.00
2023-07-22T23:12:18.400Z,100.00
2023-07-22T23:14:49.910Z,100.00
2023-07-22T23:17:18.868Z,100.00
2023-07-22T23:19:46.652Z,100.00
2023-07-22T23:22:14.418Z,100.00
2023-07-22T23:24:42.221Z,100.00
2023-07-22T23:27:10.048Z,100.00
2023-07-22T23:29:37.991Z,100.00
2023-07-22T23:32:08.245Z,100.00
2023-07-22T23:34:36.063Z,100.00
2023-07-22T23:37:04.138Z,100.00
2023-07-22T23:39:31.956Z,100.00
2023-07-22T23:41:59.701Z,100.00
2023-07-22T23:44:27.477Z,100.00
2023-07-22T23:46:55.307Z,100.00
2023-07-22T23:49:24.689Z,100.00
2023-07-22T23:51:54.926Z,100.00
2023-07-22T23:54:22.786Z,100.00
2023-07-22T23:56:50.546Z,100.00
2023-07-22T23:59:18.333Z,100.00
