createdAt,value
2022-08-25T00:03:29.554Z,190.4
2022-08-25T00:08:37.984Z,174.71161
2022-08-25T00:13:39.707Z,177.33333
2022-08-25T00:18:42.124Z,194.4065
2022-08-25T00:23:44.103Z,184.625
2022-08-25T00:28:46.074Z,175.57895
2022-08-25T00:33:48.352Z,160.14035
2022-08-25T00:38:50.371Z,136.5
2022-08-25T00:43:52.836Z,124.11696
2022-08-25T00:48:54.835Z,88.60094
2022-08-25T00:53:57.090Z,67.44689
2022-08-25T00:58:59.609Z,56.20401
2022-08-25T01:04:01.953Z,50.94444
2022-08-25T01:09:03.762Z,47.18258
2022-08-25T01:14:05.528Z,46.49584
2022-08-25T01:19:07.876Z,45.31579
2022-08-25T01:24:10.095Z,44.81833
2022-08-25T01:29:12.410Z,44.65359
2022-08-25T01:34:14.413Z,46.15589
2022-08-25T01:39:16.490Z,45.14943
2022-08-25T01:44:18.776Z,45.4827
2022-08-25T01:49:21.310Z,46.32558
2022-08-25T01:54:23.278Z,46.66667
2022-08-25T01:59:25.668Z,47.52941
2022-08-25T02:04:28.227Z,48.05405
2022-08-25T02:09:30.510Z,47.7037
2022-08-25T02:14:32.310Z,47.18258
2022-08-25T02:19:34.673Z,47.7037
2022-08-25T02:24:36.429Z,47.52941
2022-08-25T02:29:38.639Z,48.23012
2022-08-25T02:34:40.909Z,49.47945
2022-08-25T02:39:43.132Z,48.7619
2022-08-25T02:44:45.186Z,50.2069
2022-08-25T02:49:46.854Z,52.07018
2022-08-25T02:54:48.645Z,51.31707
2022-08-25T02:59:50.614Z,51.13043
2022-08-25T03:04:53.147Z,51.50436
2022-08-25T03:09:57.355Z,50.39033
2022-08-25T03:14:59.230Z,50.39033
2022-08-25T03:20:01.337Z,50.2069
2022-08-25T03:25:03.114Z,48.94037
2022-08-25T03:30:05.211Z,48.94037
2022-08-25T03:35:07.259Z,48.58404
2022-08-25T03:40:09.459Z,49.11945
2022-08-25T03:45:17.611Z,50.2069
2022-08-25T03:50:19.835Z,50.94444
2022-08-25T03:55:21.854Z,62.00766
2022-08-25T04:00:23.831Z,60.88805
2022-08-25T04:05:26.765Z,55.19134
2022-08-25T04:10:28.686Z,53.60854
2022-08-25T04:15:30.430Z,53.02655
2022-08-25T04:20:32.597Z,53.60854
2022-08-25T04:25:34.160Z,54.19678
2022-08-25T04:30:35.830Z,53.41385
2022-08-25T04:35:40.861Z,53.02655
2022-08-25T04:40:42.527Z,54.19678
2022-08-25T04:45:44.105Z,53.80392
2022-08-25T04:50:46.593Z,54.59246
2022-08-25T04:55:48.390Z,54.39427
2022-08-25T05:00:50.308Z,54.99099
2022-08-25T05:05:52.395Z,55.39241
2022-08-25T05:10:53.999Z,56
2022-08-25T05:15:55.729Z,58.07407
2022-08-25T05:20:57.448Z,57.02752
2022-08-25T05:25:59.099Z,56.20401
2022-08-25T05:31:02.614Z,57.65314
2022-08-25T05:36:04.117Z,59.78947
2022-08-25T05:41:06.110Z,66.95409
2022-08-25T05:46:08.076Z,65.49901
2022-08-25T05:51:10.821Z,65.9802
2022-08-25T05:56:12.711Z,82.42697
2022-08-25T06:01:14.711Z,98.77387
2022-08-25T06:06:16.879Z,115.58774
2022-08-25T06:11:18.671Z,155.68385
2022-08-25T06:16:20.726Z,160.90141
2022-08-25T06:21:23.629Z,194.4065
2022-08-25T06:26:25.610Z,184.625
2022-08-25T06:31:27.592Z,216.56637
2022-08-25T06:36:29.903Z,227.87097
2022-08-25T06:41:36.661Z,224
2022-08-25T06:46:39.130Z,256.69036
2022-08-25T06:51:41.133Z,226.56881
2022-08-25T06:56:42.608Z,336.35669
2022-08-25T07:01:44.685Z,331.42138
2022-08-25T07:06:46.697Z,396.94118
2022-08-25T07:11:48.640Z,351.94702
2022-08-25T07:16:50.586Z,329
2022-08-25T07:21:52.668Z,498.95495
2022-08-25T07:26:54.554Z,425.25
2022-08-25T07:31:56.524Z,453.09091
2022-08-25T07:36:58.569Z,530.66667
2022-08-25T07:42:00.064Z,542.05825
2022-08-25T07:47:03.641Z,733.74359
2022-08-25T07:52:06.795Z,811.60563
2022-08-25T07:57:09.366Z,799.55556
2022-08-25T08:02:16.107Z,863.40299
2022-08-25T08:07:20.872Z,836.75362
2022-08-25T08:12:25.182Z,695.21951
2022-08-25T08:17:26.644Z,811.60563
2022-08-25T08:22:29.016Z,836.75362
2022-08-25T08:27:30.941Z,891.69231
2022-08-25T08:33:05.862Z,970.66667
2022-08-25T08:38:16.144Z,953.83607
2022-08-25T08:43:21.808Z,1044
2022-08-25T08:48:27.090Z,1151.84314
2022-08-25T08:53:34.254Z,1283.13043
2022-08-25T08:58:36.271Z,1106.26415
2022-08-25T09:03:39.644Z,1151.84314
2022-08-25T09:08:44.562Z,1201.14286
2022-08-25T09:13:46.595Z,1106.26415
2022-08-25T09:18:50.958Z,1227.33333
2022-08-25T09:23:54.605Z,1227.33333
2022-08-25T09:28:56.566Z,1344
2022-08-25T09:33:58.319Z,1201.14286
2022-08-25T09:39:00.111Z,1151.84314
2022-08-25T09:44:01.813Z,1254.6383
2022-08-25T09:49:03.605Z,1312.88889
2022-08-25T09:54:10.708Z,1283.13043
2022-08-25T09:59:15.675Z,1446.43902
2022-08-25T10:04:20.737Z,1128.61538
2022-08-25T10:09:23.042Z,1410.66667
2022-08-25T10:14:24.859Z,1201.14286
2022-08-25T10:19:26.807Z,1201.14286
2022-08-25T10:24:30.019Z,1254.6383
2022-08-25T10:29:32.643Z,1024.70175
2022-08-25T10:34:35.864Z,1084.74074
2022-08-25T10:39:40.525Z,1410.66667
2022-08-25T10:44:42.831Z,1283.13043
2022-08-25T10:49:44.628Z,1106.26415
2022-08-25T10:54:47.227Z,1227.33333
2022-08-25T10:59:49.578Z,1084.74074
2022-08-25T11:04:51.474Z,1376.55814
2022-08-25T11:09:53.509Z,1376.55814
2022-08-25T11:14:55.661Z,1608.86486
2022-08-25T11:19:57.549Z,1410.66667
2022-08-25T11:24:59.704Z,1344
2022-08-25T11:30:01.497Z,1344
2022-08-25T11:35:03.474Z,1655.11111
2022-08-25T11:40:05.596Z,1565.05263
2022-08-25T11:45:10.928Z,1410.66667
2022-08-25T11:50:13.036Z,1227.33333
2022-08-25T11:55:15.194Z,1810.66667
2022-08-25T12:00:17.162Z,2313.23077
2022-08-25T12:05:19.326Z,1997.33333
2022-08-25T12:10:22.671Z,1523.48718
2022-08-25T12:15:25.000Z,1755.76471
2022-08-25T12:20:26.828Z,1997.33333
2022-08-25T12:25:29.074Z,2313.23077
2022-08-25T12:30:36.705Z,3186.10526
2022-08-25T12:35:38.949Z,2510.66667
2022-08-25T12:40:42.004Z,1704
2022-08-25T12:45:43.803Z,2313.23077
2022-08-25T12:50:45.679Z,2068.13793
2022-08-25T12:55:47.506Z,3024
2022-08-25T13:00:52.684Z,3024
2022-08-25T13:05:54.694Z,4050.66667
2022-08-25T13:10:57.735Z,2622.26087
2022-08-25T13:15:59.370Z,4050.66667
2022-08-25T13:21:01.225Z,4344
2022-08-25T13:26:04.170Z,4682.46154
2022-08-25T13:31:06.598Z,4344
2022-08-25T13:36:08.616Z,3794
2022-08-25T13:41:11.982Z,5544
2022-08-25T13:46:14.021Z,5077.33333
2022-08-25T13:51:17.135Z,6104
2022-08-25T13:56:19.159Z,4682.46154
2022-08-25T14:01:47.213Z,3567.52941
2022-08-25T14:06:51.180Z,3567.52941
2022-08-25T14:11:53.028Z,4682.46154
2022-08-25T14:16:57.324Z,6104
2022-08-25T14:21:59.580Z,5544
2022-08-25T14:27:02.019Z,6104
2022-08-25T14:32:03.738Z,5077.33333
2022-08-25T14:37:05.678Z,6104
2022-08-25T14:42:10.320Z,4344
2022-08-25T14:47:12.097Z,3024
2022-08-25T14:52:13.877Z,3794
2022-08-25T14:57:16.258Z,5544
2022-08-25T15:02:18.381Z,3794
2022-08-25T15:07:21.851Z,4682.46154
2022-08-25T15:12:45.961Z,3186.10526
2022-08-25T15:17:49.437Z,2744
2022-08-25T15:22:52.465Z,2313.23077
2022-08-25T15:27:54.428Z,1608.86486
2022-08-25T15:32:56.295Z,1084.74074
2022-08-25T15:37:58.563Z,1410.66667
2022-08-25T15:43:00.121Z,1227.33333
2022-08-25T15:48:03.241Z,1024.70175
2022-08-25T15:53:05.276Z,824
2022-08-25T15:58:12.375Z,863.40299
2022-08-25T16:03:14.370Z,613.56522
2022-08-25T16:08:19.207Z,432.88889
2022-08-25T16:13:21.756Z,421.51938
2022-08-25T16:18:23.943Z,453.09091
2022-08-25T16:23:25.734Z,466.0339
2022-08-25T16:28:27.963Z,390.37681
2022-08-25T16:33:29.822Z,349.26316
2022-08-25T16:38:34.092Z,286.22222
2022-08-25T16:43:35.632Z,264.83333
2022-08-25T16:48:37.994Z,186.51969
2022-08-25T16:53:39.951Z,130.10272
2022-08-25T16:58:42.292Z,119
2022-08-25T17:03:47.253Z,123.59184
2022-08-25T17:08:48.740Z,129.54217
2022-08-25T17:13:50.638Z,121.52161
2022-08-25T17:18:52.347Z,118.0113
2022-08-25T17:23:56.598Z,115.11111
2022-08-25T17:28:59.397Z,114.16575
2022-08-25T17:34:01.087Z,113.69697
2022-08-25T17:39:02.754Z,111.84741
2022-08-25T17:44:04.742Z,113.69697
2022-08-25T17:49:06.674Z,113.23077
2022-08-25T17:54:08.107Z,100.743
2022-08-25T17:59:10.177Z,96.47525
2022-08-25T18:04:18.009Z,115.58774
2022-08-25T18:09:21.641Z,116.06704
2022-08-25T18:14:25.586Z,109.14745
2022-08-25T18:19:27.771Z,119.49858
2022-08-25T18:24:29.653Z,124.64516
2022-08-25T18:29:32.452Z,138.93671
2022-08-25T18:34:34.221Z,290.06742
2022-08-25T18:39:37.673Z,308.49704
2022-08-25T18:44:39.230Z,312.86228
2022-08-25T18:49:41.324Z,241.58454
2022-08-25T18:54:43.246Z,233.20188
2022-08-25T18:59:44.877Z,231.85047
2022-08-25T19:04:46.954Z,245.96078
2022-08-25T19:09:48.711Z,247.44828
2022-08-25T19:14:52.987Z,308.49704
2022-08-25T19:19:54.833Z,414.22901
2022-08-25T19:24:56.775Z,457.33333
2022-08-25T19:29:58.855Z,400.2963
2022-08-25T19:35:00.798Z,387.16547
2022-08-25T19:40:02.727Z,304.23392
2022-08-25T19:45:06.282Z,344
2022-08-25T19:50:08.629Z,341.41935
2022-08-25T19:55:11.346Z,296
2022-08-25T20:00:14.037Z,276.97297
2022-08-25T20:05:15.847Z,282.46154
2022-08-25T20:10:26.351Z,288.13408
2022-08-25T20:15:29.289Z,308.49704
2022-08-25T20:20:38.737Z,276.97297
2022-08-25T20:25:41.334Z,294
2022-08-25T20:30:43.299Z,280.61202
2022-08-25T20:35:44.929Z,302.13953
2022-08-25T20:40:47.206Z,276.97297
2022-08-25T20:45:50.524Z,269.92593
2022-08-25T20:50:57.433Z,284.33149
2022-08-25T20:55:59.306Z,225.27854
2022-08-25T21:01:01.232Z,199.60166
2022-08-25T21:06:02.730Z,193.39271
2022-08-25T21:11:04.157Z,179.1145
2022-08-25T21:16:06.206Z,171.30627
2022-08-25T21:21:07.849Z,172.99628
2022-08-25T21:26:10.607Z,177.33333
2022-08-25T21:31:13.720Z,175.57895
2022-08-25T21:36:15.447Z,174.71161
2022-08-25T21:41:16.917Z,164.78853
2022-08-25T21:46:18.643Z,170.47059
2022-08-25T21:51:20.135Z,162.43972
2022-08-25T21:56:23.647Z,150.02007
2022-08-25T22:01:28.918Z,149.33333
2022-08-25T22:06:31.087Z,150.71141
2022-08-25T22:11:33.934Z,144
2022-08-25T22:16:38.113Z,140.80511
2022-08-25T22:21:39.725Z,142.70968
2022-08-25T22:26:41.344Z,144.65147
2022-08-25T22:31:43.761Z,136.5
2022-08-25T22:36:45.463Z,135.30435
2022-08-25T22:41:48.830Z,131.23404
2022-08-25T22:46:50.766Z,128.43114
2022-08-25T22:51:53.737Z,125.71091
2022-08-25T22:56:57.158Z,125.71091
2022-08-25T23:01:59.643Z,122.03468
2022-08-25T23:07:01.418Z,118.50425
2022-08-25T23:12:03.414Z,115.11111
2022-08-25T23:17:07.458Z,108.70588
2022-08-25T23:22:09.455Z,102.76289
2022-08-25T23:27:12.497Z,97.23383
2022-08-25T23:32:14.653Z,97.23383
2022-08-25T23:37:18.594Z,98.77387
2022-08-25T23:42:20.894Z,97.61596
2022-08-25T23:47:22.950Z,97.61596
2022-08-25T23:52:24.930Z,99.94937
2022-08-25T23:57:26.808Z,99.94937
