createdAt,value
2018-08-24T00:00:37.399Z,64.13
2018-08-24T00:15:41.142Z,65.52
2018-08-24T00:30:45.214Z,65.83
2018-08-24T00:45:49.273Z,67.23
2018-08-24T01:00:57.513Z,64.27
2018-08-24T01:16:02.584Z,65.76
2018-08-24T01:31:08.801Z,66.53
2018-08-24T01:46:14.343Z,67.73
2018-08-24T02:01:18.390Z,69.46
2018-08-24T02:16:22.532Z,69.59
2018-08-24T02:31:26.702Z,69.21
2018-08-24T02:46:30.828Z,68.77
2018-08-24T03:01:35.009Z,70.23
2018-08-24T03:16:38.912Z,72.00
2018-08-24T03:31:42.967Z,72.28
2018-08-24T03:46:47.049Z,78.60
2018-08-24T04:01:51.300Z,78.98
2018-08-24T04:17:00.614Z,74.94
2018-08-24T04:32:04.562Z,67.66
2018-08-24T04:47:08.700Z,57.71
2018-08-24T05:02:13.007Z,55.17
2018-08-24T05:17:17.104Z,51.12
2018-08-24T05:32:21.194Z,48.18
2018-08-24T05:47:25.180Z,47.41
2018-08-24T06:02:29.414Z,46.77
2018-08-24T06:17:38.781Z,48.42
2018-08-24T06:32:44.149Z,50.32
2018-08-24T06:47:48.363Z,50.58
2018-08-24T07:02:52.436Z,47.97
2018-08-24T07:18:03.999Z,45.92
2018-08-24T07:33:08.153Z,44.74
2018-08-24T07:48:12.274Z,43.40
2018-08-24T08:03:16.378Z,42.39
2018-08-24T08:18:20.540Z,45.59
2018-08-24T08:33:24.995Z,43.95
2018-08-24T08:48:29.171Z,45.10
2018-08-24T09:03:33.287Z,41.13
2018-08-24T09:18:42.472Z,41.50
2018-08-24T09:33:46.440Z,39.58
2018-08-24T09:48:55.532Z,37.78
2018-08-24T10:04:04.583Z,37.28
2018-08-24T10:19:11.462Z,36.14
2018-08-24T10:34:15.435Z,39.71
2018-08-24T10:49:19.578Z,40.96
2018-08-24T11:04:23.651Z,37.69
2018-08-24T11:19:27.662Z,38.40
2018-08-24T11:34:31.781Z,39.61
2018-08-24T11:49:35.795Z,36.78
2018-08-24T12:04:39.813Z,37.82
2018-08-24T12:19:43.813Z,38.55
2018-08-24T12:34:47.891Z,38.17
2018-08-24T12:49:51.918Z,37.15
2018-08-24T13:04:56.322Z,36.23
2018-08-24T13:20:01.718Z,35.39
2018-08-24T13:35:06.393Z,34.99
2018-08-24T13:50:10.547Z,34.69
2018-08-24T14:05:14.664Z,36.15
2018-08-24T14:20:18.730Z,37.38
2018-08-24T14:35:22.861Z,37.27
2018-08-24T14:50:26.999Z,41.39
2018-08-24T15:05:31.001Z,41.79
2018-08-24T15:20:35.122Z,42.02
2018-08-24T15:35:39.322Z,42.45
2018-08-24T15:50:43.544Z,44.15
2018-08-24T16:05:47.711Z,45.91
2018-08-24T16:20:52.576Z,46.93
2018-08-24T16:35:56.718Z,44.58
2018-08-24T16:51:00.922Z,46.51
2018-08-24T17:06:05.205Z,46.40
2018-08-24T17:21:09.154Z,47.17
2018-08-24T17:36:13.183Z,49.09
2018-08-24T17:51:17.531Z,49.87
2018-08-24T18:06:21.640Z,50.57
2018-08-24T18:21:27.642Z,51.52
2018-08-24T18:36:31.824Z,52.95
2018-08-24T18:51:35.876Z,53.30
2018-08-24T19:06:40.041Z,53.99
2018-08-24T19:21:45.684Z,54.50
2018-08-24T19:36:49.902Z,48.88
2018-08-24T19:51:54.033Z,49.84
2018-08-24T20:07:03.307Z,54.43
2018-08-24T20:22:09.852Z,55.77
2018-08-24T20:37:15.057Z,54.97
2018-08-24T20:52:19.014Z,52.84
2018-08-24T21:07:22.897Z,56.52
2018-08-24T21:22:26.876Z,57.44
2018-08-24T21:37:30.963Z,58.48
2018-08-24T21:52:35.057Z,56.72
2018-08-24T22:07:39.109Z,55.08
2018-08-24T22:22:43.152Z,54.43
2018-08-24T22:37:47.321Z,54.91
2018-08-24T22:52:51.350Z,53.52
2018-08-24T23:07:55.442Z,57.94
2018-08-24T23:22:59.540Z,61.21
2018-08-24T23:38:03.636Z,63.09
2018-08-24T23:53:07.516Z,65.36
