createdAt,value
2023-02-10T00:37:48.955Z,82.83
2023-02-10T04:02:31.565Z,77.81
2023-02-10T04:05:01.743Z,77.63
2023-02-10T04:07:31.328Z,76.65
2023-02-10T04:10:00.552Z,76.64
2023-02-10T04:12:32.871Z,76.51
2023-02-10T04:15:01.629Z,75.83
2023-02-10T04:17:33.797Z,75.35
2023-02-10T04:20:16.883Z,76.78
2023-02-10T04:22:45.253Z,76.14
2023-02-10T04:25:14.281Z,75.36
2023-02-10T04:27:43.680Z,75.35
2023-02-10T04:30:15.122Z,75.20
2023-02-10T04:32:54.369Z,76.06
2023-02-10T04:35:22.269Z,75.95
2023-02-10T04:37:51.961Z,76.03
2023-02-10T04:40:20.302Z,75.14
2023-02-10T04:42:49.061Z,76.10
2023-02-10T04:45:18.550Z,75.22
2023-02-10T04:47:49.831Z,75.37
2023-02-10T04:50:21.166Z,75.52
2023-02-10T04:52:53.340Z,73.70
2023-02-10T04:55:23.598Z,74.79
2023-02-10T04:57:53.578Z,74.31
2023-02-10T05:00:23.763Z,74.77
2023-02-10T05:02:57.151Z,75.14
2023-02-10T05:05:26.932Z,74.81
2023-02-10T05:07:54.777Z,73.66
2023-02-10T05:10:25.011Z,74.32
2023-02-10T05:12:54.629Z,74.72
2023-02-10T05:15:22.958Z,73.94
2023-02-10T05:17:51.123Z,75.07
2023-02-10T05:20:20.908Z,74.91
2023-02-10T05:22:50.541Z,74.45
2023-02-10T05:25:19.208Z,75.14
2023-02-10T05:27:49.928Z,74.75
2023-02-10T05:30:19.408Z,74.89
2023-02-10T05:32:50.313Z,74.48
2023-02-10T05:35:20.663Z,74.24
2023-02-10T05:37:50.054Z,73.46
2023-02-10T05:40:21.000Z,74.39
2023-02-10T05:42:51.152Z,73.18
2023-02-10T05:45:22.129Z,73.88
2023-02-10T05:47:51.741Z,73.43
2023-02-10T05:50:22.714Z,73.18
2023-02-10T05:52:54.245Z,73.57
2023-02-10T05:55:22.430Z,73.63
2023-02-10T05:58:04.934Z,73.06
2023-02-10T06:00:34.800Z,73.68
2023-02-10T06:03:02.949Z,73.98
2023-02-10T06:05:33.384Z,72.73
2023-02-10T06:08:03.721Z,73.54
2023-02-10T06:10:32.350Z,73.61
2023-02-10T06:13:01.407Z,72.88
2023-02-10T06:15:35.685Z,73.29
2023-02-10T06:18:04.352Z,73.13
2023-02-10T06:20:35.458Z,73.41
2023-02-10T06:23:05.076Z,73.69
2023-02-10T06:25:34.964Z,73.07
2023-02-10T06:28:03.207Z,73.73
2023-02-10T06:30:32.256Z,73.09
2023-02-10T06:33:00.688Z,73.48
2023-02-10T06:35:37.529Z,73.93
2023-02-10T06:38:08.023Z,75.09
2023-02-10T06:40:37.630Z,74.88
2023-02-10T06:43:14.955Z,74.40
2023-02-10T06:45:44.885Z,74.41
2023-02-10T06:48:13.518Z,74.51
2023-02-10T06:50:46.433Z,75.16
2023-02-10T06:53:17.237Z,74.52
2023-02-10T06:55:46.938Z,74.95
2023-02-10T06:58:17.251Z,74.58
2023-02-10T07:00:47.908Z,75.65
2023-02-10T07:03:19.107Z,75.55
2023-02-10T07:05:52.209Z,75.47
2023-02-10T07:08:26.985Z,75.66
2023-02-10T07:10:55.914Z,75.45
2023-02-10T07:13:28.387Z,75.14
2023-02-10T07:16:00.018Z,75.51
2023-02-10T07:18:31.546Z,75.21
2023-02-10T07:21:00.011Z,75.13
2023-02-10T07:23:36.333Z,74.68
2023-02-10T07:26:11.416Z,75.51
2023-02-10T07:28:41.081Z,75.56
2023-02-10T07:34:07.948Z,75.14
2023-02-10T07:36:38.442Z,76.25
2023-02-10T07:39:09.497Z,76.15
2023-02-10T07:41:40.485Z,76.29
2023-02-10T07:44:22.123Z,76.05
2023-02-10T07:46:52.663Z,75.35
2023-02-10T07:49:23.411Z,75.43
2023-02-10T07:51:55.080Z,75.07
2023-02-10T07:54:38.177Z,75.74
2023-02-10T07:57:07.228Z,75.50
2023-02-10T07:59:58.562Z,74.99
2023-02-10T08:02:31.211Z,74.52
2023-02-10T08:05:03.848Z,75.79
2023-02-10T08:07:32.691Z,74.86
2023-02-10T08:10:10.000Z,74.90
2023-02-10T08:12:39.402Z,73.58
2023-02-10T08:15:10.768Z,73.29
2023-02-10T08:17:44.063Z,73.02
2023-02-10T08:20:17.287Z,72.08
2023-02-10T08:22:50.860Z,72.76
2023-02-10T08:25:21.990Z,74.12
2023-02-10T08:27:55.345Z,73.85
2023-02-10T08:30:25.256Z,72.88
2023-02-10T08:32:56.976Z,73.62
2023-02-10T08:35:28.294Z,72.28
2023-02-10T08:38:03.004Z,72.96
2023-02-10T08:40:42.979Z,72.16
2023-02-10T08:43:15.094Z,72.39
2023-02-10T08:45:49.432Z,72.52
2023-02-10T08:48:19.550Z,71.87
2023-02-10T08:51:01.326Z,71.27
2023-02-10T08:53:33.230Z,71.03
2023-02-10T08:56:19.449Z,70.66
2023-02-10T08:58:51.257Z,69.71
2023-02-10T09:01:29.856Z,70.81
2023-02-10T09:04:00.667Z,70.02
2023-02-10T09:06:42.950Z,68.86
2023-02-10T09:09:15.114Z,68.98
2023-02-10T09:11:47.606Z,69.16
2023-02-10T09:14:19.261Z,68.31
2023-02-10T09:17:01.491Z,68.84
2023-02-10T09:19:32.024Z,68.15
2023-02-10T09:22:10.106Z,67.56
2023-02-10T09:24:40.646Z,68.21
2023-02-10T09:27:11.275Z,68.69
2023-02-10T09:29:47.530Z,67.12
2023-02-10T09:32:31.703Z,68.32
2023-02-10T09:35:03.485Z,67.28
2023-02-10T09:37:37.015Z,67.44
2023-02-10T09:40:06.139Z,67.11
2023-02-10T09:42:52.812Z,67.58
2023-02-10T09:48:33.368Z,66.72
2023-02-10T09:51:14.462Z,67.00
2023-02-10T09:53:43.350Z,65.80
2023-02-10T09:56:20.135Z,66.29
2023-02-10T09:58:55.882Z,67.67
2023-02-10T10:01:29.709Z,66.96
2023-02-10T10:04:07.526Z,66.85
2023-02-10T10:06:42.261Z,63.92
2023-02-10T10:09:24.725Z,63.87
2023-02-10T10:11:56.976Z,66.02
2023-02-10T10:14:29.735Z,65.78
2023-02-10T10:17:15.377Z,66.17
2023-02-10T10:22:53.843Z,65.66
2023-02-10T10:25:54.411Z,64.30
2023-02-10T10:28:39.526Z,64.96
2023-02-10T10:31:16.243Z,65.28
2023-02-10T10:33:53.190Z,65.55
2023-02-10T10:36:25.124Z,65.51
2023-02-10T10:38:58.085Z,64.76
2023-02-10T10:44:36.855Z,64.63
2023-02-10T10:47:20.493Z,65.63
2023-02-10T10:49:58.076Z,66.10
2023-02-10T10:52:34.799Z,65.79
2023-02-10T10:55:20.911Z,64.80
2023-02-10T10:57:53.416Z,64.93
2023-02-10T11:00:25.231Z,65.16
2023-02-10T11:03:00.578Z,63.42
2023-02-10T11:05:36.202Z,63.38
2023-02-10T11:08:10.558Z,62.46
2023-02-10T11:10:49.877Z,61.76
2023-02-10T11:20:55.105Z,62.39
2023-02-10T11:23:27.837Z,62.77
2023-02-10T11:26:10.284Z,61.67
2023-02-10T11:31:44.120Z,60.47
2023-02-10T11:34:29.838Z,60.95
2023-02-10T11:40:07.400Z,61.58
2023-02-10T11:42:42.998Z,62.97
2023-02-10T11:48:09.025Z,62.62
2023-02-10T11:50:52.239Z,62.72
2023-02-10T11:53:31.700Z,61.60
2023-02-10T11:56:05.909Z,62.27
2023-02-10T11:59:04.902Z,61.99
2023-02-10T12:01:44.982Z,61.55
2023-02-10T12:04:35.965Z,62.58
2023-02-10T12:07:12.053Z,62.84
2023-02-10T12:09:49.558Z,61.63
2023-02-10T12:12:31.735Z,62.93
2023-02-10T12:15:12.156Z,62.17
2023-02-10T12:17:55.378Z,62.68
2023-02-10T12:20:40.692Z,61.95
2023-02-10T12:23:32.301Z,61.06
2023-02-10T12:26:08.892Z,60.60
2023-02-10T12:28:54.123Z,63.07
2023-02-10T12:31:34.311Z,61.11
2023-02-10T12:34:29.543Z,60.40
2023-02-10T12:37:19.658Z,63.00
2023-02-10T12:39:58.113Z,62.45
2023-02-10T12:42:41.902Z,62.02
2023-02-10T12:45:37.849Z,61.30
2023-02-10T12:48:21.609Z,62.33
2023-02-10T12:51:09.511Z,61.44
2023-02-10T12:53:43.363Z,59.62
2023-02-10T12:56:32.138Z,61.07
2023-02-10T12:59:11.832Z,60.01
2023-02-10T13:02:09.235Z,61.62
2023-02-10T13:04:50.084Z,61.35
2023-02-10T13:07:45.614Z,60.95
2023-02-10T13:10:35.009Z,60.56
2023-02-10T13:13:15.782Z,60.78
2023-02-10T13:15:51.672Z,61.91
2023-02-10T13:18:25.336Z,60.67
2023-02-10T13:21:07.734Z,63.44
2023-02-10T13:23:42.797Z,63.32
2023-02-10T13:26:31.984Z,62.34
2023-02-10T13:29:11.322Z,61.70
2023-02-10T13:31:58.909Z,60.35
2023-02-10T13:34:49.616Z,60.46
2023-02-10T13:37:29.537Z,60.98
2023-02-10T13:40:16.000Z,60.29
2023-02-10T13:42:52.493Z,59.25
2023-02-10T13:45:24.371Z,60.30
2023-02-10T13:47:57.929Z,59.39
2023-02-10T13:50:37.204Z,58.57
2023-02-10T13:53:14.858Z,58.83
2023-02-10T13:55:50.707Z,58.97
2023-02-10T13:58:35.996Z,59.22
2023-02-10T14:01:30.794Z,57.47
2023-02-10T14:04:00.777Z,59.52
2023-02-10T14:06:48.312Z,58.99
2023-02-10T14:09:27.107Z,60.24
2023-02-10T14:11:58.485Z,59.26
2023-02-10T14:14:39.150Z,59.41
2023-02-10T14:17:18.940Z,58.60
2023-02-10T14:19:52.537Z,58.65
2023-02-10T14:22:30.459Z,59.27
2023-02-10T14:25:05.625Z,59.88
2023-02-10T14:27:41.274Z,59.84
2023-02-10T14:30:21.097Z,60.18
2023-02-10T14:32:50.286Z,58.84
2023-02-10T14:35:29.513Z,59.79
2023-02-10T14:38:01.609Z,59.97
2023-02-10T14:40:36.498Z,59.31
2023-02-10T14:43:09.440Z,60.72
2023-02-10T14:45:48.012Z,60.56
2023-02-10T14:48:23.773Z,59.35
2023-02-10T14:51:25.225Z,59.74
2023-02-10T14:54:00.357Z,59.96
2023-02-10T14:56:33.859Z,59.49
2023-02-10T15:02:16.605Z,58.59
2023-02-10T15:04:53.156Z,58.89
2023-02-10T15:07:30.928Z,58.40
2023-02-10T15:10:26.240Z,59.54
2023-02-10T15:13:22.710Z,59.38
2023-02-10T15:21:39.908Z,60.05
2023-02-10T15:24:22.571Z,60.39
2023-02-10T15:26:54.160Z,60.04
2023-02-10T15:29:36.574Z,60.00
2023-02-10T15:32:25.140Z,58.69
2023-02-10T15:35:00.225Z,59.87
2023-02-10T15:37:35.682Z,60.24
2023-02-10T15:40:08.931Z,59.80
2023-02-10T15:42:54.764Z,59.09
2023-02-10T15:45:26.949Z,59.63
2023-02-10T15:51:02.628Z,59.92
2023-02-10T15:53:31.434Z,60.90
2023-02-10T15:56:05.884Z,60.76
2023-02-10T15:58:53.554Z,61.45
2023-02-10T16:01:23.812Z,62.25
2023-02-10T16:03:53.685Z,62.77
2023-02-10T16:31:04.039Z,64.11
2023-02-10T16:58:52.832Z,65.74
2023-02-10T17:18:39.065Z,67.33
2023-02-10T17:38:48.951Z,68.70
2023-02-10T17:47:38.318Z,67.91
2023-02-10T17:50:22.986Z,68.07
2023-02-10T17:59:13.669Z,70.59
2023-02-10T18:01:48.480Z,70.36
2023-02-10T18:04:34.750Z,70.36
2023-02-10T18:07:05.900Z,70.37
2023-02-10T18:09:41.567Z,71.48
2023-02-10T18:12:14.636Z,72.12
2023-02-10T18:14:57.306Z,71.65
2023-02-10T18:17:37.393Z,72.01
2023-02-10T18:20:12.491Z,71.37
2023-02-10T18:25:29.337Z,72.13
2023-02-10T18:34:08.165Z,72.37
2023-02-10T18:36:39.667Z,72.26
2023-02-10T18:42:18.506Z,73.48
2023-02-10T18:44:50.908Z,72.88
2023-02-10T18:47:35.374Z,72.48
2023-02-10T18:50:30.236Z,72.03
2023-02-10T18:53:17.716Z,71.46
2023-02-10T18:58:52.514Z,71.66
2023-02-10T19:01:41.715Z,71.51
2023-02-10T19:07:33.299Z,71.85
2023-02-10T19:24:52.082Z,75.96
2023-02-10T19:36:30.564Z,72.02
2023-02-10T19:41:57.571Z,74.07
2023-02-10T19:44:47.701Z,73.46
2023-02-10T19:47:35.998Z,72.89
2023-02-10T19:53:08.363Z,73.61
2023-02-10T19:55:47.008Z,73.91
2023-02-10T19:58:38.744Z,74.92
2023-02-10T20:01:29.273Z,75.42
2023-02-10T20:10:05.054Z,76.83
2023-02-10T20:12:49.555Z,77.76
2023-02-10T20:18:48.880Z,77.78
2023-02-10T20:21:29.494Z,78.95
2023-02-10T20:27:27.989Z,78.28
2023-02-10T20:30:20.498Z,78.54
2023-02-10T20:33:11.140Z,79.25
2023-02-10T20:35:59.568Z,78.44
2023-02-10T20:38:29.490Z,78.37
2023-02-10T21:54:27.049Z,78.41
2023-02-10T22:28:52.269Z,79.86
