createdAt,value
2024-05-09T00:00:41.242Z,14.80
2024-05-09T00:03:10.194Z,13.53
2024-05-09T00:05:40.718Z,13.20
2024-05-09T00:08:08.940Z,15.40
2024-05-09T00:10:38.433Z,13.93
2024-05-09T00:13:07.491Z,15.20
2024-05-09T00:15:35.739Z,15.60
2024-05-09T00:18:04.311Z,19.43
2024-05-09T00:20:37.949Z,16.00
2024-05-09T00:23:08.836Z,16.83
2024-05-09T00:25:36.788Z,15.60
2024-05-09T00:28:03.987Z,15.90
2024-05-09T00:30:34.800Z,18.60
2024-05-09T00:33:08.110Z,18.53
2024-05-09T00:35:36.611Z,13.30
2024-05-09T00:38:04.411Z,17.37
2024-05-09T00:40:41.753Z,18.73
2024-05-09T00:43:14.787Z,16.10
2024-05-09T00:45:43.688Z,20.40
2024-05-09T00:48:14.129Z,20.00
2024-05-09T00:50:44.939Z,17.60
2024-05-09T00:53:14.243Z,19.77
2024-05-09T00:55:41.773Z,18.53
2024-05-09T00:58:12.019Z,18.97
2024-05-09T01:00:41.126Z,17.70
2024-05-09T01:03:11.615Z,19.47
2024-05-09T01:05:40.771Z,17.33
2024-05-09T01:08:09.128Z,19.03
2024-05-09T01:10:37.330Z,18.07
2024-05-09T01:13:05.538Z,21.73
2024-05-09T01:15:33.935Z,22.77
2024-05-09T01:18:13.460Z,18.97
2024-05-09T01:20:44.013Z,16.87
2024-05-09T01:23:14.884Z,18.83
2024-05-09T01:25:44.332Z,21.73
2024-05-09T01:28:11.490Z,20.70
2024-05-09T01:30:38.871Z,23.50
2024-05-09T01:33:08.280Z,18.97
2024-05-09T01:35:37.807Z,22.10
2024-05-09T01:38:05.267Z,21.40
2024-05-09T01:40:37.886Z,23.17
2024-05-09T01:43:08.933Z,22.40
2024-05-09T01:45:36.919Z,21.57
2024-05-09T01:48:04.552Z,23.60
2024-05-09T01:53:01.745Z,26.77
2024-05-09T01:55:28.699Z,26.03
2024-05-09T01:57:55.653Z,22.00
2024-05-09T02:00:33.815Z,22.07
2024-05-09T02:03:10.010Z,22.60
2024-05-09T02:05:37.951Z,25.57
2024-05-09T02:08:06.463Z,24.60
2024-05-09T02:10:33.781Z,27.87
2024-05-09T02:13:01.152Z,25.30
2024-05-09T02:15:28.282Z,22.47
2024-05-09T02:17:55.553Z,26.50
2024-05-09T02:20:30.317Z,27.70
2024-05-09T02:23:04.228Z,25.93
2024-05-09T02:25:32.014Z,29.60
2024-05-09T02:27:59.247Z,24.97
2024-05-09T02:30:35.940Z,25.33
2024-05-09T02:33:08.083Z,26.60
2024-05-09T02:35:36.000Z,25.30
2024-05-09T02:38:03.272Z,25.53
2024-05-09T02:40:36.745Z,28.70
2024-05-09T02:43:06.873Z,29.67
2024-05-09T02:45:34.094Z,28.60
2024-05-09T02:48:02.050Z,33.20
2024-05-09T02:50:36.729Z,27.60
2024-05-09T02:53:07.104Z,31.90
2024-05-09T02:55:34.770Z,32.63
2024-05-09T02:58:01.677Z,28.83
2024-05-09T03:00:36.932Z,34.43
2024-05-09T03:03:08.237Z,31.40
2024-05-09T03:05:36.476Z,34.03
2024-05-09T03:08:04.132Z,30.93
2024-05-09T03:10:36.012Z,32.40
2024-05-09T03:13:08.619Z,34.83
2024-05-09T03:15:35.911Z,33.50
2024-05-09T03:18:03.807Z,34.23
2024-05-09T03:20:34.702Z,36.43
2024-05-09T03:23:05.067Z,35.87
2024-05-09T03:25:32.533Z,35.53
2024-05-09T03:27:59.795Z,33.60
2024-05-09T03:30:38.455Z,35.40
2024-05-09T03:33:17.710Z,39.53
2024-05-09T03:35:47.091Z,36.90
2024-05-09T03:38:14.464Z,41.50
2024-05-09T03:40:50.606Z,34.27
2024-05-09T03:43:19.552Z,37.03
2024-05-09T03:45:49.911Z,36.40
2024-05-09T03:48:17.518Z,33.67
2024-05-09T03:50:44.761Z,31.93
2024-05-09T03:53:13.291Z,40.23
2024-05-09T03:55:40.849Z,36.10
2024-05-09T03:58:08.408Z,35.23
2024-05-09T04:00:39.159Z,40.50
2024-05-09T04:03:10.360Z,34.27
2024-05-09T04:05:41.075Z,37.50
2024-05-09T04:08:09.856Z,41.37
2024-05-09T04:10:37.108Z,38.63
2024-05-09T04:13:04.528Z,35.47
2024-05-09T04:15:33.857Z,37.90
2024-05-09T04:18:01.615Z,33.63
2024-05-09T04:20:37.378Z,32.87
2024-05-09T04:23:08.896Z,30.77
2024-05-09T04:25:36.840Z,32.60
2024-05-09T04:28:04.024Z,27.93
2024-05-09T04:30:37.638Z,27.73
2024-05-09T04:33:09.569Z,27.97
2024-05-09T04:35:39.091Z,24.13
2024-05-09T04:38:06.477Z,26.23
2024-05-09T04:40:36.364Z,27.10
2024-05-09T04:43:05.480Z,28.30
2024-05-09T04:45:32.766Z,23.30
2024-05-09T04:48:00.209Z,24.43
2024-05-09T04:50:36.068Z,24.40
2024-05-09T04:53:08.677Z,24.97
2024-05-09T04:55:37.260Z,22.80
2024-05-09T04:58:05.532Z,21.47
2024-05-09T05:00:37.184Z,21.60
2024-05-09T05:03:10.129Z,21.93
2024-05-09T05:05:42.550Z,23.23
2024-05-09T05:08:17.562Z,22.17
2024-05-09T05:10:46.259Z,26.00
2024-05-09T05:13:20.276Z,20.13
2024-05-09T05:15:57.432Z,25.50
2024-05-09T05:18:27.540Z,21.03
2024-05-09T05:20:58.682Z,20.33
2024-05-09T05:23:26.021Z,20.57
2024-05-09T05:25:54.502Z,23.97
2024-05-09T05:28:22.188Z,21.57
2024-05-09T05:30:49.316Z,21.80
2024-05-09T05:33:20.037Z,22.30
2024-05-09T05:35:47.597Z,18.80
2024-05-09T05:38:14.741Z,21.17
2024-05-09T05:40:41.898Z,18.87
2024-05-09T05:43:15.615Z,18.67
2024-05-09T05:45:43.616Z,24.07
2024-05-09T05:48:10.751Z,20.07
2024-05-09T05:50:38.724Z,22.87
2024-05-09T05:53:07.965Z,19.50
2024-05-09T05:55:36.692Z,19.37
2024-05-09T05:58:03.913Z,21.53
2024-05-09T06:00:38.113Z,21.03
2024-05-09T06:03:08.475Z,21.30
2024-05-09T06:05:38.688Z,21.10
2024-05-09T06:08:06.350Z,20.47
2024-05-09T06:10:38.359Z,17.07
2024-05-09T06:13:10.407Z,19.97
2024-05-09T06:15:37.507Z,17.70
2024-05-09T06:18:11.963Z,17.03
2024-05-09T06:20:42.609Z,16.30
2024-05-09T06:23:10.943Z,16.33
2024-05-09T06:25:38.114Z,17.57
2024-05-09T06:28:05.846Z,18.07
2024-05-09T06:33:03.347Z,18.93
2024-05-09T06:35:30.659Z,16.73
2024-05-09T06:37:57.834Z,16.63
2024-05-09T06:40:29.458Z,18.33
2024-05-09T06:43:02.385Z,18.77
2024-05-09T06:45:29.351Z,18.80
2024-05-09T06:47:56.444Z,21.73
2024-05-09T06:50:28.277Z,19.23
2024-05-09T06:52:58.606Z,19.57
2024-05-09T06:55:25.617Z,18.47
2024-05-09T06:57:52.502Z,18.67
2024-05-09T07:00:27.429Z,22.33
2024-05-09T07:03:05.702Z,20.77
2024-05-09T07:05:33.456Z,21.77
2024-05-09T07:08:00.586Z,21.00
2024-05-09T07:10:33.099Z,23.83
2024-05-09T07:13:02.434Z,20.30
2024-05-09T07:15:29.395Z,20.00
2024-05-09T07:17:58.356Z,20.60
2024-05-09T07:20:33.759Z,20.63
2024-05-09T07:23:03.155Z,19.03
2024-05-09T07:25:30.475Z,19.70
2024-05-09T07:27:57.586Z,19.70
2024-05-09T07:30:32.563Z,19.70
2024-05-09T07:33:02.357Z,18.80
2024-05-09T07:35:30.383Z,18.27
2024-05-09T07:37:57.777Z,18.40
2024-05-09T07:40:32.853Z,18.00
2024-05-09T07:43:04.430Z,15.70
2024-05-09T07:45:48.069Z,15.73
2024-05-09T07:52:37.169Z,17.07
2024-05-09T07:53:48.004Z,16.17
2024-05-09T07:56:19.925Z,14.43
2024-05-09T07:58:50.391Z,13.13
2024-05-09T08:01:17.655Z,14.10
2024-05-09T08:03:45.431Z,15.03
2024-05-09T08:06:12.622Z,17.30
2024-05-09T08:08:39.555Z,15.37
2024-05-09T08:11:06.715Z,14.30
2024-05-09T08:13:33.835Z,15.30
2024-05-09T08:16:01.307Z,15.27
2024-05-09T08:18:28.536Z,15.83
2024-05-09T08:20:55.625Z,15.10
2024-05-09T08:23:23.780Z,14.60
2024-05-09T08:25:52.979Z,14.83
2024-05-09T08:28:20.461Z,12.30
2024-05-09T08:30:47.795Z,15.07
2024-05-09T08:33:15.154Z,13.27
2024-05-09T08:35:42.380Z,11.47
2024-05-09T08:38:09.562Z,12.90
2024-05-09T08:40:38.018Z,16.03
2024-05-09T08:43:11.443Z,14.27
2024-05-09T08:45:44.131Z,13.40
2024-05-09T08:48:14.555Z,12.43
2024-05-09T08:50:43.094Z,12.33
2024-05-09T08:53:10.314Z,11.10
2024-05-09T08:55:40.830Z,12.80
2024-05-09T08:58:18.270Z,15.63
2024-05-09T09:00:46.742Z,12.87
2024-05-09T09:03:19.914Z,12.00
2024-05-09T09:05:59.147Z,10.47
2024-05-09T09:08:26.277Z,11.60
2024-05-09T09:10:57.591Z,10.70
2024-05-09T09:13:25.361Z,10.60
2024-05-09T09:18:27.955Z,11.90
2024-05-09T09:20:55.586Z,10.50
2024-05-09T09:23:23.078Z,11.07
2024-05-09T09:25:50.633Z,10.60
2024-05-09T09:28:17.817Z,7.00
2024-05-09T09:30:45.483Z,8.13
2024-05-09T09:33:12.606Z,7.67
2024-05-09T09:35:42.369Z,7.90
2024-05-09T09:38:10.691Z,8.63
2024-05-09T09:40:45.089Z,11.93
2024-05-09T09:43:21.383Z,10.53
2024-05-09T09:45:51.037Z,6.50
2024-05-09T09:48:20.232Z,8.83
2024-05-09T09:50:50.020Z,10.13
2024-05-09T09:53:17.115Z,8.50
2024-05-09T09:55:44.231Z,8.03
2024-05-09T09:58:14.249Z,10.13
2024-05-09T10:00:42.169Z,9.83
2024-05-09T10:03:09.747Z,10.17
2024-05-09T10:05:37.268Z,9.43
2024-05-09T10:08:07.513Z,8.60
2024-05-09T10:10:35.663Z,7.00
2024-05-09T10:13:06.695Z,4.97
2024-05-09T10:15:48.388Z,6.07
2024-05-09T10:18:16.002Z,6.77
2024-05-09T10:20:45.197Z,5.13
2024-05-09T10:23:29.385Z,6.33
2024-05-09T10:26:03.620Z,5.10
2024-05-09T10:28:33.267Z,4.93
2024-05-09T10:31:03.026Z,4.87
2024-05-09T10:33:45.028Z,5.00
2024-05-09T10:36:20.117Z,5.53
2024-05-09T10:38:52.381Z,4.30
2024-05-09T10:41:21.393Z,6.33
2024-05-09T10:43:49.345Z,4.20
2024-05-09T10:46:18.776Z,7.80
2024-05-09T10:48:46.870Z,10.20
2024-05-09T10:51:14.024Z,7.30
2024-05-09T10:53:42.434Z,7.03
2024-05-09T10:56:10.096Z,6.40
2024-05-09T10:58:37.243Z,7.17
2024-05-09T11:01:07.087Z,6.63
2024-05-09T11:03:35.881Z,7.27
2024-05-09T11:06:06.413Z,8.40
2024-05-09T11:08:35.033Z,7.33
2024-05-09T11:11:06.733Z,6.30
2024-05-09T11:13:36.268Z,7.77
2024-05-09T11:16:04.891Z,7.53
2024-05-09T11:18:36.485Z,6.77
2024-05-09T11:21:13.006Z,6.87
2024-05-09T11:23:40.619Z,94.33
2024-05-09T11:26:07.616Z,22.63
2024-05-09T11:28:36.165Z,8.00
2024-05-09T11:31:08.638Z,6.80
2024-05-09T11:33:41.344Z,6.87
2024-05-09T11:36:09.528Z,6.03
2024-05-09T11:38:36.703Z,9.20
2024-05-09T11:41:06.051Z,7.93
2024-05-09T11:43:33.600Z,7.83
2024-05-09T11:46:02.636Z,6.80
2024-05-09T11:48:30.361Z,6.93
2024-05-09T11:50:57.642Z,8.40
2024-05-09T11:53:24.582Z,9.93
2024-05-09T11:55:51.719Z,9.50
2024-05-09T11:58:19.353Z,7.70
2024-05-09T12:00:47.211Z,6.70
2024-05-09T12:03:14.663Z,6.60
2024-05-09T12:05:41.996Z,7.80
2024-05-09T12:08:09.294Z,8.73
2024-05-09T12:10:37.046Z,10.30
2024-05-09T12:13:06.305Z,11.80
2024-05-09T12:15:37.748Z,9.37
2024-05-09T12:18:06.829Z,9.97
2024-05-09T12:20:37.856Z,8.83
2024-05-09T12:23:09.354Z,9.07
2024-05-09T12:25:37.655Z,11.17
2024-05-09T12:28:05.275Z,6.77
2024-05-09T12:30:37.529Z,9.30
2024-05-09T12:33:09.036Z,9.00
2024-05-09T12:35:36.470Z,7.70
2024-05-09T12:38:04.183Z,7.80
2024-05-09T12:40:36.275Z,8.40
2024-05-09T12:43:08.230Z,8.37
2024-05-09T12:45:36.514Z,10.50
2024-05-09T12:48:06.860Z,8.10
2024-05-09T12:50:34.790Z,7.20
2024-05-09T12:53:03.429Z,7.40
2024-05-09T12:55:37.608Z,8.30
2024-05-09T12:58:12.326Z,10.23
2024-05-09T13:00:39.422Z,8.03
2024-05-09T13:03:07.023Z,10.30
2024-05-09T13:05:34.171Z,10.43
2024-05-09T13:08:01.996Z,12.03
2024-05-09T13:10:32.463Z,11.23
2024-05-09T13:13:01.785Z,7.40
2024-05-09T13:15:31.143Z,8.13
2024-05-09T13:18:02.005Z,8.37
2024-05-09T13:20:33.856Z,9.17
2024-05-09T13:23:04.694Z,6.53
2024-05-09T13:25:32.231Z,13.10
2024-05-09T13:27:59.312Z,8.63
2024-05-09T13:30:35.500Z,6.43
2024-05-09T13:33:08.650Z,7.63
2024-05-09T13:35:36.243Z,8.33
2024-05-09T13:38:04.383Z,9.30
2024-05-09T13:40:34.850Z,8.10
2024-05-09T13:43:06.834Z,7.77
2024-05-09T13:45:35.201Z,7.43
2024-05-09T13:48:04.045Z,7.07
2024-05-09T13:50:35.256Z,6.03
2024-05-09T13:53:08.492Z,7.33
2024-05-09T13:55:42.610Z,6.53
2024-05-09T13:58:09.905Z,8.07
2024-05-09T14:00:46.625Z,5.77
2024-05-09T14:03:18.902Z,10.83
2024-05-09T14:05:47.829Z,6.43
2024-05-09T14:08:15.691Z,6.50
2024-05-09T14:10:46.380Z,7.70
2024-05-09T14:13:14.049Z,8.20
2024-05-09T14:15:41.798Z,6.00
2024-05-09T14:18:12.690Z,7.33
2024-05-09T14:20:41.708Z,7.70
2024-05-09T14:23:08.867Z,6.40
2024-05-09T14:25:39.882Z,6.70
2024-05-09T14:28:09.704Z,9.43
2024-05-09T14:30:38.350Z,7.80
2024-05-09T14:33:07.784Z,8.60
2024-05-09T14:35:37.386Z,8.90
2024-05-09T14:38:04.716Z,8.70
2024-05-09T14:40:40.567Z,8.40
2024-05-09T14:43:12.388Z,9.17
2024-05-09T14:45:40.206Z,8.23
2024-05-09T14:48:08.011Z,8.47
2024-05-09T14:50:38.531Z,8.10
2024-05-09T14:53:11.203Z,9.03
2024-05-09T14:55:40.443Z,6.27
2024-05-09T14:58:13.012Z,7.00
2024-05-09T15:00:46.328Z,8.27
2024-05-09T15:03:18.401Z,8.87
2024-05-09T15:05:46.640Z,7.70
2024-05-09T15:08:13.634Z,10.63
2024-05-09T15:10:40.729Z,9.33
2024-05-09T15:13:09.650Z,6.17
2024-05-09T15:15:38.405Z,6.43
2024-05-09T15:18:06.190Z,7.50
2024-05-09T15:20:36.312Z,7.37
2024-05-09T15:23:06.401Z,5.90
2024-05-09T15:25:34.870Z,9.23
2024-05-09T15:28:02.019Z,5.50
2024-05-09T15:30:32.181Z,7.87
2024-05-09T15:33:03.653Z,9.67
2024-05-09T15:35:31.303Z,11.33
2024-05-09T15:37:58.406Z,9.17
2024-05-09T15:40:35.175Z,8.50
2024-05-09T15:43:07.294Z,9.50
2024-05-09T15:45:34.995Z,11.67
2024-05-09T15:48:03.329Z,7.70
2024-05-09T15:50:37.598Z,10.30
2024-05-09T15:53:09.266Z,8.47
2024-05-09T15:55:37.217Z,7.63
2024-05-09T15:58:04.928Z,7.63
2024-05-09T16:00:38.122Z,7.93
2024-05-09T16:03:12.754Z,9.13
2024-05-09T16:05:41.653Z,9.50
2024-05-09T16:08:09.213Z,17.83
2024-05-09T16:10:38.769Z,9.70
2024-05-09T16:13:06.331Z,9.07
2024-05-09T16:15:33.557Z,10.67
2024-05-09T16:18:01.068Z,11.53
2024-05-09T16:20:37.439Z,11.10
2024-05-09T16:23:08.518Z,11.67
2024-05-09T16:25:35.826Z,10.90
2024-05-09T16:28:07.421Z,10.40
2024-05-09T16:30:37.682Z,8.33
2024-05-09T16:33:05.770Z,12.93
2024-05-09T16:35:34.516Z,7.77
2024-05-09T16:38:05.866Z,12.50
2024-05-09T16:40:38.085Z,10.03
2024-05-09T16:43:08.851Z,8.70
2024-05-09T16:45:36.716Z,12.60
2024-05-09T16:48:04.450Z,11.60
2024-05-09T16:50:34.674Z,11.00
2024-05-09T16:53:04.316Z,11.27
2024-05-09T16:55:32.137Z,11.67
2024-05-09T16:57:59.450Z,12.10
2024-05-09T17:00:36.370Z,9.13
2024-05-09T17:03:10.282Z,11.37
2024-05-09T17:05:38.467Z,11.40
2024-05-09T17:08:06.384Z,9.03
2024-05-09T17:10:35.215Z,8.50
2024-05-09T17:13:04.511Z,9.87
2024-05-09T17:15:33.290Z,11.13
2024-05-09T17:18:01.427Z,13.67
2024-05-09T17:20:33.551Z,11.80
2024-05-09T17:23:04.586Z,13.03
2024-05-09T17:25:32.202Z,9.20
2024-05-09T17:28:06.062Z,9.80
2024-05-09T17:30:36.670Z,11.20
2024-05-09T17:33:07.603Z,10.87
2024-05-09T17:35:36.376Z,9.83
2024-05-09T17:38:05.086Z,8.30
2024-05-09T17:40:35.778Z,11.57
2024-05-09T17:43:06.332Z,10.30
2024-05-09T17:45:34.508Z,11.37
2024-05-09T17:48:02.099Z,9.60
2024-05-09T17:50:35.308Z,15.60
2024-05-09T17:53:07.986Z,9.90
2024-05-09T17:55:35.888Z,9.80
2024-05-09T17:58:04.284Z,8.77
2024-05-09T18:00:38.350Z,8.80
2024-05-09T18:03:10.706Z,12.70
2024-05-09T18:05:38.261Z,10.00
2024-05-09T18:08:06.772Z,9.53
2024-05-09T18:10:38.009Z,8.80
2024-05-09T18:13:08.232Z,8.23
2024-05-09T18:15:35.950Z,8.07
2024-05-09T18:18:03.945Z,11.03
2024-05-09T18:20:40.894Z,7.43
2024-05-09T18:23:13.251Z,8.17
2024-05-09T18:25:40.845Z,9.17
2024-05-09T18:28:08.195Z,7.77
2024-05-09T18:30:36.897Z,7.93
2024-05-09T18:33:06.496Z,10.40
2024-05-09T18:35:35.438Z,14.87
2024-05-09T18:38:03.037Z,13.00
2024-05-09T18:40:34.505Z,11.13
2024-05-09T18:43:06.259Z,14.73
2024-05-09T18:45:35.106Z,11.93
2024-05-09T18:48:03.090Z,8.83
2024-05-09T18:50:35.653Z,9.10
2024-05-09T18:53:06.270Z,10.27
2024-05-09T18:55:33.551Z,10.00
2024-05-09T18:58:00.698Z,8.70
2024-05-09T19:00:34.519Z,10.10
2024-05-09T19:03:09.119Z,6.80
2024-05-09T19:05:38.849Z,7.53
2024-05-09T19:08:07.361Z,10.10
2024-05-09T19:10:35.987Z,7.40
2024-05-09T19:13:08.621Z,8.67
2024-05-09T19:15:39.709Z,6.20
2024-05-09T19:18:07.740Z,6.70
2024-05-09T19:20:36.499Z,6.87
2024-05-09T19:23:05.515Z,6.00
2024-05-09T19:25:33.348Z,8.97
2024-05-09T19:28:01.114Z,8.57
2024-05-09T19:30:37.328Z,9.30
2024-05-09T19:33:09.229Z,9.53
2024-05-09T19:35:36.900Z,7.50
2024-05-09T19:38:04.962Z,7.50
2024-05-09T19:40:33.907Z,7.63
2024-05-09T19:43:03.302Z,7.40
2024-05-09T19:45:32.315Z,6.23
2024-05-09T19:47:59.649Z,7.60
2024-05-09T19:50:35.558Z,9.70
2024-05-09T19:53:08.499Z,7.50
2024-05-09T19:55:35.674Z,7.40
2024-05-09T19:58:05.314Z,9.80
2024-05-09T20:00:39.705Z,8.13
2024-05-09T20:03:09.655Z,9.77
2024-05-09T20:05:37.786Z,8.07
2024-05-09T20:08:05.896Z,7.70
2024-05-09T20:10:35.309Z,8.20
2024-05-09T20:13:05.322Z,10.20
2024-05-09T20:15:35.123Z,8.23
2024-05-09T20:18:02.599Z,8.63
2024-05-09T20:20:37.356Z,8.60
2024-05-09T20:23:08.689Z,11.60
2024-05-09T20:25:35.827Z,10.00
2024-05-09T20:28:03.213Z,10.83
2024-05-09T20:30:32.981Z,9.20
2024-05-09T20:33:07.029Z,9.03
2024-05-09T20:35:35.495Z,10.50
2024-05-09T20:38:03.594Z,8.20
2024-05-09T20:40:35.662Z,8.40
2024-05-09T20:43:10.145Z,13.20
2024-05-09T20:45:37.665Z,9.63
2024-05-09T20:48:05.514Z,8.47
2024-05-09T20:50:38.593Z,9.70
2024-05-09T20:53:13.430Z,8.97
2024-05-09T20:55:42.149Z,8.77
2024-05-09T20:58:09.934Z,9.50
2024-05-09T21:00:40.826Z,8.60
2024-05-09T21:03:11.720Z,10.47
2024-05-09T21:05:39.630Z,10.60
2024-05-09T21:08:07.262Z,10.13
2024-05-09T21:10:35.991Z,10.10
2024-05-09T21:13:04.022Z,11.40
2024-05-09T21:15:32.077Z,11.80
2024-05-09T21:17:59.488Z,11.03
2024-05-09T21:22:57.650Z,12.50
2024-05-09T21:25:24.711Z,15.50
2024-05-09T21:27:52.184Z,11.43
2024-05-09T21:30:31.178Z,12.23
2024-05-09T21:33:06.206Z,12.37
2024-05-09T21:35:33.270Z,11.93
2024-05-09T21:38:00.290Z,11.50
2024-05-09T21:40:33.867Z,11.47
2024-05-09T21:43:03.305Z,11.60
2024-05-09T21:45:30.377Z,11.87
2024-05-09T21:47:57.465Z,11.27
2024-05-09T21:50:32.214Z,12.17
2024-05-09T21:53:06.612Z,13.20
2024-05-09T21:55:33.983Z,12.93
2024-05-09T21:58:01.116Z,18.73
2024-05-09T22:00:35.455Z,15.00
2024-05-09T22:03:09.489Z,13.87
2024-05-09T22:05:38.163Z,16.83
2024-05-09T22:08:05.888Z,17.57
2024-05-09T22:10:35.477Z,16.70
2024-05-09T22:13:05.443Z,16.23
2024-05-09T22:15:36.997Z,15.40
2024-05-09T22:18:05.632Z,13.43
2024-05-09T22:20:37.711Z,15.37
2024-05-09T22:23:07.003Z,16.53
2024-05-09T22:25:34.432Z,17.67
2024-05-09T22:28:02.095Z,14.67
2024-05-09T22:32:59.231Z,14.63
2024-05-09T22:35:26.465Z,15.27
2024-05-09T22:37:53.535Z,15.80
2024-05-09T22:40:28.370Z,16.13
2024-05-09T22:43:04.822Z,18.53
2024-05-09T22:45:31.918Z,15.97
2024-05-09T22:47:59.369Z,19.57
2024-05-09T22:50:30.599Z,20.30
2024-05-09T22:52:59.717Z,17.80
2024-05-09T22:55:26.635Z,18.30
2024-05-09T22:57:53.598Z,19.60
2024-05-09T23:00:29.202Z,21.13
2024-05-09T23:03:00.057Z,18.90
2024-05-09T23:05:27.333Z,22.80
2024-05-09T23:07:54.466Z,21.77
2024-05-09T23:10:28.264Z,20.40
2024-05-09T23:13:02.166Z,26.03
2024-05-09T23:15:29.454Z,27.40
2024-05-09T23:17:57.350Z,24.00
2024-05-09T23:22:54.571Z,25.63
2024-05-09T23:25:21.540Z,21.90
2024-05-09T23:27:48.498Z,23.20
2024-05-09T23:30:25.555Z,24.40
2024-05-09T23:32:59.717Z,24.67
2024-05-09T23:35:26.867Z,22.07
2024-05-09T23:37:53.783Z,25.07
2024-05-09T23:40:23.326Z,27.07
2024-05-09T23:42:51.032Z,25.33
2024-05-09T23:45:17.981Z,25.63
2024-05-09T23:47:46.025Z,24.37
2024-05-09T23:50:20.231Z,27.50
2024-05-09T23:52:50.675Z,26.27
2024-05-09T23:55:18.057Z,24.37
2024-05-09T23:57:45.313Z,27.93
