createdAt,value
2023-02-13T00:02:06.665Z,102369.75
2023-02-13T00:07:08.398Z,102363.78
2023-02-13T00:12:10.097Z,102363.63
2023-02-13T00:17:11.541Z,102366.97
2023-02-13T00:22:13.093Z,102374.53
2023-02-13T00:27:14.565Z,102380.41
2023-02-13T00:32:16.050Z,102382.00
2023-02-13T00:37:17.726Z,102379.47
2023-02-13T00:42:20.521Z,102364.91
2023-02-13T00:47:22.086Z,102370.50
2023-02-13T00:52:23.581Z,102368.47
2023-02-13T00:57:24.989Z,102364.03
2023-02-13T01:02:26.734Z,102371.28
2023-02-13T01:07:28.188Z,102371.25
2023-02-13T01:12:29.703Z,102376.34
2023-02-13T01:17:31.225Z,102368.00
2023-02-13T01:22:32.770Z,102374.53
2023-02-13T01:27:34.264Z,102378.69
2023-02-13T01:32:35.770Z,102379.38
2023-02-13T01:37:37.549Z,102382.00
2023-02-13T01:42:39.583Z,102386.09
2023-02-13T01:47:49.173Z,102378.91
2023-02-13T01:53:16.721Z,102386.44
2023-02-13T01:58:23.788Z,102383.03
2023-02-13T02:03:29.263Z,102387.06
2023-02-13T02:08:31.848Z,102386.84
2023-02-13T02:13:33.316Z,102389.00
2023-02-13T02:18:34.760Z,102400.47
2023-02-13T02:24:07.148Z,102386.03
2023-02-13T02:29:29.152Z,102377.38
2023-02-13T02:34:52.426Z,102368.06
2023-02-13T02:39:56.929Z,102372.44
2023-02-13T02:45:11.837Z,102359.41
2023-02-13T02:50:35.215Z,102364.56
2023-02-13T02:55:48.698Z,102362.84
2023-02-13T03:01:09.968Z,102363.59
2023-02-13T03:06:19.910Z,102369.28
2023-02-13T03:11:40.895Z,102363.22
2023-02-13T03:17:01.286Z,102366.34
2023-02-13T03:22:34.046Z,102369.31
2023-02-13T03:28:12.261Z,102375.81
2023-02-13T03:33:32.062Z,102386.38
2023-02-13T03:38:47.456Z,102401.28
2023-02-13T03:43:52.701Z,102407.72
2023-02-13T03:49:14.886Z,102414.97
2023-02-13T03:54:19.053Z,102428.13
2023-02-13T03:59:26.254Z,102425.78
2023-02-13T04:04:33.360Z,102436.28
2023-02-13T04:09:39.109Z,102434.09
2023-02-13T04:14:50.860Z,102444.63
2023-02-13T04:19:53.012Z,102433.41
2023-02-13T04:24:54.578Z,102433.38
2023-02-13T04:29:55.995Z,102436.25
2023-02-13T04:34:57.408Z,102438.63
2023-02-13T04:39:58.842Z,102434.63
2023-02-13T04:45:00.272Z,102432.03
2023-02-13T04:50:01.833Z,102432.78
2023-02-13T04:55:03.989Z,102425.66
2023-02-13T05:00:06.846Z,102425.44
2023-02-13T05:05:08.360Z,102425.69
2023-02-13T05:10:11.760Z,102418.94
2023-02-13T05:15:13.170Z,102418.09
2023-02-13T05:20:15.155Z,102412.59
2023-02-13T05:25:16.696Z,102414.59
2023-02-13T05:30:18.080Z,102406.56
2023-02-13T05:35:19.510Z,102414.38
2023-02-13T05:40:22.922Z,102420.97
2023-02-13T05:45:24.390Z,102421.22
2023-02-13T05:50:25.837Z,102422.56
2023-02-13T05:55:27.378Z,102420.53
2023-02-13T06:00:28.978Z,102425.09
2023-02-13T06:05:30.431Z,102431.06
2023-02-13T06:10:31.935Z,102423.00
2023-02-13T06:15:33.609Z,102425.25
2023-02-13T06:20:35.736Z,102421.03
2023-02-13T06:25:37.569Z,102424.16
2023-02-13T06:30:39.102Z,102437.34
2023-02-13T06:35:40.640Z,102434.53
2023-02-13T06:40:43.146Z,102437.84
2023-02-13T06:45:47.018Z,102443.38
2023-02-13T06:50:52.114Z,102448.88
2023-02-13T06:55:55.058Z,102449.28
2023-02-13T07:00:56.919Z,102452.03
2023-02-13T07:05:58.629Z,102458.00
2023-02-13T07:11:00.110Z,102460.63
2023-02-13T07:16:01.691Z,102472.00
2023-02-13T07:21:03.432Z,102483.31
2023-02-13T07:26:05.080Z,102475.66
2023-02-13T07:31:06.746Z,102484.88
2023-02-13T07:36:08.587Z,102489.81
2023-02-13T07:41:10.020Z,102496.41
2023-02-13T07:46:11.534Z,102493.38
2023-02-13T07:51:12.990Z,102502.88
2023-02-13T07:56:14.421Z,102504.34
2023-02-13T08:01:17.199Z,102504.97
2023-02-13T08:06:20.302Z,102511.44
2023-02-13T08:11:49.833Z,102505.06
2023-02-13T08:16:52.508Z,102510.97
2023-02-13T08:21:54.219Z,102503.16
2023-02-13T08:26:56.288Z,102506.66
2023-02-13T08:31:57.889Z,102508.41
2023-02-13T08:36:59.454Z,102507.75
2023-02-13T08:42:01.030Z,102500.50
2023-02-13T08:47:03.923Z,102501.25
2023-02-13T08:52:05.888Z,102503.13
2023-02-13T08:57:08.653Z,102506.09
2023-02-13T09:02:12.152Z,102504.84
2023-02-13T09:07:13.666Z,102509.66
2023-02-13T09:12:15.197Z,102520.19
2023-02-13T09:17:19.068Z,102511.91
2023-02-13T09:22:20.543Z,102510.78
2023-02-13T09:27:22.316Z,102509.22
2023-02-13T09:32:23.787Z,102506.66
2023-02-13T09:37:25.221Z,102513.81
2023-02-13T09:42:31.594Z,102519.56
2023-02-13T09:47:37.272Z,102521.91
2023-02-13T09:52:39.661Z,102526.59
2023-02-13T09:57:53.620Z,102528.34
2023-02-13T10:02:55.043Z,102534.88
2023-02-13T10:07:59.393Z,102539.69
2023-02-13T10:13:16.193Z,102530.28
2023-02-13T10:18:22.237Z,102537.38
2023-02-13T10:23:37.261Z,102535.16
2023-02-13T10:28:44.021Z,102530.09
2023-02-13T10:33:58.859Z,102531.97
2023-02-13T10:39:19.873Z,102528.88
2023-02-13T10:44:33.744Z,102519.97
2023-02-13T10:49:44.470Z,102512.59
2023-02-13T10:55:04.951Z,102510.03
2023-02-13T11:00:34.147Z,102500.97
2023-02-13T11:05:40.077Z,102509.25
2023-02-13T11:10:41.532Z,102501.38
2023-02-13T11:15:43.171Z,102496.06
2023-02-13T11:20:48.038Z,102492.94
2023-02-13T11:26:03.018Z,102496.16
2023-02-13T11:31:16.023Z,102484.34
2023-02-13T11:36:30.476Z,102479.38
2023-02-13T11:41:41.041Z,102467.97
2023-02-13T11:47:02.236Z,102469.22
2023-02-13T11:52:07.876Z,102466.81
2023-02-13T11:57:32.940Z,102457.00
2023-02-13T12:02:50.338Z,102449.44
2023-02-13T12:07:54.378Z,102446.22
2023-02-13T12:13:11.168Z,102450.22
2023-02-13T12:18:41.925Z,102442.66
2023-02-13T12:23:55.659Z,102445.13
2023-02-13T12:29:34.260Z,102443.03
2023-02-13T12:35:07.703Z,102437.50
2023-02-13T12:40:21.371Z,102423.13
2023-02-13T12:45:32.016Z,102429.91
2023-02-13T12:50:53.931Z,102419.78
2023-02-13T12:56:03.269Z,102415.59
2023-02-13T13:01:33.390Z,102403.00
2023-02-13T13:06:43.806Z,102409.19
2023-02-13T13:12:19.443Z,102408.22
2023-02-13T13:17:33.897Z,102401.59
2023-02-13T13:22:44.594Z,102407.88
2023-02-13T13:27:51.040Z,102403.56
2023-02-13T13:32:59.569Z,102406.84
2023-02-13T13:38:12.747Z,102401.81
2023-02-13T13:43:26.157Z,102398.66
2023-02-13T13:48:59.016Z,102394.22
2023-02-13T13:54:00.415Z,102388.84
2023-02-13T13:59:02.143Z,102389.69
2023-02-13T14:04:32.412Z,102387.19
2023-02-13T14:09:41.047Z,102390.50
2023-02-13T14:14:46.792Z,102392.72
2023-02-13T14:19:53.604Z,102389.25
2023-02-13T14:24:58.275Z,102390.06
2023-02-13T14:30:00.607Z,102384.06
2023-02-13T14:35:19.074Z,102373.03
2023-02-13T14:40:20.667Z,102367.22
2023-02-13T14:45:27.405Z,102358.09
2023-02-13T14:50:36.504Z,102361.63
2023-02-13T14:55:45.155Z,102352.28
2023-02-13T15:00:53.143Z,102348.91
2023-02-13T15:05:59.640Z,102345.63
2023-02-13T15:11:01.783Z,102330.38
2023-02-13T15:16:08.016Z,102340.44
2023-02-13T15:21:17.014Z,102331.13
2023-02-13T15:26:23.978Z,102329.50
2023-02-13T15:31:25.826Z,102325.28
2023-02-13T15:36:35.975Z,102326.09
2023-02-13T15:41:50.078Z,102332.81
2023-02-13T15:46:53.459Z,102331.06
2023-02-13T15:52:09.185Z,102325.94
2023-02-13T15:57:12.424Z,102325.81
2023-02-13T16:02:21.251Z,102330.75
2023-02-13T16:07:23.299Z,102336.59
2023-02-13T16:12:27.875Z,102333.13
2023-02-13T16:17:33.501Z,102330.47
2023-02-13T16:22:44.506Z,102328.56
2023-02-13T16:27:51.182Z,102324.16
2023-02-13T16:33:10.939Z,102321.41
2023-02-13T16:38:34.009Z,102318.72
2023-02-13T16:43:47.565Z,102321.88
2023-02-13T16:49:01.889Z,102319.97
2023-02-13T16:54:10.936Z,102322.28
2023-02-13T16:59:24.704Z,102329.59
2023-02-13T17:04:26.229Z,102326.06
2023-02-13T17:09:32.431Z,102328.41
2023-02-13T17:14:33.878Z,102335.78
2023-02-13T17:19:37.135Z,102338.94
2023-02-13T17:24:38.629Z,102342.09
2023-02-13T17:29:40.218Z,102340.13
2023-02-13T17:34:41.680Z,102344.81
2023-02-13T17:39:43.107Z,102347.13
2023-02-13T17:44:44.650Z,102353.56
2023-02-13T17:49:47.605Z,102353.97
2023-02-13T17:54:49.324Z,102358.59
2023-02-13T17:59:50.813Z,102362.47
2023-02-13T18:04:52.511Z,102362.22
2023-02-13T18:09:53.983Z,102366.28
2023-02-13T18:14:55.463Z,102366.97
2023-02-13T18:19:57.825Z,102359.94
2023-02-13T18:25:01.056Z,102358.75
2023-02-13T18:30:02.881Z,102364.22
2023-02-13T18:35:04.602Z,102353.75
2023-02-13T18:40:07.893Z,102348.44
2023-02-13T18:45:09.909Z,102348.03
2023-02-13T18:50:11.808Z,102355.22
2023-02-13T18:55:13.254Z,102355.69
2023-02-13T19:00:16.074Z,102356.09
2023-02-13T19:05:17.588Z,102361.50
2023-02-13T19:10:19.009Z,102366.84
2023-02-13T19:15:20.427Z,102363.03
2023-02-13T19:20:22.190Z,102377.00
2023-02-13T19:25:23.698Z,102360.72
2023-02-13T19:30:26.168Z,102362.00
2023-02-13T19:35:27.633Z,102374.34
2023-02-13T19:40:29.050Z,102375.00
2023-02-13T19:45:30.447Z,102382.53
2023-02-13T19:50:31.897Z,102392.47
2023-02-13T19:55:34.418Z,102389.84
2023-02-13T20:00:36.115Z,102385.56
2023-02-13T20:05:40.988Z,102392.09
2023-02-13T20:10:46.055Z,102395.31
2023-02-13T20:15:47.500Z,102384.31
2023-02-13T20:20:49.380Z,102385.97
2023-02-13T20:25:50.829Z,102390.06
2023-02-13T20:30:52.443Z,102392.34
2023-02-13T20:35:54.031Z,102392.88
2023-02-13T20:40:55.775Z,102393.47
2023-02-13T20:45:57.280Z,102395.41
2023-02-13T20:51:00.782Z,102395.94
2023-02-13T20:56:10.997Z,102398.75
2023-02-13T21:01:15.158Z,102394.66
2023-02-13T21:06:16.760Z,102386.38
2023-02-13T21:11:19.165Z,102386.22
2023-02-13T21:16:25.599Z,102383.53
2023-02-13T21:21:29.686Z,102384.75
2023-02-13T21:26:31.437Z,102386.03
2023-02-13T21:31:39.239Z,102384.19
2023-02-13T21:36:40.862Z,102387.31
2023-02-13T21:41:44.623Z,102381.66
2023-02-13T21:46:46.455Z,102386.38
2023-02-13T21:51:48.065Z,102385.91
2023-02-13T21:56:49.628Z,102385.41
2023-02-13T22:01:52.358Z,102378.84
2023-02-13T22:06:53.959Z,102383.94
2023-02-13T22:11:55.452Z,102385.25
2023-02-13T22:16:57.036Z,102382.88
2023-02-13T22:21:58.591Z,102380.38
2023-02-13T22:27:00.424Z,102388.81
2023-02-13T22:32:02.160Z,102388.94
2023-02-13T22:37:03.734Z,102402.03
2023-02-13T22:42:05.422Z,102386.13
2023-02-13T22:47:07.383Z,102396.84
2023-02-13T22:52:10.724Z,102397.66
2023-02-13T22:57:12.172Z,102393.03
2023-02-13T23:02:13.672Z,102395.13
2023-02-13T23:07:18.491Z,102391.28
2023-02-13T23:12:38.790Z,102401.94
2023-02-13T23:18:00.349Z,102394.72
2023-02-13T23:23:04.390Z,102400.63
2023-02-13T23:28:06.607Z,102398.28
2023-02-13T23:33:08.273Z,102405.06
2023-02-13T23:38:09.732Z,102399.94
2023-02-13T23:43:11.665Z,102395.78
2023-02-13T23:48:13.196Z,102394.34
2023-02-13T23:53:14.606Z,102393.44
2023-02-13T23:58:16.190Z,102401.63
