createdAt,value
2017-07-09T00:02:18.865Z,98686
2017-07-09T00:04:46.989Z,98680
2017-07-09T00:07:15.096Z,98684
2017-07-09T00:09:43.203Z,98686
2017-07-09T00:12:11.349Z,98688
2017-07-09T00:14:39.452Z,98674
2017-07-09T00:17:07.576Z,98683
2017-07-09T00:19:35.685Z,98676
2017-07-09T00:22:04.577Z,98677
2017-07-09T00:24:32.693Z,98675
2017-07-09T00:27:00.865Z,98673
2017-07-09T00:29:28.997Z,98669
2017-07-09T00:31:57.869Z,98678
2017-07-09T00:34:25.988Z,98677
2017-07-09T00:36:54.098Z,98678
2017-07-09T00:39:22.225Z,98664
2017-07-09T00:41:50.332Z,98668
2017-07-09T00:44:19.221Z,98669
2017-07-09T00:46:47.331Z,98664
2017-07-09T00:49:15.495Z,98672
2017-07-09T00:51:43.600Z,98658
2017-07-09T00:54:12.472Z,98666
2017-07-09T00:56:41.361Z,98666
2017-07-09T00:59:10.304Z,98660
2017-07-09T01:01:38.457Z,98664
2017-07-09T01:04:06.562Z,98658
2017-07-09T01:06:34.682Z,98666
2017-07-09T01:09:03.560Z,98656
2017-07-09T01:11:31.781Z,98654
2017-07-09T01:13:59.913Z,98650
2017-07-09T01:16:28.018Z,98652
2017-07-09T01:18:56.143Z,98635
2017-07-09T01:21:24.366Z,98625
2017-07-09T01:23:52.508Z,98621
2017-07-09T01:26:20.623Z,98625
2017-07-09T01:28:48.770Z,98620
2017-07-09T01:31:17.658Z,98616
2017-07-09T01:33:46.562Z,98621
2017-07-09T01:36:15.446Z,98624
2017-07-09T01:38:44.505Z,98622
2017-07-09T01:41:12.628Z,98627
2017-07-09T01:43:40.733Z,98629
2017-07-09T01:46:08.845Z,98634
2017-07-09T01:48:36.957Z,98618
2017-07-09T01:51:05.130Z,98621
2017-07-09T01:53:33.198Z,98620
2017-07-09T01:56:01.272Z,98622
2017-07-09T01:58:29.351Z,98632
2017-07-09T02:00:57.435Z,98622
2017-07-09T02:03:25.527Z,98625
2017-07-09T02:05:53.622Z,98624
2017-07-09T02:08:21.856Z,98631
2017-07-09T02:10:49.952Z,98629
2017-07-09T02:13:18.029Z,98615
2017-07-09T02:15:46.139Z,98624
2017-07-09T02:18:14.976Z,98628
2017-07-09T02:20:43.057Z,98631
2017-07-09T02:23:11.131Z,98626
2017-07-09T02:25:39.223Z,98623
2017-07-09T02:28:07.296Z,98642
2017-07-09T02:30:35.363Z,98634
2017-07-09T02:33:03.447Z,98641
2017-07-09T02:35:31.526Z,98634
2017-07-09T02:37:59.594Z,98634
2017-07-09T02:40:28.438Z,98640
2017-07-09T02:42:56.518Z,98644
2017-07-09T02:45:24.592Z,98644
2017-07-09T02:47:52.674Z,98646
2017-07-09T02:50:20.747Z,98650
2017-07-09T02:52:48.827Z,98650
2017-07-09T02:55:16.915Z,98648
2017-07-09T02:57:44.979Z,98654
2017-07-09T03:00:13.055Z,98671
2017-07-09T03:02:41.133Z,98663
2017-07-09T03:05:09.214Z,98654
2017-07-09T03:07:37.343Z,98650
2017-07-09T03:10:05.451Z,98656
2017-07-09T03:12:33.525Z,98657
2017-07-09T03:15:01.595Z,98658
2017-07-09T03:17:29.667Z,98662
2017-07-09T03:19:57.753Z,98663
2017-07-09T03:22:25.834Z,98669
2017-07-09T03:24:53.899Z,98658
2017-07-09T03:27:21.976Z,98665
2017-07-09T03:29:50.855Z,98658
2017-07-09T03:32:19.708Z,98654
2017-07-09T03:34:47.774Z,98654
2017-07-09T03:37:15.934Z,98658
2017-07-09T03:39:43.994Z,98667
2017-07-09T03:42:12.109Z,98664
2017-07-09T03:44:40.176Z,98653
2017-07-09T03:47:08.255Z,98656
2017-07-09T03:49:36.383Z,98654
2017-07-09T03:52:04.514Z,98647
2017-07-09T03:54:32.596Z,98649
2017-07-09T03:57:01.436Z,98644
2017-07-09T03:59:29.525Z,98657
2017-07-09T04:01:57.593Z,98655
2017-07-09T04:04:25.691Z,98652
2017-07-09T04:06:53.764Z,98652
2017-07-09T04:09:21.849Z,98653
2017-07-09T04:11:49.946Z,98649
2017-07-09T04:14:18.016Z,98654
2017-07-09T04:16:46.097Z,98647
2017-07-09T04:19:14.163Z,98652
2017-07-09T04:21:42.243Z,98653
2017-07-09T04:24:10.312Z,98661
2017-07-09T04:26:38.416Z,98655
2017-07-09T04:29:06.479Z,98652
2017-07-09T04:31:34.549Z,98654
2017-07-09T04:34:02.635Z,98650
2017-07-09T04:36:30.723Z,98646
2017-07-09T04:38:58.808Z,98648
2017-07-09T04:41:26.878Z,98646
2017-07-09T04:43:54.960Z,98652
2017-07-09T04:46:23.023Z,98651
2017-07-09T04:48:51.121Z,98654
2017-07-09T04:51:19.187Z,98655
2017-07-09T04:53:48.031Z,98661
2017-07-09T04:56:16.127Z,98650
2017-07-09T04:58:44.200Z,98652
2017-07-09T05:01:12.287Z,98643
2017-07-09T05:03:40.355Z,98643
2017-07-09T05:06:08.428Z,98633
2017-07-09T05:08:36.508Z,98641
2017-07-09T05:11:05.355Z,98637
2017-07-09T05:13:33.427Z,98631
2017-07-09T05:16:01.498Z,98636
2017-07-09T05:18:29.593Z,98633
2017-07-09T05:20:57.660Z,98627
2017-07-09T05:23:25.744Z,98625
2017-07-09T05:25:53.814Z,98627
2017-07-09T05:28:21.889Z,98635
2017-07-09T05:30:49.955Z,98624
2017-07-09T05:33:18.061Z,98625
2017-07-09T05:35:46.123Z,98633
2017-07-09T05:38:14.959Z,98626
2017-07-09T05:40:43.035Z,98635
2017-07-09T05:43:11.324Z,98629
2017-07-09T05:45:39.400Z,98632
2017-07-09T05:48:07.475Z,98631
2017-07-09T05:50:35.568Z,98626
2017-07-09T05:53:03.635Z,98622
2017-07-09T05:55:31.737Z,98619
2017-07-09T05:57:59.804Z,98602
2017-07-09T06:00:28.643Z,98589
2017-07-09T06:02:56.729Z,98590
2017-07-09T06:05:24.800Z,98590
2017-07-09T06:07:52.894Z,98589
2017-07-09T06:10:21.084Z,98594
2017-07-09T06:12:49.159Z,98603
2017-07-09T06:15:17.226Z,98604
2017-07-09T06:17:46.098Z,98600
2017-07-09T06:20:14.177Z,98601
2017-07-09T06:22:42.264Z,98602
2017-07-09T06:25:11.120Z,98595
2017-07-09T06:27:39.192Z,98598
2017-07-09T06:30:08.089Z,98607
2017-07-09T06:32:36.151Z,98598
2017-07-09T06:35:04.241Z,98593
2017-07-09T06:37:32.311Z,98607
2017-07-09T06:40:00.405Z,98603
2017-07-09T06:42:29.238Z,98603
2017-07-09T06:44:57.314Z,98606
2017-07-09T06:47:25.407Z,98621
2017-07-09T06:49:53.476Z,98625
2017-07-09T06:52:21.576Z,98631
2017-07-09T06:54:49.643Z,98633
2017-07-09T06:57:17.721Z,98621
2017-07-09T06:59:46.559Z,98623
2017-07-09T07:02:14.634Z,98621
2017-07-09T07:04:42.712Z,98623
2017-07-09T07:07:10.829Z,98617
2017-07-09T07:09:38.898Z,98621
2017-07-09T07:12:06.974Z,98621
2017-07-09T07:14:35.049Z,98619
2017-07-09T07:17:03.119Z,98640
2017-07-09T07:19:31.214Z,98645
2017-07-09T07:22:00.263Z,98653
2017-07-09T07:24:28.342Z,98659
2017-07-09T07:26:56.431Z,98658
2017-07-09T07:29:25.274Z,98658
2017-07-09T07:31:53.348Z,98646
2017-07-09T07:34:21.415Z,98637
2017-07-09T07:36:49.512Z,98636
2017-07-09T07:39:17.583Z,98633
2017-07-09T07:41:45.672Z,98634
2017-07-09T07:44:13.747Z,98629
2017-07-09T07:46:41.823Z,98627
2017-07-09T07:49:09.892Z,98627
2017-07-09T07:51:37.979Z,98625
2017-07-09T07:54:06.837Z,98624
2017-07-09T07:56:34.934Z,98630
2017-07-09T07:59:03.014Z,98623
2017-07-09T08:01:31.291Z,98616
2017-07-09T08:03:59.388Z,98615
2017-07-09T08:06:27.464Z,98616
2017-07-09T08:08:55.759Z,98618
2017-07-09T08:11:24.241Z,98616
2017-07-09T08:13:52.380Z,98619
2017-07-09T08:16:21.233Z,98617
2017-07-09T08:18:49.304Z,98614
2017-07-09T08:21:17.387Z,98617
2017-07-09T08:23:45.454Z,98613
2017-07-09T08:26:13.563Z,98618
2017-07-09T08:28:41.653Z,98622
2017-07-09T08:31:09.738Z,98623
2017-07-09T08:33:37.818Z,98617
2017-07-09T08:36:05.900Z,98613
2017-07-09T08:38:33.979Z,98609
2017-07-09T08:41:02.080Z,98606
2017-07-09T08:43:30.923Z,98610
2017-07-09T08:45:58.993Z,98611
2017-07-09T08:48:27.080Z,98608
2017-07-09T08:50:55.164Z,98609
2017-07-09T08:53:23.489Z,98610
2017-07-09T08:55:51.559Z,98604
2017-07-09T08:58:19.676Z,98591
2017-07-09T09:00:47.751Z,98588
2017-07-09T09:03:15.843Z,98590
2017-07-09T09:05:43.919Z,98578
2017-07-09T09:08:11.991Z,98590
2017-07-09T09:10:40.071Z,98581
2017-07-09T09:13:08.135Z,98573
2017-07-09T09:15:36.220Z,98577
2017-07-09T09:18:04.288Z,98580
2017-07-09T09:20:32.508Z,98571
2017-07-09T09:23:00.595Z,98567
2017-07-09T09:25:28.683Z,98571
2017-07-09T09:27:56.755Z,98566
2017-07-09T09:30:24.847Z,98566
2017-07-09T09:32:52.926Z,98566
2017-07-09T09:35:21.007Z,98555
2017-07-09T09:37:49.087Z,98559
2017-07-09T09:40:17.159Z,98563
2017-07-09T09:42:46.002Z,98565
2017-07-09T09:45:14.081Z,98568
2017-07-09T09:47:42.262Z,98564
2017-07-09T09:50:10.332Z,98558
2017-07-09T09:52:38.432Z,98558
2017-07-09T09:55:07.268Z,98556
2017-07-09T09:57:35.475Z,98556
2017-07-09T10:00:03.554Z,98553
2017-07-09T10:02:31.640Z,98548
2017-07-09T10:04:59.728Z,98542
2017-07-09T10:07:27.803Z,98540
2017-07-09T10:09:55.871Z,98545
2017-07-09T10:12:24.726Z,98545
2017-07-09T10:14:52.969Z,98539
2017-07-09T10:17:21.043Z,98540
2017-07-09T10:19:49.132Z,98531
2017-07-09T10:22:17.231Z,98537
2017-07-09T10:24:45.300Z,98536
2017-07-09T10:27:13.408Z,98534
2017-07-09T10:29:41.532Z,98531
2017-07-09T10:32:09.646Z,98535
2017-07-09T10:34:37.928Z,98530
2017-07-09T10:37:06.016Z,98528
2017-07-09T10:39:34.149Z,98528
2017-07-09T10:42:02.219Z,98529
2017-07-09T10:44:30.315Z,98523
2017-07-09T10:46:59.201Z,98519
2017-07-09T10:49:28.040Z,98524
2017-07-09T10:51:56.128Z,98511
2017-07-09T10:54:24.194Z,98519
2017-07-09T10:56:52.280Z,98508
2017-07-09T10:59:20.372Z,98509
2017-07-09T11:01:48.464Z,98509
2017-07-09T11:04:17.312Z,98499
2017-07-09T11:06:45.404Z,98493
2017-07-09T11:09:13.475Z,98494
2017-07-09T11:11:41.602Z,98494
2017-07-09T11:14:09.808Z,98494
2017-07-09T11:16:37.870Z,98499
2017-07-09T11:19:06.039Z,98504
2017-07-09T11:21:34.139Z,98504
2017-07-09T11:24:02.215Z,98503
2017-07-09T11:26:30.282Z,98501
2017-07-09T11:28:58.392Z,98506
2017-07-09T11:31:26.466Z,98498
2017-07-09T11:33:54.564Z,98497
2017-07-09T11:36:22.628Z,98494
2017-07-09T11:38:50.701Z,98491
2017-07-09T11:41:18.773Z,98492
2017-07-09T11:43:46.847Z,98481
2017-07-09T11:46:14.939Z,98481
2017-07-09T11:48:43.020Z,98485
2017-07-09T11:51:11.105Z,98481
2017-07-09T11:53:39.176Z,98488
2017-07-09T11:56:07.267Z,98482
2017-07-09T11:58:35.341Z,98486
2017-07-09T12:01:04.171Z,98485
2017-07-09T12:03:32.246Z,98476
2017-07-09T12:06:00.356Z,98477
2017-07-09T12:08:28.435Z,98473
2017-07-09T12:10:56.505Z,98474
2017-07-09T12:13:24.593Z,98458
2017-07-09T12:15:53.434Z,98450
2017-07-09T12:18:21.513Z,98456
2017-07-09T12:20:49.576Z,98459
2017-07-09T12:23:17.663Z,98449
2017-07-09T12:25:45.732Z,98455
2017-07-09T12:28:13.804Z,98450
2017-07-09T12:30:41.885Z,98448
2017-07-09T12:33:09.958Z,98449
2017-07-09T12:35:38.032Z,98439
2017-07-09T12:38:06.103Z,98437
2017-07-09T12:40:34.256Z,98436
2017-07-09T12:43:02.323Z,98430
2017-07-09T12:45:30.392Z,98428
2017-07-09T12:47:58.481Z,98433
2017-07-09T12:50:26.552Z,98417
2017-07-09T12:52:54.637Z,98431
2017-07-09T12:55:22.737Z,98425
2017-07-09T12:57:51.585Z,98428
2017-07-09T13:00:19.647Z,98426
2017-07-09T13:02:47.747Z,98431
2017-07-09T13:05:15.815Z,98423
2017-07-09T13:07:43.888Z,98425
2017-07-09T13:10:11.958Z,98431
2017-07-09T13:12:40.039Z,98427
2017-07-09T13:15:08.115Z,98424
2017-07-09T13:17:36.205Z,98426
2017-07-09T13:20:04.288Z,98429
2017-07-09T13:22:33.121Z,98424
2017-07-09T13:25:01.213Z,98430
2017-07-09T13:27:29.284Z,98422
2017-07-09T13:29:57.384Z,98425
2017-07-09T13:32:25.463Z,98418
2017-07-09T13:34:54.301Z,98416
2017-07-09T13:37:22.381Z,98411
2017-07-09T13:39:50.464Z,98406
2017-07-09T13:42:18.535Z,98400
2017-07-09T13:44:46.599Z,98401
2017-07-09T13:47:14.690Z,98394
2017-07-09T13:49:42.755Z,98395
2017-07-09T13:52:11.767Z,98398
2017-07-09T13:54:39.840Z,98401
2017-07-09T13:57:07.939Z,98400
2017-07-09T13:59:36.008Z,98398
2017-07-09T14:02:04.140Z,98404
2017-07-09T14:04:32.243Z,98395
2017-07-09T14:07:00.330Z,98398
2017-07-09T14:09:28.408Z,98389
2017-07-09T14:11:56.472Z,98393
2017-07-09T14:14:24.548Z,98398
2017-07-09T14:16:52.625Z,98388
2017-07-09T14:19:20.728Z,98386
2017-07-09T14:21:48.824Z,98373
2017-07-09T14:24:16.904Z,98380
2017-07-09T14:26:44.980Z,98366
2017-07-09T14:29:13.060Z,98369
2017-07-09T14:31:41.128Z,98361
2017-07-09T14:34:09.200Z,98367
2017-07-09T14:36:37.278Z,98364
2017-07-09T14:39:06.120Z,98370
2017-07-09T14:41:34.243Z,98360
2017-07-09T14:44:03.095Z,98360
2017-07-09T14:46:31.183Z,98365
2017-07-09T14:48:59.275Z,98362
2017-07-09T14:51:27.346Z,98367
2017-07-09T14:53:55.425Z,98365
2017-07-09T14:56:24.266Z,98360
2017-07-09T14:58:52.356Z,98364
2017-07-09T15:01:20.428Z,98363
2017-07-09T15:03:48.559Z,98360
2017-07-09T15:06:16.622Z,98357
2017-07-09T15:08:44.921Z,98358
2017-07-09T15:11:12.994Z,98355
2017-07-09T15:13:42.835Z,98358
2017-07-09T15:16:10.911Z,98352
2017-07-09T15:18:38.995Z,98351
2017-07-09T15:21:07.075Z,98346
2017-07-09T15:23:35.158Z,98350
2017-07-09T15:26:04.177Z,98346
2017-07-09T15:28:32.192Z,98348
2017-07-09T15:31:00.274Z,98343
2017-07-09T15:33:28.352Z,98349
2017-07-09T15:35:56.427Z,98343
2017-07-09T15:38:24.523Z,98338
2017-07-09T15:40:52.600Z,98339
2017-07-09T15:43:20.667Z,98333
2017-07-09T15:45:49.530Z,98339
2017-07-09T15:48:17.609Z,98334
2017-07-09T15:50:45.705Z,98335
2017-07-09T15:53:13.768Z,98324
2017-07-09T15:55:41.840Z,98323
2017-07-09T15:58:10.746Z,98330
2017-07-09T16:00:38.759Z,98316
2017-07-09T16:03:06.842Z,98316
2017-07-09T16:05:34.916Z,98313
2017-07-09T16:08:03.049Z,98311
2017-07-09T16:10:31.149Z,98320
2017-07-09T16:12:59.319Z,98309
2017-07-09T16:15:27.396Z,98310
2017-07-09T16:17:55.690Z,98316
2017-07-09T16:20:23.773Z,98317
2017-07-09T16:22:51.847Z,98313
2017-07-09T16:25:19.928Z,98309
2017-07-09T16:27:48.004Z,98308
2017-07-09T16:30:16.845Z,98308
2017-07-09T16:32:44.915Z,98306
2017-07-09T16:35:12.995Z,98311
2017-07-09T16:37:41.069Z,98303
2017-07-09T16:40:09.155Z,98300
2017-07-09T16:42:37.224Z,98294
2017-07-09T16:45:05.315Z,98307
2017-07-09T16:47:33.362Z,98302
2017-07-09T16:50:01.436Z,98298
2017-07-09T16:52:29.502Z,98296
2017-07-09T16:54:57.589Z,98298
2017-07-09T16:57:25.679Z,98293
2017-07-09T16:59:53.769Z,98285
2017-07-09T17:02:21.843Z,98288
2017-07-09T17:04:51.222Z,98284
2017-07-09T17:07:19.303Z,98284
2017-07-09T17:09:47.371Z,98279
2017-07-09T17:12:15.469Z,98274
2017-07-09T17:14:43.544Z,98283
2017-07-09T17:17:11.613Z,98272
2017-07-09T17:19:39.684Z,98274
2017-07-09T17:22:08.559Z,98273
2017-07-09T17:24:36.627Z,98285
2017-07-09T17:27:04.703Z,98273
2017-07-09T17:29:32.775Z,98267
2017-07-09T17:32:00.838Z,98269
2017-07-09T17:34:28.917Z,98272
2017-07-09T17:36:56.983Z,98274
2017-07-09T17:39:25.059Z,98274
2017-07-09T17:41:53.123Z,98274
2017-07-09T17:44:21.217Z,98283
2017-07-09T17:46:50.060Z,98274
2017-07-09T17:49:18.124Z,98281
2017-07-09T17:51:46.348Z,98287
2017-07-09T17:54:14.441Z,98288
2017-07-09T17:56:42.512Z,98296
2017-07-09T17:59:10.579Z,98292
2017-07-09T18:01:39.423Z,98300
2017-07-09T18:04:07.494Z,98295
2017-07-09T18:06:35.572Z,98295
2017-07-09T18:09:03.642Z,98296
2017-07-09T18:11:31.732Z,98297
2017-07-09T18:13:59.799Z,98289
2017-07-09T18:16:27.866Z,98294
2017-07-09T18:18:55.943Z,98294
2017-07-09T18:21:24.014Z,98286
2017-07-09T18:23:52.087Z,98291
2017-07-09T18:26:20.155Z,98288
2017-07-09T18:28:48.231Z,98297
2017-07-09T18:31:16.312Z,98286
2017-07-09T18:33:44.389Z,98290
2017-07-09T18:36:12.472Z,98292
2017-07-09T18:38:41.338Z,98289
2017-07-09T18:41:09.410Z,98281
2017-07-09T18:43:37.525Z,98283
2017-07-09T18:46:05.613Z,98275
2017-07-09T18:48:33.715Z,98282
2017-07-09T18:51:01.818Z,98279
2017-07-09T18:53:29.887Z,98273
2017-07-09T18:55:57.963Z,98281
2017-07-09T18:58:36.011Z,98287
2017-07-09T19:01:04.094Z,98273
2017-07-09T19:03:32.163Z,98279
2017-07-09T19:06:00.279Z,98274
2017-07-09T19:08:28.352Z,98267
2017-07-09T19:10:56.431Z,98275
2017-07-09T19:13:24.587Z,98272
2017-07-09T19:15:52.687Z,98271
2017-07-09T19:18:21.540Z,98267
2017-07-09T19:20:49.610Z,98261
2017-07-09T19:23:17.687Z,98257
2017-07-09T19:25:45.761Z,98258
2017-07-09T19:28:13.847Z,98253
2017-07-09T19:30:41.916Z,98255
2017-07-09T19:33:09.987Z,98248
2017-07-09T19:35:38.078Z,98253
2017-07-09T19:38:06.168Z,98247
2017-07-09T19:40:34.239Z,98242
2017-07-09T19:43:02.316Z,98242
2017-07-09T19:45:30.391Z,98249
2017-07-09T19:47:58.470Z,98242
2017-07-09T19:50:26.563Z,98246
2017-07-09T19:52:54.657Z,98255
2017-07-09T19:55:22.742Z,98254
2017-07-09T19:57:50.839Z,98252
2017-07-09T20:00:18.914Z,98256
2017-07-09T20:02:47.062Z,98263
2017-07-09T20:05:15.189Z,98264
2017-07-09T20:07:43.293Z,98259
2017-07-09T20:10:11.384Z,98263
2017-07-09T20:12:39.455Z,98261
2017-07-09T20:15:07.523Z,98247
2017-07-09T20:17:35.607Z,98248
2017-07-09T20:20:03.678Z,98243
2017-07-09T20:22:32.534Z,98255
2017-07-09T20:25:00.635Z,98255
2017-07-09T20:27:28.699Z,98252
2017-07-09T20:29:56.775Z,98243
2017-07-09T20:32:24.860Z,98252
2017-07-09T20:34:53.018Z,98259
2017-07-09T20:37:21.079Z,98267
2017-07-09T20:39:49.151Z,98261
2017-07-09T20:42:17.216Z,98262
2017-07-09T20:44:45.292Z,98257
2017-07-09T20:47:13.365Z,98255
2017-07-09T20:49:41.441Z,98256
2017-07-09T20:52:09.517Z,98256
2017-07-09T20:54:37.588Z,98259
2017-07-09T20:57:05.813Z,98261
2017-07-09T20:59:34.032Z,98267
2017-07-09T21:02:02.299Z,98267
2017-07-09T21:04:30.436Z,98271
2017-07-09T21:06:58.539Z,98269
2017-07-09T21:09:26.607Z,98256
2017-07-09T21:11:54.695Z,98263
2017-07-09T21:14:22.767Z,98260
2017-07-09T21:16:51.084Z,98259
2017-07-09T21:19:19.162Z,98259
2017-07-09T21:21:47.534Z,98278
2017-07-09T21:24:16.401Z,98294
2017-07-09T21:26:44.471Z,98288
2017-07-09T21:29:12.574Z,98299
2017-07-09T21:31:41.424Z,98302
2017-07-09T21:34:09.541Z,98299
2017-07-09T21:36:38.381Z,98296
2017-07-09T21:39:07.231Z,98297
2017-07-09T21:41:35.361Z,98294
2017-07-09T21:44:03.430Z,98293
2017-07-09T21:46:31.520Z,98289
2017-07-09T21:49:00.375Z,98287
2017-07-09T21:51:28.460Z,98278
2017-07-09T21:53:56.655Z,98292
2017-07-09T21:56:24.752Z,98292
2017-07-09T21:58:53.586Z,98292
2017-07-09T22:01:21.663Z,98292
2017-07-09T22:03:49.738Z,98291
2017-07-09T22:06:17.995Z,98294
2017-07-09T22:08:46.073Z,98301
2017-07-09T22:11:14.149Z,98294
2017-07-09T22:13:42.231Z,98291
2017-07-09T22:16:10.311Z,98285
2017-07-09T22:18:38.388Z,98279
2017-07-09T22:21:06.465Z,98278
2017-07-09T22:23:34.594Z,98271
2017-07-09T22:26:02.659Z,98268
2017-07-09T22:28:30.737Z,98269
2017-07-09T22:30:58.825Z,98263
2017-07-09T22:33:26.899Z,98251
2017-07-09T22:35:54.975Z,98253
2017-07-09T22:38:23.048Z,98249
2017-07-09T22:40:51.126Z,98237
2017-07-09T22:43:19.191Z,98236
2017-07-09T22:45:47.468Z,98231
2017-07-09T22:48:15.536Z,98237
2017-07-09T22:50:43.638Z,98238
2017-07-09T22:53:11.784Z,98230
2017-07-09T22:55:39.867Z,98218
2017-07-09T22:58:07.956Z,98224
2017-07-09T23:00:36.043Z,98201
2017-07-09T23:03:04.125Z,98222
2017-07-09T23:05:32.187Z,98203
2017-07-09T23:08:00.266Z,98205
2017-07-09T23:10:28.524Z,98211
2017-07-09T23:12:56.621Z,98202
2017-07-09T23:15:24.683Z,98198
2017-07-09T23:17:52.814Z,98211
2017-07-09T23:20:20.963Z,98203
2017-07-09T23:22:49.087Z,98201
2017-07-09T23:25:17.164Z,98196
2017-07-09T23:27:45.226Z,98185
2017-07-09T23:30:13.309Z,98184
2017-07-09T23:32:41.372Z,98171
2017-07-09T23:35:09.447Z,98168
2017-07-09T23:37:37.515Z,98169
2017-07-09T23:40:05.603Z,98161
2017-07-09T23:42:33.667Z,98163
2017-07-09T23:45:01.935Z,98168
2017-07-09T23:47:30.012Z,98168
2017-07-09T23:49:58.087Z,98176
2017-07-09T23:52:26.159Z,98174
2017-07-09T23:54:54.243Z,98177
2017-07-09T23:57:22.321Z,98170
2017-07-09T23:59:50.386Z,98175
