createdAt,value
2018-05-03T00:01:37.751Z,46.20
2018-05-03T00:04:06.059Z,45.90
2018-05-03T00:06:34.385Z,46.30
2018-05-03T00:09:02.756Z,46.30
2018-05-03T00:11:31.082Z,46.30
2018-05-03T00:13:59.553Z,46.10
2018-05-03T00:16:28.057Z,45.90
2018-05-03T00:18:56.523Z,46.30
2018-05-03T00:21:24.853Z,46.50
2018-05-03T00:23:53.311Z,46.70
2018-05-03T00:26:22.396Z,47.00
2018-05-03T00:28:51.626Z,47.50
2018-05-03T00:31:19.996Z,47.40
2018-05-03T00:33:48.606Z,47.40
2018-05-03T00:36:16.910Z,47.80
2018-05-03T00:38:45.216Z,48.30
2018-05-03T00:41:14.306Z,48.60
2018-05-03T00:43:43.796Z,48.50
2018-05-03T00:46:12.093Z,48.50
2018-05-03T00:48:41.159Z,48.60
2018-05-03T00:51:09.456Z,48.60
2018-05-03T00:53:38.541Z,47.80
2018-05-03T00:56:06.863Z,47.80
2018-05-03T00:58:35.126Z,48.00
2018-05-03T01:01:03.463Z,48.30
2018-05-03T01:03:31.885Z,48.20
2018-05-03T01:06:00.382Z,48.10
2018-05-03T01:08:28.662Z,47.40
2018-05-03T01:10:57.051Z,48.10
2018-05-03T01:13:25.476Z,48.70
2018-05-03T01:15:54.533Z,50.00
2018-05-03T01:18:22.942Z,50.00
2018-05-03T01:20:51.317Z,50.20
2018-05-03T01:23:19.742Z,49.90
2018-05-03T01:25:48.290Z,50.40
2018-05-03T01:28:17.367Z,50.10
2018-05-03T01:30:45.725Z,50.50
2018-05-03T01:33:13.993Z,50.80
2018-05-03T01:36:00.202Z,50.80
2018-05-03T01:38:28.547Z,50.90
2018-05-03T01:40:56.786Z,51.50
2018-05-03T01:43:25.848Z,52.00
2018-05-03T01:45:54.182Z,51.90
2018-05-03T01:48:23.290Z,51.70
2018-05-03T01:50:51.571Z,51.60
2018-05-03T01:53:19.888Z,51.60
2018-05-03T01:55:48.174Z,51.60
2018-05-03T01:58:17.298Z,51.70
2018-05-03T02:00:46.546Z,52.40
2018-05-03T02:03:16.273Z,52.50
2018-05-03T02:05:44.597Z,52.40
2018-05-03T02:08:12.883Z,52.70
2018-05-03T02:10:42.312Z,52.60
2018-05-03T02:13:10.681Z,52.60
2018-05-03T02:15:39.127Z,52.90
2018-05-03T02:18:07.432Z,53.70
2018-05-03T02:20:35.898Z,52.70
2018-05-03T02:23:04.193Z,54.40
2018-05-03T02:25:32.696Z,54.40
2018-05-03T02:28:01.141Z,53.50
2018-05-03T02:30:29.481Z,53.90
2018-05-03T02:32:59.504Z,54.70
2018-05-03T02:35:29.802Z,54.30
2018-05-03T02:37:58.078Z,54.30
2018-05-03T02:40:26.365Z,55.40
2018-05-03T02:42:54.692Z,55.80
2018-05-03T02:45:23.167Z,56.10
2018-05-03T02:47:51.506Z,56.40
2018-05-03T02:50:20.696Z,57.50
2018-05-03T02:52:49.788Z,57.30
2018-05-03T02:55:18.882Z,57.00
2018-05-03T02:58:10.610Z,57.00
2018-05-03T03:04:23.935Z,58.80
2018-05-03T03:10:44.829Z,59.70
2018-05-03T03:16:54.777Z,60.10
2018-05-03T03:19:41.590Z,60.90
2018-05-03T03:22:33.894Z,60.50
2018-05-03T03:28:41.816Z,60.30
2018-05-03T03:31:33.770Z,60.40
2018-05-03T03:34:20.503Z,60.70
2018-05-03T03:40:20.123Z,61.80
2018-05-03T03:45:46.515Z,61.80
2018-05-03T03:48:14.846Z,61.80
2018-05-03T03:50:43.949Z,62.50
2018-05-03T03:53:13.693Z,62.60
2018-05-03T03:55:41.938Z,62.60
2018-05-03T03:58:11.032Z,63.10
2018-05-03T04:00:40.132Z,63.20
2018-05-03T04:03:08.429Z,63.20
2018-05-03T04:05:36.753Z,63.40
2018-05-03T04:08:05.029Z,63.30
2018-05-03T04:10:33.454Z,63.20
2018-05-03T04:13:01.877Z,63.00
2018-05-03T04:15:30.248Z,63.20
2018-05-03T04:18:16.389Z,62.90
2018-05-03T04:21:07.058Z,62.60
2018-05-03T04:24:07.959Z,62.60
2018-05-03T04:26:36.573Z,63.00
2018-05-03T04:29:05.023Z,62.90
2018-05-03T04:31:33.344Z,62.90
2018-05-03T04:34:01.700Z,62.80
2018-05-03T04:36:30.067Z,63.20
2018-05-03T04:38:58.374Z,63.70
2018-05-03T04:41:26.688Z,64.00
2018-05-03T04:43:55.078Z,63.90
2018-05-03T04:46:23.754Z,63.90
2018-05-03T04:48:52.134Z,64.00
2018-05-03T04:51:20.463Z,64.20
2018-05-03T04:53:48.849Z,64.10
2018-05-03T04:56:17.178Z,65.10
2018-05-03T04:58:45.512Z,65.50
2018-05-03T05:01:13.929Z,65.60
2018-05-03T05:03:42.509Z,65.70
2018-05-03T05:06:10.877Z,65.40
2018-05-03T05:08:39.998Z,64.70
2018-05-03T05:11:08.276Z,64.70
2018-05-03T05:13:36.655Z,64.30
2018-05-03T05:16:06.189Z,64.00
2018-05-03T05:18:34.946Z,64.00
2018-05-03T05:21:03.240Z,64.10
2018-05-03T05:23:31.553Z,64.00
2018-05-03T05:26:00.129Z,64.20
2018-05-03T05:28:29.986Z,64.50
2018-05-03T05:30:58.369Z,64.50
2018-05-03T05:33:26.704Z,64.70
2018-05-03T05:35:55.127Z,64.30
2018-05-03T05:38:23.687Z,64.00
2018-05-03T05:40:52.088Z,63.40
2018-05-03T05:43:20.383Z,63.00
2018-05-03T05:45:48.749Z,62.30
2018-05-03T05:48:17.034Z,62.40
2018-05-03T05:50:45.353Z,62.30
2018-05-03T05:53:13.742Z,61.90
2018-05-03T05:55:42.368Z,61.50
2018-05-03T05:58:10.740Z,61.10
2018-05-03T06:00:39.111Z,60.60
2018-05-03T06:03:07.416Z,60.00
2018-05-03T06:05:35.770Z,59.20
2018-05-03T06:08:04.570Z,58.00
2018-05-03T06:10:32.864Z,57.60
2018-05-03T06:13:01.210Z,56.90
2018-05-03T06:15:29.531Z,56.60
2018-05-03T06:17:57.917Z,56.80
2018-05-03T06:20:26.140Z,56.40
2018-05-03T06:22:54.498Z,55.50
2018-05-03T06:25:23.360Z,55.00
2018-05-03T06:27:51.743Z,54.70
2018-05-03T06:30:20.044Z,52.20
2018-05-03T06:32:48.434Z,51.40
2018-05-03T06:35:16.729Z,51.30
2018-05-03T06:37:45.099Z,50.40
2018-05-03T06:40:13.620Z,49.00
2018-05-03T06:42:42.865Z,48.10
2018-05-03T06:45:11.301Z,48.10
2018-05-03T06:47:39.591Z,47.10
2018-05-03T06:50:07.921Z,46.00
2018-05-03T06:52:36.244Z,45.10
2018-05-03T06:55:04.568Z,44.70
2018-05-03T06:57:32.980Z,44.80
2018-05-03T07:00:01.540Z,44.90
2018-05-03T07:04:58.360Z,43.80
2018-05-03T07:07:27.493Z,43.70
2018-05-03T07:09:55.880Z,43.70
2018-05-03T07:12:25.034Z,43.70
2018-05-03T07:14:53.325Z,43.60
2018-05-03T07:17:21.895Z,43.90
2018-05-03T07:19:51.096Z,44.10
2018-05-03T07:22:19.582Z,44.10
2018-05-03T07:24:48.069Z,44.40
2018-05-03T07:27:16.348Z,43.90
2018-05-03T07:29:44.665Z,44.20
2018-05-03T07:32:12.971Z,44.00
2018-05-03T07:34:42.090Z,43.80
2018-05-03T07:37:10.421Z,43.80
2018-05-03T07:39:38.824Z,43.00
2018-05-03T07:42:07.926Z,45.50
2018-05-03T07:44:37.045Z,44.80
2018-05-03T07:47:06.824Z,43.30
2018-05-03T07:49:35.956Z,41.80
2018-05-03T07:52:04.404Z,41.70
2018-05-03T07:54:32.833Z,42.70
2018-05-03T07:57:01.184Z,39.80
2018-05-03T07:59:29.515Z,40.40
2018-05-03T08:01:57.892Z,42.20
2018-05-03T08:04:26.149Z,42.70
2018-05-03T08:06:55.116Z,42.70
2018-05-03T08:09:23.599Z,42.20
2018-05-03T08:11:51.892Z,42.50
2018-05-03T08:14:20.242Z,41.60
2018-05-03T08:16:49.575Z,42.10
2018-05-03T08:19:18.041Z,42.10
2018-05-03T08:21:46.437Z,42.30
2018-05-03T08:24:14.894Z,41.80
2018-05-03T08:26:43.335Z,41.10
2018-05-03T08:29:12.414Z,41.20
2018-05-03T08:31:40.795Z,41.20
2018-05-03T08:34:09.158Z,41.50
2018-05-03T08:36:37.480Z,41.70
2018-05-03T08:39:06.519Z,42.20
2018-05-03T08:41:34.959Z,42.20
2018-05-03T08:44:03.965Z,41.90
2018-05-03T08:46:32.410Z,42.20
2018-05-03T08:49:01.626Z,40.80
2018-05-03T08:51:30.252Z,40.80
2018-05-03T08:53:58.552Z,39.90
2018-05-03T08:56:26.932Z,38.70
2018-05-03T08:58:55.250Z,39.60
2018-05-03T09:01:23.830Z,38.60
2018-05-03T09:03:52.097Z,39.00
2018-05-03T09:06:20.623Z,39.10
2018-05-03T09:08:48.988Z,36.10
2018-05-03T09:11:17.329Z,36.10
2018-05-03T09:13:46.635Z,35.00
2018-05-03T09:16:15.046Z,35.00
2018-05-03T09:18:43.323Z,35.80
2018-05-03T09:21:11.717Z,35.70
2018-05-03T09:23:40.070Z,35.60
2018-05-03T09:26:08.380Z,36.20
2018-05-03T09:28:37.656Z,35.30
2018-05-03T09:31:06.237Z,35.20
2018-05-03T09:33:34.582Z,34.50
2018-05-03T09:36:02.936Z,34.30
2018-05-03T09:38:31.332Z,34.10
2018-05-03T09:40:59.636Z,33.60
2018-05-03T09:43:29.254Z,34.30
2018-05-03T09:45:57.560Z,34.20
2018-05-03T09:48:25.837Z,34.50
2018-05-03T09:50:54.244Z,35.50
2018-05-03T09:53:23.430Z,34.90
2018-05-03T09:55:51.826Z,34.80
2018-05-03T09:58:20.111Z,33.10
2018-05-03T10:00:48.451Z,33.20
2018-05-03T10:03:17.536Z,32.30
2018-05-03T10:05:46.241Z,32.30
2018-05-03T10:08:15.530Z,32.30
2018-05-03T10:10:43.849Z,32.30
2018-05-03T10:13:13.104Z,33.20
2018-05-03T10:15:41.887Z,33.20
2018-05-03T10:18:11.501Z,31.50
2018-05-03T10:20:39.805Z,30.80
2018-05-03T10:23:08.904Z,28.60
2018-05-03T10:25:38.056Z,28.10
2018-05-03T10:28:06.471Z,28.10
2018-05-03T10:30:35.588Z,27.70
2018-05-03T10:33:03.961Z,27.70
2018-05-03T10:35:32.304Z,27.40
2018-05-03T10:38:00.644Z,28.00
2018-05-03T10:40:28.994Z,28.10
2018-05-03T10:42:57.270Z,28.00
2018-05-03T10:45:25.677Z,28.70
2018-05-03T10:47:55.290Z,27.80
2018-05-03T10:50:23.657Z,27.80
2018-05-03T10:52:51.948Z,29.40
2018-05-03T10:55:20.242Z,29.00
2018-05-03T10:57:48.569Z,29.20
2018-05-03T11:00:16.909Z,27.80
2018-05-03T11:02:45.275Z,27.20
2018-05-03T11:05:15.090Z,28.10
2018-05-03T11:07:43.421Z,28.10
2018-05-03T11:10:11.711Z,28.70
2018-05-03T11:12:40.091Z,28.20
2018-05-03T11:15:08.377Z,27.40
2018-05-03T11:17:36.940Z,26.90
2018-05-03T11:20:05.430Z,27.20
2018-05-03T11:22:33.746Z,28.20
2018-05-03T11:25:02.072Z,27.80
2018-05-03T11:27:30.345Z,28.40
2018-05-03T11:29:58.666Z,28.40
2018-05-03T11:32:27.762Z,27.80
2018-05-03T11:34:56.200Z,27.90
2018-05-03T11:37:24.541Z,27.90
2018-05-03T11:39:53.625Z,27.00
2018-05-03T11:42:21.978Z,27.00
2018-05-03T11:44:50.397Z,27.20
2018-05-03T11:47:18.756Z,26.70
2018-05-03T11:49:47.201Z,26.90
2018-05-03T11:52:15.547Z,27.60
2018-05-03T11:54:43.881Z,28.60
2018-05-03T11:57:12.304Z,27.10
2018-05-03T11:59:40.596Z,27.00
2018-05-03T12:02:08.897Z,26.40
2018-05-03T12:04:37.335Z,26.30
2018-05-03T12:07:05.699Z,26.40
2018-05-03T12:09:34.773Z,27.10
2018-05-03T12:12:03.144Z,27.10
2018-05-03T12:14:31.595Z,27.40
2018-05-03T12:17:01.421Z,28.00
2018-05-03T12:19:29.791Z,28.00
2018-05-03T12:21:58.060Z,26.80
2018-05-03T12:24:26.492Z,26.60
2018-05-03T12:26:54.808Z,26.90
2018-05-03T12:29:23.138Z,26.60
2018-05-03T12:31:51.405Z,27.60
2018-05-03T12:34:19.757Z,27.50
2018-05-03T12:36:48.080Z,26.80
2018-05-03T12:39:17.235Z,27.50
2018-05-03T12:41:45.546Z,27.40
2018-05-03T12:44:14.155Z,26.40
2018-05-03T12:46:43.363Z,27.30
2018-05-03T12:49:11.676Z,27.30
2018-05-03T12:51:40.022Z,26.90
2018-05-03T12:54:08.470Z,26.00
2018-05-03T12:56:37.661Z,25.90
2018-05-03T12:59:05.989Z,25.90
2018-05-03T13:01:34.556Z,25.90
2018-05-03T13:04:02.911Z,25.30
2018-05-03T13:06:32.034Z,26.10
2018-05-03T13:09:00.355Z,26.10
2018-05-03T13:11:29.474Z,25.30
2018-05-03T13:13:57.984Z,24.80
2018-05-03T13:16:26.517Z,25.90
2018-05-03T13:18:55.892Z,24.90
2018-05-03T13:21:24.213Z,24.70
2018-05-03T13:23:53.340Z,26.30
2018-05-03T13:26:21.678Z,26.20
2018-05-03T13:28:49.967Z,25.90
2018-05-03T13:31:19.080Z,25.80
2018-05-03T13:33:47.421Z,25.80
2018-05-03T13:36:16.672Z,25.10
2018-05-03T13:38:45.068Z,25.10
2018-05-03T13:41:13.508Z,25.80
2018-05-03T13:43:41.889Z,25.40
2018-05-03T13:46:10.385Z,25.40
2018-05-03T13:48:38.719Z,25.40
2018-05-03T13:51:07.101Z,25.70
2018-05-03T13:53:35.601Z,24.80
2018-05-03T13:56:04.965Z,24.70
2018-05-03T13:58:33.272Z,24.70
2018-05-03T14:01:02.436Z,24.50
2018-05-03T14:03:30.937Z,24.50
2018-05-03T14:05:59.463Z,25.30
2018-05-03T14:08:27.820Z,24.80
2018-05-03T14:10:56.923Z,25.40
2018-05-03T14:13:25.272Z,25.40
2018-05-03T14:15:53.671Z,24.30
2018-05-03T14:18:22.143Z,24.40
2018-05-03T14:20:51.455Z,24.60
2018-05-03T14:23:20.561Z,24.40
2018-05-03T14:25:48.936Z,24.30
2018-05-03T14:28:17.342Z,25.10
2018-05-03T14:30:45.649Z,25.70
2018-05-03T14:33:14.004Z,25.50
2018-05-03T14:35:42.315Z,25.90
2018-05-03T14:38:11.489Z,26.00
2018-05-03T14:40:39.846Z,26.30
2018-05-03T14:43:08.199Z,26.20
2018-05-03T14:45:36.666Z,26.10
2018-05-03T14:48:07.046Z,24.90
2018-05-03T14:50:35.477Z,24.90
2018-05-03T14:53:04.840Z,25.60
2018-05-03T14:55:33.203Z,25.00
2018-05-03T14:58:02.288Z,25.20
2018-05-03T15:00:30.583Z,24.60
2018-05-03T15:02:58.896Z,24.40
2018-05-03T15:05:27.352Z,24.10
2018-05-03T15:07:55.876Z,24.50
2018-05-03T15:10:24.421Z,24.60
2018-05-03T15:12:52.936Z,24.10
2018-05-03T15:15:21.384Z,24.20
2018-05-03T15:17:49.693Z,24.10
2018-05-03T15:20:18.008Z,23.30
2018-05-03T15:22:46.611Z,23.10
2018-05-03T15:25:15.123Z,23.60
2018-05-03T15:27:44.350Z,23.60
2018-05-03T15:30:12.662Z,23.50
2018-05-03T15:32:41.207Z,24.10
2018-05-03T15:35:09.731Z,24.20
2018-05-03T15:37:38.147Z,25.00
2018-05-03T15:40:07.253Z,25.00
2018-05-03T15:42:35.717Z,25.00
2018-05-03T15:45:04.842Z,25.20
2018-05-03T15:47:33.272Z,25.20
2018-05-03T15:50:01.781Z,24.30
2018-05-03T15:52:30.162Z,23.40
2018-05-03T15:54:58.736Z,22.30
2018-05-03T15:57:28.022Z,21.70
2018-05-03T15:59:57.136Z,21.80
2018-05-03T16:02:26.322Z,21.80
2018-05-03T16:04:54.681Z,21.80
2018-05-03T16:07:23.067Z,22.30
2018-05-03T16:09:51.401Z,22.30
2018-05-03T16:12:19.878Z,23.00
2018-05-03T16:14:48.299Z,23.10
2018-05-03T16:17:16.668Z,23.00
2018-05-03T16:19:46.433Z,22.40
2018-05-03T16:22:14.826Z,22.70
2018-05-03T16:24:43.389Z,22.90
2018-05-03T16:27:11.706Z,22.80
2018-05-03T16:29:40.064Z,23.30
2018-05-03T16:32:10.427Z,23.80
2018-05-03T16:34:40.242Z,24.30
2018-05-03T16:37:10.535Z,24.30
2018-05-03T16:39:39.607Z,24.30
2018-05-03T16:42:08.037Z,24.60
2018-05-03T16:44:36.358Z,24.90
2018-05-03T16:47:04.707Z,25.00
2018-05-03T16:49:33.068Z,24.70
2018-05-03T16:52:01.434Z,23.70
2018-05-03T16:54:29.776Z,22.30
2018-05-03T16:56:58.170Z,21.50
2018-05-03T16:59:26.676Z,21.10
2018-05-03T17:01:55.123Z,20.80
2018-05-03T17:04:23.562Z,21.20
2018-05-03T17:06:52.657Z,21.50
2018-05-03T17:09:21.096Z,21.50
2018-05-03T17:11:49.507Z,21.50
2018-05-03T17:14:18.124Z,22.00
2018-05-03T17:16:46.465Z,22.70
2018-05-03T17:19:15.722Z,23.40
2018-05-03T17:21:44.458Z,23.40
2018-05-03T17:24:13.060Z,23.30
2018-05-03T17:26:42.397Z,23.40
2018-05-03T17:29:10.753Z,23.40
2018-05-03T17:31:39.081Z,23.70
2018-05-03T17:34:07.533Z,23.80
2018-05-03T17:36:35.947Z,24.10
2018-05-03T17:39:04.396Z,23.90
2018-05-03T17:41:32.793Z,23.60
2018-05-03T17:44:01.397Z,23.20
2018-05-03T17:46:29.831Z,23.60
2018-05-03T17:48:58.382Z,23.90
2018-05-03T17:51:27.748Z,24.70
2018-05-03T17:53:56.096Z,24.70
2018-05-03T17:56:24.423Z,25.20
2018-05-03T17:58:53.048Z,25.50
2018-05-03T18:01:21.638Z,25.80
2018-05-03T18:03:50.009Z,26.20
2018-05-03T18:06:18.392Z,26.40
2018-05-03T18:08:46.795Z,26.60
2018-05-03T18:11:15.298Z,27.00
2018-05-03T18:13:43.743Z,27.10
2018-05-03T18:16:12.309Z,27.30
2018-05-03T18:18:40.738Z,27.40
2018-05-03T18:21:09.141Z,27.70
2018-05-03T18:23:37.606Z,27.90
2018-05-03T18:26:06.831Z,28.10
2018-05-03T18:28:35.241Z,28.10
2018-05-03T18:31:03.591Z,28.60
2018-05-03T18:33:31.988Z,29.40
2018-05-03T18:36:00.433Z,28.70
2018-05-03T18:38:29.670Z,30.00
2018-05-03T18:40:58.014Z,30.00
2018-05-03T18:43:27.103Z,31.10
2018-05-03T18:45:56.297Z,31.70
2018-05-03T18:48:25.019Z,31.70
2018-05-03T18:50:53.466Z,32.30
2018-05-03T18:53:22.732Z,33.10
2018-05-03T18:55:51.061Z,33.00
2018-05-03T18:58:19.556Z,33.50
2018-05-03T19:00:48.640Z,33.80
2018-05-03T19:03:17.114Z,33.90
2018-05-03T19:05:46.325Z,33.90
2018-05-03T19:08:14.783Z,33.90
2018-05-03T19:10:45.149Z,33.20
2018-05-03T19:13:18.477Z,33.10
2018-05-03T19:15:46.909Z,33.60
2018-05-03T19:18:15.599Z,33.50
2018-05-03T19:20:44.180Z,34.00
2018-05-03T19:23:12.517Z,34.20
2018-05-03T19:25:40.818Z,34.80
2018-05-03T19:28:09.959Z,34.90
2018-05-03T19:30:38.306Z,34.80
2018-05-03T19:33:06.671Z,34.80
2018-05-03T19:35:35.240Z,34.10
2018-05-03T19:38:03.563Z,34.70
2018-05-03T19:40:31.958Z,34.20
2018-05-03T19:43:00.416Z,34.10
2018-05-03T19:45:30.342Z,33.90
2018-05-03T19:47:58.687Z,33.90
2018-05-03T19:50:27.127Z,34.50
2018-05-03T19:52:56.220Z,35.30
2018-05-03T19:55:24.671Z,35.30
2018-05-03T19:57:53.020Z,35.00
2018-05-03T20:00:21.348Z,35.30
2018-05-03T20:02:49.802Z,36.00
2018-05-03T20:05:18.258Z,36.60
2018-05-03T20:07:46.689Z,36.90
2018-05-03T20:10:15.013Z,37.80
2018-05-03T20:12:43.337Z,38.50
2018-05-03T20:15:13.270Z,39.60
2018-05-03T20:17:41.657Z,39.60
2018-05-03T20:20:10.201Z,39.50
2018-05-03T20:22:38.612Z,40.70
2018-05-03T20:25:06.964Z,39.90
2018-05-03T20:27:36.237Z,39.90
2018-05-03T20:30:04.582Z,39.90
2018-05-03T20:32:33.768Z,39.80
2018-05-03T20:35:02.308Z,39.80
2018-05-03T20:37:30.681Z,40.00
2018-05-03T20:39:59.342Z,40.10
2018-05-03T20:42:27.823Z,40.40
2018-05-03T20:44:56.347Z,40.00
2018-05-03T20:47:25.830Z,40.70
2018-05-03T20:49:54.169Z,40.30
2018-05-03T20:52:23.292Z,41.00
2018-05-03T20:54:51.708Z,41.00
2018-05-03T20:57:20.223Z,41.40
2018-05-03T20:59:48.757Z,41.30
2018-05-03T21:02:17.200Z,41.00
2018-05-03T21:04:46.324Z,40.50
2018-05-03T21:07:14.682Z,40.50
2018-05-03T21:09:43.229Z,40.00
2018-05-03T21:12:12.452Z,41.20
2018-05-03T21:14:41.530Z,41.90
2018-05-03T21:17:10.860Z,41.70
2018-05-03T21:19:39.275Z,41.70
2018-05-03T21:22:07.589Z,41.80
2018-05-03T21:24:35.984Z,41.60
2018-05-03T21:27:05.214Z,41.10
2018-05-03T21:29:33.617Z,41.40
2018-05-03T21:32:02.117Z,40.40
2018-05-03T21:34:30.524Z,40.50
2018-05-03T21:36:59.013Z,40.60
2018-05-03T21:39:27.422Z,40.40
2018-05-03T21:41:55.818Z,40.40
2018-05-03T21:44:24.583Z,40.40
2018-05-03T21:46:53.134Z,40.80
2018-05-03T21:49:21.522Z,40.40
2018-05-03T21:51:49.837Z,40.50
2018-05-03T21:54:18.275Z,40.40
2018-05-03T21:56:46.593Z,41.20
2018-05-03T21:59:16.033Z,41.30
2018-05-03T22:01:45.322Z,41.30
2018-05-03T22:04:13.651Z,41.20
2018-05-03T22:06:41.959Z,41.40
2018-05-03T22:09:10.273Z,41.50
2018-05-03T22:11:39.394Z,41.90
2018-05-03T22:14:07.690Z,41.90
2018-05-03T22:16:35.984Z,42.00
2018-05-03T22:19:04.298Z,42.60
2018-05-03T22:21:34.592Z,42.80
2018-05-03T22:24:02.938Z,42.80
2018-05-03T22:26:31.298Z,42.90
2018-05-03T22:28:59.809Z,43.10
2018-05-03T22:31:28.120Z,43.00
2018-05-03T22:33:56.448Z,43.30
2018-05-03T22:36:24.757Z,43.80
2018-05-03T22:38:53.093Z,43.80
2018-05-03T22:41:21.392Z,43.80
2018-05-03T22:43:49.719Z,44.00
2018-05-03T22:46:18.939Z,44.40
2018-05-03T22:48:47.855Z,44.40
2018-05-03T22:51:16.152Z,45.00
2018-05-03T22:53:44.477Z,45.40
2018-05-03T22:56:12.863Z,45.30
2018-05-03T22:58:41.445Z,45.40
2018-05-03T23:01:10.158Z,45.40
2018-05-03T23:03:38.445Z,45.40
2018-05-03T23:06:06.728Z,45.40
2018-05-03T23:08:35.982Z,45.50
2018-05-03T23:11:05.467Z,45.10
2018-05-03T23:13:33.829Z,45.60
2018-05-03T23:16:02.201Z,45.60
2018-05-03T23:18:30.787Z,45.90
2018-05-03T23:20:59.059Z,46.10
2018-05-03T23:23:27.503Z,46.30
2018-05-03T23:25:56.064Z,46.10
2018-05-03T23:28:24.469Z,46.10
2018-05-03T23:30:52.778Z,46.40
2018-05-03T23:33:21.107Z,46.50
2018-05-03T23:35:49.419Z,46.30
2018-05-03T23:38:17.784Z,46.40
2018-05-03T23:40:46.108Z,47.60
2018-05-03T23:43:14.393Z,48.00
2018-05-03T23:45:43.558Z,47.30
2018-05-03T23:48:11.868Z,47.30
2018-05-03T23:50:41.112Z,46.90
2018-05-03T23:53:09.413Z,46.80
2018-05-03T23:55:37.822Z,46.90
2018-05-03T23:58:06.479Z,47.10
