createdAt,value
2022-12-15T00:00:55.204Z,93740.38
2022-12-15T00:03:21.999Z,93741.44
2022-12-15T00:05:49.786Z,93739.63
2022-12-15T00:08:17.604Z,93735.19
2022-12-15T00:10:44.280Z,93746.38
2022-12-15T00:13:11.807Z,93738.97
2022-12-15T00:15:38.609Z,93731.44
2022-12-15T00:18:06.617Z,93726.75
2022-12-15T00:20:33.431Z,93730.09
2022-12-15T00:23:10.547Z,93735.44
2022-12-15T00:25:37.364Z,93730.78
2022-12-15T00:28:04.281Z,93729.44
2022-12-15T00:30:31.030Z,93724.38
2022-12-15T00:32:58.241Z,93722.47
2022-12-15T00:35:25.013Z,93723.69
2022-12-15T00:37:51.803Z,93735.69
2022-12-15T00:40:18.693Z,93734.09
2022-12-15T00:42:45.339Z,93723.72
2022-12-15T00:45:16.532Z,93725.03
2022-12-15T00:47:43.231Z,93724.06
2022-12-15T00:50:10.035Z,93716.75
2022-12-15T00:52:36.782Z,93718.78
2022-12-15T00:55:04.806Z,93721.31
2022-12-15T00:57:31.563Z,93715.88
2022-12-15T00:59:58.232Z,93719.31
2022-12-15T01:02:25.024Z,93720.03
2022-12-15T01:04:51.999Z,93732.44
2022-12-15T01:07:18.747Z,93734.28
2022-12-15T01:09:45.455Z,93723.41
2022-12-15T01:12:12.306Z,93727.81
2022-12-15T01:14:39.996Z,93731.84
2022-12-15T01:17:06.732Z,93729.75
2022-12-15T01:19:33.496Z,93729.19
2022-12-15T01:22:00.365Z,93734.72
2022-12-15T01:24:27.078Z,93738.66
2022-12-15T01:26:53.764Z,93743.84
2022-12-15T01:29:21.639Z,93749.59
2022-12-15T01:31:50.122Z,93746.63
2022-12-15T01:34:18.469Z,93751.75
2022-12-15T01:36:45.527Z,93755.97
2022-12-15T01:39:12.731Z,93763.19
2022-12-15T01:41:39.547Z,93762.50
2022-12-15T01:44:22.589Z,93758.59
2022-12-15T01:46:54.550Z,93757.34
2022-12-15T01:49:28.333Z,93763.69
2022-12-15T01:52:00.540Z,93761.84
2022-12-15T01:54:37.556Z,93762.31
2022-12-15T01:57:10.521Z,93750.53
2022-12-15T01:59:49.620Z,93760.94
2022-12-15T02:02:19.759Z,93752.91
2022-12-15T02:04:47.616Z,93762.56
2022-12-15T02:07:16.077Z,93755.97
2022-12-15T02:09:46.476Z,93751.91
2022-12-15T02:12:32.883Z,93757.78
2022-12-15T02:15:05.296Z,93755.19
2022-12-15T02:17:34.940Z,93757.03
2022-12-15T02:20:39.364Z,93750.97
2022-12-15T02:23:06.020Z,93746.25
2022-12-15T02:25:38.752Z,93746.06
2022-12-15T02:28:13.652Z,93745.00
2022-12-15T02:30:55.577Z,93740.81
2022-12-15T02:33:30.811Z,93740.25
2022-12-15T02:36:13.919Z,93733.63
2022-12-15T02:38:40.744Z,93722.88
2022-12-15T02:41:35.419Z,93729.59
2022-12-15T02:44:18.064Z,93732.63
2022-12-15T02:47:12.980Z,93736.88
2022-12-15T02:50:27.374Z,93741.50
2022-12-15T02:53:12.885Z,93740.66
2022-12-15T02:55:45.857Z,93740.13
2022-12-15T02:58:28.464Z,93736.16
2022-12-15T03:01:22.277Z,93733.63
2022-12-15T03:03:51.595Z,93739.59
2022-12-15T03:06:19.892Z,93728.88
2022-12-15T03:08:46.701Z,93726.72
2022-12-15T03:11:13.336Z,93730.19
2022-12-15T03:13:40.033Z,93729.63
2022-12-15T03:16:06.863Z,93730.53
2022-12-15T03:18:33.602Z,93731.69
2022-12-15T03:21:00.383Z,93723.31
2022-12-15T03:23:27.307Z,93728.59
2022-12-15T03:25:54.314Z,93726.72
2022-12-15T03:28:21.420Z,93728.47
2022-12-15T03:30:50.959Z,93727.97
2022-12-15T03:33:17.919Z,93735.84
2022-12-15T03:35:44.610Z,93739.31
2022-12-15T03:38:11.310Z,93737.78
2022-12-15T03:40:38.059Z,93733.00
2022-12-15T03:43:04.743Z,93731.53
2022-12-15T03:45:31.895Z,93729.66
2022-12-15T03:47:58.672Z,93731.84
2022-12-15T03:50:27.864Z,93728.41
2022-12-15T03:53:04.064Z,93729.97
2022-12-15T03:55:30.954Z,93726.06
2022-12-15T03:57:58.425Z,93725.63
2022-12-15T04:00:25.428Z,93712.47
2022-12-15T04:02:52.803Z,93704.13
2022-12-15T04:05:28.791Z,93708.75
2022-12-15T04:07:57.980Z,93717.00
2022-12-15T04:10:33.361Z,93709.97
2022-12-15T04:13:20.994Z,93706.00
2022-12-15T04:16:04.291Z,93709.84
2022-12-15T04:18:48.959Z,93711.09
2022-12-15T04:21:15.852Z,93706.09
2022-12-15T04:23:43.568Z,93702.47
2022-12-15T04:26:10.216Z,93701.13
2022-12-15T04:28:36.844Z,93697.41
2022-12-15T04:31:08.361Z,93693.66
2022-12-15T04:33:37.888Z,93693.16
2022-12-15T04:36:07.035Z,93698.19
2022-12-15T04:38:34.672Z,93689.53
2022-12-15T04:41:01.298Z,93696.47
2022-12-15T04:43:28.294Z,93698.00
2022-12-15T04:45:55.289Z,93709.66
2022-12-15T04:48:21.921Z,93704.03
2022-12-15T04:50:48.727Z,93706.84
2022-12-15T04:53:18.284Z,93702.56
2022-12-15T04:55:44.883Z,93704.78
2022-12-15T04:58:11.622Z,93698.97
2022-12-15T05:00:38.418Z,93695.97
2022-12-15T05:03:11.258Z,93694.00
2022-12-15T05:05:40.305Z,93690.31
2022-12-15T05:08:06.955Z,93684.31
2022-12-15T05:10:33.575Z,93685.25
2022-12-15T05:13:05.230Z,93681.94
2022-12-15T05:15:33.339Z,93675.78
2022-12-15T05:18:00.078Z,93672.50
2022-12-15T05:20:26.716Z,93666.00
2022-12-15T05:22:55.699Z,93658.97
2022-12-15T05:25:22.449Z,93665.84
2022-12-15T05:27:49.037Z,93662.19
2022-12-15T05:30:15.824Z,93663.69
2022-12-15T05:32:42.650Z,93655.56
2022-12-15T05:35:09.428Z,93651.56
2022-12-15T05:37:36.155Z,93660.56
2022-12-15T05:40:03.417Z,93654.38
2022-12-15T05:42:30.257Z,93655.66
2022-12-15T05:44:57.122Z,93665.03
2022-12-15T05:47:23.812Z,93668.44
2022-12-15T05:49:50.679Z,93659.94
2022-12-15T05:52:17.753Z,93666.59
2022-12-15T05:54:44.568Z,93662.28
2022-12-15T05:57:12.432Z,93668.91
2022-12-15T05:59:39.112Z,93674.94
2022-12-15T06:02:05.878Z,93669.56
2022-12-15T06:04:32.656Z,93665.53
2022-12-15T06:06:59.794Z,93667.44
2022-12-15T06:09:26.399Z,93670.47
2022-12-15T06:11:53.080Z,93671.44
2022-12-15T06:14:19.760Z,93669.16
2022-12-15T06:16:51.009Z,93667.25
2022-12-15T06:19:19.317Z,93660.16
2022-12-15T06:21:46.035Z,93657.69
2022-12-15T06:24:12.701Z,93651.28
2022-12-15T06:26:40.292Z,93659.34
2022-12-15T06:29:11.161Z,93666.09
2022-12-15T06:31:39.212Z,93661.34
2022-12-15T06:34:09.043Z,93677.72
2022-12-15T06:36:36.887Z,93674.28
2022-12-15T06:39:06.499Z,93681.59
2022-12-15T06:41:33.252Z,93692.25
2022-12-15T06:44:01.026Z,93697.66
2022-12-15T06:46:29.616Z,93699.25
2022-12-15T06:48:56.724Z,93703.22
2022-12-15T06:51:24.254Z,93715.44
2022-12-15T06:53:51.416Z,93716.31
2022-12-15T06:56:20.766Z,93714.41
2022-12-15T06:58:49.516Z,93725.91
2022-12-15T07:01:17.904Z,93731.84
2022-12-15T07:03:45.878Z,93727.81
2022-12-15T07:06:15.380Z,93733.16
2022-12-15T07:08:43.066Z,93739.75
2022-12-15T07:11:12.400Z,93737.22
2022-12-15T07:13:40.325Z,93744.72
2022-12-15T07:16:09.698Z,93751.88
2022-12-15T07:18:36.351Z,93758.16
2022-12-15T07:21:06.125Z,93765.16
2022-12-15T07:23:53.377Z,93764.47
2022-12-15T07:26:21.104Z,93765.66
2022-12-15T07:28:47.780Z,93756.94
2022-12-15T07:31:14.539Z,93767.91
2022-12-15T07:33:41.316Z,93761.75
2022-12-15T07:36:08.429Z,93765.13
2022-12-15T07:38:36.233Z,93768.66
2022-12-15T07:41:05.080Z,93757.06
2022-12-15T07:43:32.324Z,93747.44
2022-12-15T07:45:59.603Z,93739.16
2022-12-15T07:48:26.367Z,93730.38
2022-12-15T07:50:53.103Z,93729.19
2022-12-15T07:53:19.741Z,93715.56
2022-12-15T07:56:10.397Z,93704.25
2022-12-15T07:58:38.423Z,93707.97
2022-12-15T08:01:08.278Z,93709.91
2022-12-15T08:03:37.699Z,93710.38
2022-12-15T08:06:10.536Z,93709.09
2022-12-15T08:08:38.180Z,93715.72
2022-12-15T08:11:06.776Z,93711.41
2022-12-15T08:16:21.324Z,93727.66
2022-12-15T08:18:47.977Z,93733.97
2022-12-15T08:21:14.571Z,93743.84
2022-12-15T08:23:41.246Z,93756.06
2022-12-15T08:26:11.802Z,93774.44
2022-12-15T08:28:40.120Z,93788.13
2022-12-15T08:31:09.976Z,93797.06
2022-12-15T08:33:37.656Z,93800.75
2022-12-15T08:36:10.350Z,93802.97
2022-12-15T08:38:39.428Z,93798.09
2022-12-15T08:41:11.160Z,93791.56
2022-12-15T08:43:45.545Z,93783.25
2022-12-15T08:46:14.819Z,93790.22
2022-12-15T08:48:41.801Z,93785.22
2022-12-15T08:51:08.524Z,93769.34
2022-12-15T08:53:35.155Z,93780.88
2022-12-15T08:56:07.885Z,93777.69
2022-12-15T08:58:34.786Z,93762.72
2022-12-15T09:01:07.564Z,93754.00
2022-12-15T09:03:36.244Z,93741.34
2022-12-15T09:06:05.082Z,93746.25
2022-12-15T09:08:32.313Z,93742.41
2022-12-15T09:10:59.842Z,93750.63
2022-12-15T09:13:27.024Z,93755.22
2022-12-15T09:16:09.541Z,93754.66
2022-12-15T09:18:37.276Z,93754.38
2022-12-15T09:21:06.735Z,93757.69
2022-12-15T09:23:35.506Z,93758.34
2022-12-15T09:26:04.899Z,93748.88
2022-12-15T09:28:31.645Z,93745.97
2022-12-15T09:31:31.652Z,93752.59
2022-12-15T09:34:00.823Z,93747.38
2022-12-15T09:36:28.899Z,93746.53
2022-12-15T09:38:55.719Z,93745.75
2022-12-15T09:41:26.533Z,93744.03
2022-12-15T09:44:12.232Z,93743.13
2022-12-15T09:46:41.882Z,93742.34
2022-12-15T09:49:19.992Z,93743.91
2022-12-15T09:51:55.512Z,93743.53
2022-12-15T09:54:28.006Z,93737.59
2022-12-15T09:56:58.768Z,93740.34
2022-12-15T09:59:37.188Z,93737.19
2022-12-15T10:02:33.156Z,93732.88
2022-12-15T10:06:06.842Z,93732.53
2022-12-15T10:08:29.910Z,93727.31
2022-12-15T10:11:02.133Z,93711.59
2022-12-15T10:13:40.681Z,93722.97
2022-12-15T10:16:16.347Z,93723.63
2022-12-15T10:19:01.402Z,93718.25
2022-12-15T10:21:31.545Z,93707.81
2022-12-15T10:24:15.561Z,93703.44
2022-12-15T10:26:43.088Z,93694.53
2022-12-15T10:29:33.547Z,93689.63
2022-12-15T10:32:18.185Z,93691.31
2022-12-15T10:34:45.815Z,93679.75
2022-12-15T10:37:20.881Z,93674.97
2022-12-15T10:39:50.696Z,93670.75
2022-12-15T10:42:17.266Z,93674.59
2022-12-15T10:44:55.927Z,93659.69
2022-12-15T10:47:24.384Z,93653.38
2022-12-15T10:49:51.812Z,93660.53
2022-12-15T10:52:32.186Z,93650.56
2022-12-15T10:54:58.871Z,93643.44
2022-12-15T10:57:31.301Z,93641.09
2022-12-15T11:00:13.186Z,93625.72
2022-12-15T11:02:39.997Z,93617.88
2022-12-15T11:05:13.482Z,93614.25
2022-12-15T11:07:42.693Z,93621.53
2022-12-15T11:10:31.461Z,93613.44
2022-12-15T11:13:12.998Z,93614.22
2022-12-15T11:15:44.713Z,93605.72
2022-12-15T11:18:33.600Z,93601.41
2022-12-15T11:21:30.281Z,93592.56
2022-12-15T11:24:11.065Z,93590.72
2022-12-15T11:26:54.020Z,93592.25
2022-12-15T11:29:35.290Z,93590.13
2022-12-15T11:32:07.022Z,93574.50
2022-12-15T11:34:42.466Z,93557.81
2022-12-15T11:37:24.340Z,93540.13
2022-12-15T11:40:06.094Z,93537.00
2022-12-15T11:42:53.573Z,93536.28
2022-12-15T11:45:55.434Z,93542.66
2022-12-15T11:48:49.130Z,93534.97
2022-12-15T11:51:35.729Z,93539.13
2022-12-15T11:54:05.407Z,93534.91
2022-12-15T11:56:55.825Z,93531.38
2022-12-15T11:59:38.240Z,93523.28
2022-12-15T12:02:35.699Z,93504.16
2022-12-15T12:05:19.829Z,93501.13
2022-12-15T12:07:50.285Z,93502.38
2022-12-15T12:10:38.508Z,93500.50
2022-12-15T12:13:43.087Z,93496.97
2022-12-15T12:16:43.801Z,93480.50
2022-12-15T12:19:23.678Z,93485.47
2022-12-15T12:21:59.195Z,93476.31
2022-12-15T12:24:39.834Z,93466.84
2022-12-15T12:27:48.770Z,93463.16
2022-12-15T12:30:20.954Z,93461.72
2022-12-15T12:33:27.739Z,93452.56
2022-12-15T12:36:00.432Z,93456.38
2022-12-15T12:38:36.388Z,93458.78
2022-12-15T12:41:11.750Z,93464.81
2022-12-15T12:44:27.964Z,93470.34
2022-12-15T12:47:00.371Z,93467.41
2022-12-15T12:49:41.616Z,93446.38
2022-12-15T12:52:21.727Z,93447.38
2022-12-15T12:54:57.669Z,93440.09
2022-12-15T12:57:37.163Z,93443.78
2022-12-15T13:00:25.685Z,93443.44
2022-12-15T13:02:52.368Z,93443.47
2022-12-15T13:05:31.565Z,93431.78
2022-12-15T13:08:04.398Z,93419.75
2022-12-15T13:10:34.223Z,93418.44
2022-12-15T13:13:32.150Z,93429.63
2022-12-15T13:16:24.252Z,93427.69
2022-12-15T13:19:07.380Z,93423.16
2022-12-15T13:21:42.986Z,93427.13
2022-12-15T13:24:33.831Z,93423.97
2022-12-15T13:27:09.485Z,93419.63
2022-12-15T13:29:54.512Z,93424.63
2022-12-15T13:32:44.130Z,93443.91
2022-12-15T13:35:12.141Z,93432.50
2022-12-15T13:37:48.992Z,93416.44
2022-12-15T13:40:31.036Z,93410.41
2022-12-15T13:43:04.912Z,93411.97
2022-12-15T13:45:31.722Z,93406.31
2022-12-15T13:48:00.449Z,93404.44
2022-12-15T13:50:36.278Z,93395.75
2022-12-15T13:53:20.195Z,93397.38
2022-12-15T13:55:58.970Z,93407.59
2022-12-15T13:58:32.716Z,93410.00
2022-12-15T14:00:59.397Z,93394.31
2022-12-15T14:03:26.197Z,93387.34
2022-12-15T14:05:59.516Z,93384.69
2022-12-15T14:08:30.087Z,93390.72
2022-12-15T14:11:16.615Z,93383.13
2022-12-15T14:13:52.354Z,93377.03
2022-12-15T14:16:23.179Z,93385.19
2022-12-15T14:19:17.435Z,93386.19
2022-12-15T14:22:00.114Z,93390.47
2022-12-15T14:24:40.733Z,93382.81
2022-12-15T14:27:08.076Z,93395.63
2022-12-15T14:29:34.819Z,93388.75
2022-12-15T14:32:02.625Z,93399.84
2022-12-15T14:34:35.817Z,93401.56
2022-12-15T14:37:08.306Z,93403.03
2022-12-15T14:39:44.517Z,93405.94
2022-12-15T14:42:25.308Z,93402.53
2022-12-15T14:44:57.796Z,93413.03
2022-12-15T14:47:36.046Z,93412.72
2022-12-15T14:50:04.342Z,93420.75
2022-12-15T14:52:37.831Z,93434.13
2022-12-15T14:55:34.148Z,93439.38
2022-12-15T14:58:00.900Z,93436.28
2022-12-15T15:00:30.470Z,93441.97
2022-12-15T15:06:01.406Z,93458.06
2022-12-15T15:08:35.464Z,93442.53
2022-12-15T15:11:20.812Z,93441.19
2022-12-15T15:13:47.659Z,93441.63
2022-12-15T15:16:19.081Z,93440.53
2022-12-15T15:18:52.444Z,93444.19
2022-12-15T15:21:42.985Z,93439.25
2022-12-15T15:24:09.641Z,93434.91
2022-12-15T15:26:37.703Z,93431.56
2022-12-15T15:29:30.445Z,93425.31
2022-12-15T15:32:23.272Z,93414.03
2022-12-15T15:34:50.040Z,93410.75
2022-12-15T15:37:26.146Z,93406.91
2022-12-15T15:39:56.091Z,93405.53
2022-12-15T15:42:26.628Z,93401.19
2022-12-15T15:44:57.250Z,93393.81
2022-12-15T15:47:25.877Z,93382.69
2022-12-15T15:49:55.544Z,93390.94
2022-12-15T15:52:22.835Z,93388.78
2022-12-15T15:54:53.599Z,93383.53
2022-12-15T15:57:20.229Z,93374.88
2022-12-15T15:59:46.854Z,93366.81
2022-12-15T16:02:15.092Z,93356.66
2022-12-15T16:04:43.855Z,93358.34
2022-12-15T16:07:22.735Z,93351.00
2022-12-15T16:09:50.357Z,93349.22
2022-12-15T16:12:31.175Z,93358.13
2022-12-15T16:14:57.777Z,93360.63
2022-12-15T16:17:25.045Z,93361.44
2022-12-15T16:19:51.715Z,93365.63
2022-12-15T16:22:21.226Z,93366.66
2022-12-15T16:24:48.482Z,93361.88
2022-12-15T16:27:16.422Z,93367.00
2022-12-15T16:29:43.417Z,93372.34
2022-12-15T16:32:11.771Z,93375.19
2022-12-15T16:34:38.406Z,93378.47
2022-12-15T16:37:05.802Z,93370.09
2022-12-15T16:39:35.088Z,93372.72
2022-12-15T16:42:02.675Z,93381.63
2022-12-15T16:44:31.566Z,93367.16
2022-12-15T16:46:59.397Z,93371.72
2022-12-15T16:49:26.084Z,93366.06
2022-12-15T16:51:53.856Z,93373.50
2022-12-15T16:54:28.362Z,93372.97
2022-12-15T16:56:58.791Z,93377.97
2022-12-15T16:59:34.991Z,93374.44
2022-12-15T17:02:31.059Z,93377.34
2022-12-15T17:04:57.801Z,93381.66
2022-12-15T17:07:27.129Z,93380.25
2022-12-15T17:09:53.833Z,93375.78
2022-12-15T17:12:20.520Z,93379.81
2022-12-15T17:14:47.169Z,93375.66
2022-12-15T17:17:19.298Z,93368.00
2022-12-15T17:20:19.697Z,93369.31
2022-12-15T17:22:34.043Z,93364.81
2022-12-15T17:25:00.958Z,93370.75
2022-12-15T17:27:29.564Z,93366.00
2022-12-15T17:29:59.920Z,93369.97
2022-12-15T17:32:27.106Z,93368.84
2022-12-15T17:34:53.789Z,93361.09
2022-12-15T17:37:20.939Z,93361.72
2022-12-15T17:39:47.611Z,93360.13
2022-12-15T17:42:18.398Z,93359.78
2022-12-15T17:44:45.240Z,93366.56
2022-12-15T17:47:12.139Z,93362.97
2022-12-15T17:49:39.319Z,93376.06
2022-12-15T17:52:27.194Z,93373.72
2022-12-15T17:54:54.983Z,93382.59
2022-12-15T17:57:21.761Z,93385.44
2022-12-15T17:59:48.369Z,93379.66
2022-12-15T18:02:15.374Z,93382.28
2022-12-15T18:04:43.106Z,93377.56
2022-12-15T18:07:21.972Z,93382.63
2022-12-15T18:09:51.413Z,93382.75
2022-12-15T18:12:26.614Z,93380.91
2022-12-15T18:14:54.806Z,93391.25
2022-12-15T18:17:21.787Z,93392.91
2022-12-15T18:19:49.041Z,93384.84
2022-12-15T18:22:23.962Z,93397.56
2022-12-15T18:24:53.528Z,93393.38
2022-12-15T18:27:27.328Z,93390.50
2022-12-15T18:29:54.480Z,93394.34
2022-12-15T18:32:25.684Z,93394.88
2022-12-15T18:34:52.872Z,93396.34
2022-12-15T18:37:22.740Z,93399.19
2022-12-15T18:39:49.550Z,93396.53
2022-12-15T18:42:19.827Z,93394.06
2022-12-15T18:44:52.076Z,93402.47
2022-12-15T18:47:22.232Z,93401.19
2022-12-15T18:49:48.944Z,93403.84
2022-12-15T18:52:21.833Z,93401.38
2022-12-15T18:54:52.818Z,93402.28
2022-12-15T18:57:39.714Z,93408.47
2022-12-15T19:00:20.171Z,93410.66
2022-12-15T19:02:47.604Z,93415.19
2022-12-15T19:05:14.339Z,93416.94
2022-12-15T19:07:40.963Z,93416.94
2022-12-15T19:10:14.221Z,93423.38
2022-12-15T19:12:40.810Z,93421.19
2022-12-15T19:15:16.697Z,93426.66
2022-12-15T19:17:43.354Z,93430.63
2022-12-15T19:20:19.070Z,93425.59
2022-12-15T19:22:48.348Z,93426.44
2022-12-15T19:25:25.349Z,93435.56
2022-12-15T19:27:57.620Z,93431.13
2022-12-15T19:30:26.259Z,93426.47
2022-12-15T19:32:53.532Z,93433.50
2022-12-15T19:35:22.188Z,93439.34
2022-12-15T19:37:49.345Z,93434.50
2022-12-15T19:40:26.622Z,93429.53
2022-12-15T19:42:55.490Z,93431.56
2022-12-15T19:45:29.052Z,93435.03
2022-12-15T19:47:57.021Z,93430.13
2022-12-15T19:50:32.117Z,93424.78
2022-12-15T19:53:01.854Z,93422.00
2022-12-15T19:55:31.766Z,93424.56
2022-12-15T19:57:59.092Z,93418.13
2022-12-15T20:00:25.755Z,93420.81
2022-12-15T20:02:54.631Z,93421.63
2022-12-15T20:05:23.099Z,93426.38
2022-12-15T20:07:52.313Z,93428.69
2022-12-15T20:10:27.635Z,93428.56
2022-12-15T20:12:56.362Z,93435.59
2022-12-15T20:15:24.891Z,93429.69
2022-12-15T20:17:52.474Z,93430.03
2022-12-15T20:20:21.466Z,93430.94
2022-12-15T20:22:53.183Z,93426.66
2022-12-15T20:25:28.731Z,93429.38
2022-12-15T20:27:56.873Z,93426.59
2022-12-15T20:30:28.369Z,93432.72
2022-12-15T20:32:55.210Z,93433.00
2022-12-15T20:35:22.745Z,93436.50
2022-12-15T20:37:50.275Z,93439.91
2022-12-15T20:40:19.789Z,93436.94
2022-12-15T20:42:47.210Z,93444.00
2022-12-15T20:45:16.721Z,93450.22
2022-12-15T20:47:46.444Z,93460.88
2022-12-15T20:50:28.056Z,93450.63
2022-12-15T20:52:55.264Z,93458.31
2022-12-15T20:55:22.104Z,93461.75
2022-12-15T20:57:48.965Z,93460.88
2022-12-15T21:00:16.762Z,93469.22
2022-12-15T21:02:44.778Z,93464.94
2022-12-15T21:05:24.925Z,93457.19
2022-12-15T21:07:52.500Z,93459.25
2022-12-15T21:10:20.971Z,93467.59
2022-12-15T21:12:49.685Z,93461.28
2022-12-15T21:15:22.117Z,93456.44
2022-12-15T21:18:11.064Z,93456.28
2022-12-15T21:20:40.157Z,93458.28
2022-12-15T21:23:20.124Z,93461.16
2022-12-15T21:25:47.096Z,93461.56
2022-12-15T21:28:17.877Z,93459.25
2022-12-15T21:30:44.834Z,93472.63
2022-12-15T21:33:11.720Z,93479.41
2022-12-15T21:35:40.453Z,93482.28
2022-12-15T21:38:24.027Z,93478.00
2022-12-15T21:40:56.020Z,93474.97
2022-12-15T21:43:30.683Z,93476.75
2022-12-15T21:45:59.056Z,93485.19
2022-12-15T21:48:25.745Z,93480.09
2022-12-15T21:50:52.370Z,93491.34
2022-12-15T21:53:18.987Z,93493.44
2022-12-15T21:55:46.535Z,93497.75
2022-12-15T21:58:21.579Z,93492.44
2022-12-15T22:00:48.299Z,93496.34
2022-12-15T22:03:15.129Z,93501.53
2022-12-15T22:05:41.777Z,93508.00
2022-12-15T22:08:20.739Z,93508.22
2022-12-15T22:10:50.740Z,93508.53
2022-12-15T22:13:23.161Z,93507.97
2022-12-15T22:15:50.493Z,93501.28
2022-12-15T22:18:18.850Z,93512.06
2022-12-15T22:20:47.338Z,93513.63
2022-12-15T22:23:15.556Z,93514.75
2022-12-15T22:25:42.309Z,93510.56
2022-12-15T22:28:24.309Z,93516.75
2022-12-15T22:30:52.710Z,93520.31
2022-12-15T22:33:24.825Z,93519.03
2022-12-15T22:35:54.870Z,93521.25
2022-12-15T22:38:23.260Z,93528.31
2022-12-15T22:40:56.981Z,93529.63
2022-12-15T22:43:35.211Z,93523.63
2022-12-15T22:46:03.889Z,93534.09
2022-12-15T22:48:34.935Z,93525.25
2022-12-15T22:51:01.835Z,93532.69
2022-12-15T22:53:31.751Z,93544.88
2022-12-15T22:56:01.505Z,93537.69
2022-12-15T22:58:36.584Z,93548.09
2022-12-15T23:01:06.062Z,93548.41
2022-12-15T23:03:33.582Z,93541.44
2022-12-15T23:06:02.523Z,93531.31
2022-12-15T23:08:30.761Z,93529.94
2022-12-15T23:10:59.587Z,93528.63
2022-12-15T23:13:26.220Z,93530.59
2022-12-15T23:15:52.955Z,93540.84
2022-12-15T23:18:21.493Z,93542.84
2022-12-15T23:20:48.276Z,93535.13
2022-12-15T23:23:14.916Z,93534.38
2022-12-15T23:25:41.521Z,93528.88
2022-12-15T23:28:08.340Z,93541.28
2022-12-15T23:30:35.537Z,93533.59
2022-12-15T23:33:02.177Z,93540.03
2022-12-15T23:35:28.848Z,93543.16
2022-12-15T23:37:57.644Z,93559.34
2022-12-15T23:40:24.283Z,93574.28
2022-12-15T23:42:51.698Z,93564.53
2022-12-15T23:45:19.750Z,93559.81
2022-12-15T23:47:46.414Z,93554.69
2022-12-15T23:50:13.206Z,93557.03
2022-12-15T23:52:40.389Z,93550.88
2022-12-15T23:55:07.319Z,93555.66
2022-12-15T23:57:35.342Z,93558.75
