createdAt,value
2022-12-11T00:02:08.983Z,100156.34
2022-12-11T00:04:35.673Z,100156.56
2022-12-11T00:07:02.039Z,100163.75
2022-12-11T00:09:29.575Z,100156.22
2022-12-11T00:11:56.196Z,100157.88
2022-12-11T00:14:22.569Z,100154.28
2022-12-11T00:16:49.001Z,100152.16
2022-12-11T00:19:15.939Z,100154.97
2022-12-11T00:21:42.327Z,100151.94
2022-12-11T00:24:08.760Z,100153.91
2022-12-11T00:26:35.115Z,100143.22
2022-12-11T00:29:01.619Z,100139.75
2022-12-11T00:31:28.085Z,100141.28
2022-12-11T00:33:54.564Z,100136.63
2022-12-11T00:36:24.769Z,100146.81
2022-12-11T00:38:52.565Z,100146.94
2022-12-11T00:41:19.326Z,100146.72
2022-12-11T00:43:46.315Z,100145.44
2022-12-11T00:46:13.022Z,100146.16
2022-12-11T00:48:39.774Z,100148.34
2022-12-11T00:51:06.873Z,100145.47
2022-12-11T00:53:33.381Z,100148.81
2022-12-11T00:55:59.760Z,100147.66
2022-12-11T00:58:26.127Z,100148.34
2022-12-11T01:00:53.831Z,100152.53
2022-12-11T01:03:20.232Z,100157.63
2022-12-11T01:05:54.135Z,100153.09
2022-12-11T01:08:20.732Z,100155.63
2022-12-11T01:10:47.580Z,100153.66
2022-12-11T01:13:14.144Z,100161.09
2022-12-11T01:15:43.385Z,100153.91
2022-12-11T01:18:11.494Z,100165.88
2022-12-11T01:20:39.466Z,100164.94
2022-12-11T01:23:06.261Z,100158.91
2022-12-11T01:25:32.864Z,100162.50
2022-12-11T01:27:59.602Z,100156.56
2022-12-11T01:30:26.492Z,100165.41
2022-12-11T01:32:52.981Z,100162.38
2022-12-11T01:35:19.773Z,100155.06
2022-12-11T01:37:47.704Z,100159.13
2022-12-11T01:40:16.970Z,100160.88
2022-12-11T01:42:43.457Z,100159.34
2022-12-11T01:45:22.510Z,100166.09
2022-12-11T01:47:54.036Z,100169.47
2022-12-11T01:50:20.648Z,100167.03
2022-12-11T01:52:48.922Z,100167.03
2022-12-11T01:55:15.913Z,100164.69
2022-12-11T01:57:45.116Z,100158.22
2022-12-11T02:00:11.970Z,100153.00
2022-12-11T02:02:38.411Z,100154.84
2022-12-11T02:05:06.672Z,100154.63
2022-12-11T02:07:39.999Z,100149.88
2022-12-11T02:10:07.326Z,100145.22
2022-12-11T02:12:45.905Z,100145.22
2022-12-11T02:15:21.571Z,100146.47
2022-12-11T02:18:13.888Z,100142.41
2022-12-11T02:20:52.011Z,100145.34
2022-12-11T02:23:43.920Z,100141.63
2022-12-11T02:26:22.208Z,100138.38
2022-12-11T02:28:58.869Z,100142.41
2022-12-11T02:31:51.402Z,100135.69
2022-12-11T02:34:32.789Z,100138.25
2022-12-11T02:37:03.973Z,100140.34
2022-12-11T02:39:33.504Z,100146.16
2022-12-11T02:42:00.769Z,100131.06
2022-12-11T02:44:30.660Z,100124.13
2022-12-11T02:46:58.303Z,100125.28
2022-12-11T02:49:26.285Z,100132.94
2022-12-11T02:51:56.530Z,100124.22
2022-12-11T02:54:30.049Z,100130.25
2022-12-11T02:57:08.902Z,100133.72
2022-12-11T02:59:39.139Z,100136.75
2022-12-11T03:02:05.857Z,100124.69
2022-12-11T03:04:34.961Z,100131.06
2022-12-11T03:07:04.952Z,100129.44
2022-12-11T03:09:31.940Z,100131.53
2022-12-11T03:11:58.348Z,100130.94
2022-12-11T03:14:24.737Z,100135.47
2022-12-11T03:17:03.730Z,100136.06
2022-12-11T03:19:36.552Z,100125.72
2022-12-11T03:22:07.296Z,100132.13
2022-12-11T03:25:00.633Z,100126.53
2022-12-11T03:27:36.659Z,100134.31
2022-12-11T03:30:11.605Z,100130.34
2022-12-11T03:32:48.924Z,100132.94
2022-12-11T03:35:24.597Z,100129.47
2022-12-11T03:37:52.985Z,100137.56
2022-12-11T03:40:21.735Z,100139.66
2022-12-11T03:42:52.331Z,100133.28
2022-12-11T03:45:21.859Z,100134.53
2022-12-11T03:47:50.332Z,100132.94
2022-12-11T03:50:18.504Z,100135.25
2022-12-11T03:52:46.981Z,100134.78
2022-12-11T03:55:16.530Z,100131.19
2022-12-11T03:57:43.380Z,100136.75
2022-12-11T04:00:13.714Z,100121.78
2022-12-11T04:02:41.344Z,100131.28
2022-12-11T04:05:09.175Z,100127.81
2022-12-11T04:07:36.424Z,100127.13
2022-12-11T04:10:04.721Z,100129.91
2022-12-11T04:15:59.037Z,100131.41
2022-12-11T04:18:25.422Z,100133.03
2022-12-11T04:20:55.573Z,100136.53
2022-12-11T04:23:21.943Z,100134.53
2022-12-11T04:25:48.328Z,100134.06
2022-12-11T04:28:14.721Z,100142.66
2022-12-11T04:30:41.137Z,100141.41
2022-12-11T04:33:07.552Z,100140.81
2022-12-11T04:35:34.016Z,100134.31
2022-12-11T04:38:00.371Z,100136.28
2022-12-11T04:40:26.844Z,100134.88
2022-12-11T04:46:25.193Z,100132.47
2022-12-11T04:48:57.350Z,100132.81
2022-12-11T04:51:24.756Z,100121.69
2022-12-11T04:53:51.148Z,100129.00
2022-12-11T04:56:17.611Z,100114.34
2022-12-11T04:58:44.994Z,100113.69
2022-12-11T05:01:14.201Z,100113.88
2022-12-11T05:03:41.684Z,100132.69
2022-12-11T05:06:09.854Z,100121.81
2022-12-11T05:08:38.688Z,100123.53
2022-12-11T05:11:07.840Z,100122.72
2022-12-11T05:13:34.239Z,100121.81
2022-12-11T05:16:03.140Z,100119.69
2022-12-11T05:18:29.578Z,100119.69
2022-12-11T05:21:01.231Z,100123.53
2022-12-11T05:23:28.251Z,100123.19
2022-12-11T05:25:56.373Z,100120.63
2022-12-11T05:28:23.463Z,100122.03
2022-12-11T05:30:58.153Z,100119.94
2022-12-11T05:33:25.659Z,100120.06
2022-12-11T05:35:52.386Z,100114.59
2022-12-11T05:38:19.075Z,100119.00
2022-12-11T05:40:45.549Z,100121.69
2022-12-11T05:43:11.885Z,100116.22
2022-12-11T05:45:38.239Z,100115.06
2022-12-11T05:48:04.726Z,100113.81
2022-12-11T05:50:31.085Z,100115.75
2022-12-11T05:52:57.396Z,100113.69
2022-12-11T05:55:23.763Z,100116.22
2022-12-11T05:57:50.109Z,100110.66
2022-12-11T06:00:16.560Z,100116.94
2022-12-11T06:02:43.031Z,100109.28
2022-12-11T06:05:09.808Z,100111.94
2022-12-11T06:07:36.234Z,100110.41
2022-12-11T06:10:02.623Z,100117.94
2022-12-11T06:12:28.954Z,100108.22
2022-12-11T06:14:55.330Z,100110.88
2022-12-11T06:17:21.643Z,100106.72
2022-12-11T06:19:49.120Z,100108.56
2022-12-11T06:22:15.466Z,100105.34
2022-12-11T06:24:41.822Z,100101.41
2022-12-11T06:27:08.142Z,100097.22
2022-12-11T06:29:34.523Z,100105.34
2022-12-11T06:32:00.950Z,100098.59
2022-12-11T06:34:27.482Z,100098.81
2022-12-11T06:36:53.801Z,100112.75
2022-12-11T06:39:20.160Z,100098.00
2022-12-11T06:41:46.542Z,100104.28
2022-12-11T06:44:12.882Z,100109.28
2022-12-11T06:46:39.215Z,100108.94
2022-12-11T06:49:05.570Z,100103.13
2022-12-11T06:51:31.907Z,100100.22
2022-12-11T06:53:58.267Z,100100.47
2022-12-11T06:56:25.257Z,100103.94
2022-12-11T06:58:52.583Z,100101.16
2022-12-11T07:01:25.058Z,100110.75
2022-12-11T07:03:55.993Z,100107.66
2022-12-11T07:06:23.304Z,100111.59
2022-12-11T07:08:49.812Z,100106.25
2022-12-11T07:11:17.381Z,100111.81
2022-12-11T07:13:44.133Z,100112.41
2022-12-11T07:16:12.872Z,100111.13
2022-12-11T07:18:41.187Z,100109.41
2022-12-11T07:21:09.596Z,100114.00
2022-12-11T07:23:36.071Z,100116.00
2022-12-11T07:26:08.402Z,100120.41
2022-12-11T07:28:35.567Z,100117.47
2022-12-11T07:31:09.965Z,100108.81
2022-12-11T07:33:36.876Z,100108.34
2022-12-11T07:36:05.397Z,100123.75
2022-12-11T07:38:32.456Z,100118.19
2022-12-11T07:41:03.338Z,100116.09
2022-12-11T07:43:29.706Z,100122.13
2022-12-11T07:46:01.154Z,100118.88
2022-12-11T07:48:27.502Z,100122.25
2022-12-11T07:50:53.851Z,100128.63
2022-12-11T07:53:20.199Z,100128.41
2022-12-11T07:55:46.656Z,100119.13
2022-12-11T07:58:13.017Z,100133.16
2022-12-11T08:00:39.396Z,100132.00
2022-12-11T08:03:05.759Z,100133.72
2022-12-11T08:05:32.123Z,100137.78
2022-12-11T08:07:58.528Z,100133.94
2022-12-11T08:10:25.094Z,100141.16
2022-12-11T08:12:51.529Z,100132.81
2022-12-11T08:15:18.025Z,100128.53
2022-12-11T08:17:44.375Z,100129.09
2022-12-11T08:20:10.718Z,100125.03
2022-12-11T08:22:37.036Z,100122.81
2022-12-11T08:25:03.640Z,100119.94
2022-12-11T08:27:29.949Z,100122.47
2022-12-11T08:29:56.272Z,100122.72
2022-12-11T08:32:22.619Z,100127.94
2022-12-11T08:34:51.094Z,100130.13
2022-12-11T08:37:17.381Z,100134.41
2022-12-11T08:39:43.669Z,100127.47
2022-12-11T08:42:10.000Z,100127.34
2022-12-11T08:44:36.327Z,100125.72
2022-12-11T08:47:02.710Z,100121.66
2022-12-11T08:49:34.170Z,100122.72
2022-12-11T08:52:01.090Z,100124.56
2022-12-11T08:54:27.458Z,100128.25
2022-12-11T08:56:57.943Z,100129.91
2022-12-11T08:59:25.158Z,100127.78
2022-12-11T09:01:52.337Z,100132.78
2022-12-11T09:04:18.713Z,100132.34
2022-12-11T09:06:45.056Z,100132.47
2022-12-11T09:09:11.382Z,100133.59
2022-12-11T09:11:37.718Z,100128.25
2022-12-11T09:14:07.543Z,100135.13
2022-12-11T09:16:35.414Z,100132.91
2022-12-11T09:19:01.763Z,100132.44
2022-12-11T09:21:29.558Z,100132.19
2022-12-11T09:23:58.696Z,100139.50
2022-12-11T09:26:26.328Z,100140.44
2022-12-11T09:28:53.321Z,100138.81
2022-12-11T09:31:22.832Z,100129.53
2022-12-11T09:33:50.370Z,100136.50
2022-12-11T09:36:16.687Z,100127.31
2022-12-11T09:38:43.059Z,100121.66
2022-12-11T09:41:32.557Z,100120.38
2022-12-11T09:44:05.091Z,100114.09
2022-12-11T09:46:34.312Z,100114.44
2022-12-11T09:49:03.205Z,100112.09
2022-12-11T09:51:51.886Z,100120.88
2022-12-11T09:54:18.243Z,100112.91
2022-12-11T09:56:56.382Z,100121.75
2022-12-11T09:59:31.479Z,100117.56
2022-12-11T10:02:13.194Z,100111.06
2022-12-11T10:04:58.152Z,100101.75
2022-12-11T10:07:59.717Z,100105.38
2022-12-11T10:10:51.474Z,100105.97
2022-12-11T10:14:01.761Z,100107.97
2022-12-11T10:16:45.151Z,100104.72
2022-12-11T10:19:18.506Z,100115.97
2022-12-11T10:21:46.555Z,100109.66
2022-12-11T10:25:10.741Z,100104.63
2022-12-11T10:27:40.561Z,100099.34
2022-12-11T10:30:12.955Z,100098.09
2022-12-11T10:32:50.418Z,100087.53
2022-12-11T10:35:38.284Z,100096.94
2022-12-11T10:38:14.971Z,100095.56
2022-12-11T10:40:45.365Z,100084.06
2022-12-11T10:43:12.582Z,100092.13
2022-12-11T10:45:39.397Z,100081.72
2022-12-11T10:48:14.772Z,100083.13
2022-12-11T10:50:44.833Z,100088.41
2022-12-11T10:53:21.845Z,100094.50
2022-12-11T10:55:49.025Z,100084.75
2022-12-11T10:58:19.638Z,100084.78
2022-12-11T11:00:46.849Z,100096.06
2022-12-11T11:03:23.468Z,100093.66
2022-12-11T11:05:50.391Z,100093.56
2022-12-11T11:08:21.855Z,100086.34
2022-12-11T11:10:55.989Z,100088.41
2022-12-11T11:13:25.296Z,100091.59
2022-12-11T11:16:13.333Z,100086.88
2022-12-11T11:18:41.490Z,100085.69
2022-12-11T11:21:16.820Z,100093.94
2022-12-11T11:23:46.366Z,100097.63
2022-12-11T11:26:17.903Z,100092.53
2022-12-11T11:28:54.445Z,100079.03
2022-12-11T11:31:30.270Z,100089.50
2022-12-11T11:34:07.946Z,100088.22
2022-12-11T11:36:36.504Z,100085.47
2022-12-11T11:39:17.073Z,100079.63
2022-12-11T11:41:55.796Z,100074.09
2022-12-11T11:44:31.018Z,100070.78
2022-12-11T11:47:22.280Z,100073.75
2022-12-11T11:50:08.072Z,100073.00
2022-12-11T11:52:41.692Z,100076.25
2022-12-11T11:55:18.708Z,100082.22
2022-12-11T11:57:58.441Z,100078.38
2022-12-11T12:00:31.869Z,100068.75
2022-12-11T12:03:08.594Z,100071.75
2022-12-11T12:06:04.048Z,100074.31
2022-12-11T12:08:48.741Z,100075.84
2022-12-11T12:11:40.457Z,100065.72
2022-12-11T12:17:25.161Z,100068.63
2022-12-11T12:20:01.898Z,100067.59
2022-12-11T12:22:43.650Z,100066.88
2022-12-11T12:25:36.551Z,100061.00
2022-12-11T12:28:15.713Z,100065.47
2022-12-11T12:30:50.974Z,100058.19
2022-12-11T12:33:36.776Z,100059.13
2022-12-11T12:36:16.730Z,100053.31
2022-12-11T12:38:57.820Z,100057.00
2022-12-11T12:41:48.638Z,100057.94
2022-12-11T12:44:18.103Z,100058.69
2022-12-11T12:46:53.724Z,100056.38
2022-12-11T12:49:25.458Z,100059.06
2022-12-11T12:51:52.686Z,100060.53
2022-12-11T12:54:21.481Z,100049.03
2022-12-11T12:56:48.968Z,100051.53
2022-12-11T12:59:26.510Z,100059.38
2022-12-11T13:01:58.835Z,100058.88
2022-12-11T13:04:55.841Z,100052.41
2022-12-11T13:07:26.912Z,100057.06
2022-12-11T13:09:58.209Z,100055.06
2022-12-11T13:12:33.702Z,100046.50
2022-12-11T13:15:00.753Z,100045.59
2022-12-11T13:17:37.471Z,100040.84
2022-12-11T13:20:13.673Z,100041.75
2022-12-11T13:23:05.607Z,100046.03
2022-12-11T13:25:44.846Z,100050.88
2022-12-11T13:28:48.233Z,100053.53
2022-12-11T13:31:14.603Z,100057.94
2022-12-11T13:33:49.802Z,100050.53
2022-12-11T13:36:37.055Z,100045.31
2022-12-11T13:39:16.787Z,100046.72
2022-12-11T13:41:47.090Z,100047.97
2022-12-11T13:44:23.942Z,100045.19
2022-12-11T13:46:52.822Z,100048.22
2022-12-11T13:49:33.221Z,100051.53
2022-12-11T13:52:00.699Z,100054.78
2022-12-11T13:54:29.041Z,100046.38
2022-12-11T13:57:14.918Z,100047.69
2022-12-11T13:59:43.638Z,100047.94
2022-12-11T14:02:19.025Z,100041.78
2022-12-11T14:04:47.510Z,100050.47
2022-12-11T14:07:22.299Z,100050.13
2022-12-11T14:09:48.602Z,100045.16
2022-12-11T14:12:21.495Z,100048.84
2022-12-11T14:14:55.635Z,100052.41
2022-12-11T14:17:27.729Z,100043.22
2022-12-11T14:19:56.812Z,100052.81
2022-12-11T14:22:26.978Z,100052.22
2022-12-11T14:24:58.535Z,100057.09
2022-12-11T14:27:26.241Z,100054.19
2022-12-11T14:29:53.348Z,100054.09
2022-12-11T14:32:34.914Z,100060.44
2022-12-11T14:35:05.796Z,100071.56
2022-12-11T14:37:34.379Z,100066.94
2022-12-11T14:40:09.146Z,100065.09
2022-12-11T14:42:40.895Z,100064.16
2022-12-11T14:45:09.383Z,100063.78
2022-12-11T14:47:42.841Z,100066.03
2022-12-11T14:50:35.388Z,100067.38
2022-12-11T14:53:13.226Z,100066.44
2022-12-11T14:55:40.574Z,100064.25
2022-12-11T14:58:14.302Z,100061.84
2022-12-11T15:00:40.727Z,100066.63
2022-12-11T15:03:22.110Z,100070.28
2022-12-11T15:05:56.549Z,100063.69
2022-12-11T15:08:32.423Z,100066.72
2022-12-11T15:11:07.636Z,100064.97
2022-12-11T15:13:37.096Z,100075.28
2022-12-11T15:16:06.702Z,100075.41
2022-12-11T15:18:36.166Z,100071.00
2022-12-11T15:21:04.923Z,100073.19
2022-12-11T15:23:31.309Z,100073.78
2022-12-11T15:26:02.236Z,100072.13
2022-12-11T15:28:34.355Z,100074.94
2022-12-11T15:31:04.672Z,100080.06
2022-12-11T15:33:34.612Z,100082.16
2022-12-11T15:36:05.457Z,100089.09
2022-12-11T15:38:37.432Z,100095.34
2022-12-11T15:41:04.115Z,100083.88
2022-12-11T15:43:34.423Z,100089.53
2022-12-11T15:46:02.089Z,100092.09
2022-12-11T15:48:28.532Z,100089.66
2022-12-11T15:50:54.881Z,100084.22
2022-12-11T15:53:21.221Z,100075.28
2022-12-11T15:55:47.776Z,100069.84
2022-12-11T15:58:18.337Z,100080.63
2022-12-11T16:00:44.786Z,100076.09
2022-12-11T16:03:15.856Z,100081.81
2022-12-11T16:05:42.380Z,100079.69
2022-12-11T16:08:13.182Z,100078.19
2022-12-11T16:10:39.525Z,100086.75
2022-12-11T16:13:05.834Z,100072.63
2022-12-11T16:15:32.247Z,100075.75
2022-12-11T16:18:00.881Z,100079.00
2022-12-11T16:20:27.258Z,100084.56
2022-12-11T16:22:53.621Z,100083.75
2022-12-11T16:25:19.971Z,100088.88
2022-12-11T16:27:46.349Z,100085.16
2022-12-11T16:30:13.505Z,100087.47
2022-12-11T16:32:39.867Z,100092.34
2022-12-11T16:35:06.532Z,100096.75
2022-12-11T16:37:32.877Z,100093.38
2022-12-11T16:39:59.207Z,100086.06
2022-12-11T16:42:25.528Z,100085.41
2022-12-11T16:44:51.832Z,100085.41
2022-12-11T16:47:18.174Z,100082.22
2022-12-11T16:49:44.453Z,100083.16
2022-12-11T16:52:10.795Z,100092.09
2022-12-11T16:54:37.357Z,100090.00
2022-12-11T16:57:03.775Z,100087.44
2022-12-11T16:59:36.566Z,100097.28
2022-12-11T17:02:03.642Z,100096.47
2022-12-11T17:04:29.997Z,100086.53
2022-12-11T17:06:56.297Z,100076.25
2022-12-11T17:09:22.642Z,100085.91
2022-12-11T17:11:49.354Z,100082.13
2022-12-11T17:14:15.666Z,100083.53
2022-12-11T17:16:41.989Z,100079.34
2022-12-11T17:19:08.607Z,100081.44
2022-12-11T17:21:34.905Z,100081.09
2022-12-11T17:24:01.229Z,100079.81
2022-12-11T17:26:27.830Z,100081.66
2022-12-11T17:28:55.925Z,100085.59
2022-12-11T17:31:22.316Z,100076.34
2022-12-11T17:33:48.801Z,100076.81
2022-12-11T17:36:17.911Z,100072.28
2022-12-11T17:38:44.812Z,100082.75
2022-12-11T17:41:18.524Z,100077.91
2022-12-11T17:43:47.329Z,100083.72
2022-12-11T17:46:14.237Z,100089.56
2022-12-11T17:48:40.782Z,100087.69
2022-12-11T17:51:08.857Z,100088.50
2022-12-11T17:53:35.568Z,100084.69
2022-12-11T17:56:04.339Z,100077.75
2022-12-11T17:58:30.886Z,100077.84
2022-12-11T18:00:58.363Z,100080.03
2022-12-11T18:03:27.839Z,100079.81
2022-12-11T18:05:56.140Z,100079.59
2022-12-11T18:08:25.584Z,100085.25
2022-12-11T18:10:53.094Z,100079.69
2022-12-11T18:13:20.214Z,100086.19
2022-12-11T18:15:46.575Z,100081.88
2022-12-11T18:18:12.993Z,100079.69
2022-12-11T18:20:39.402Z,100076.22
2022-12-11T18:23:06.069Z,100081.78
2022-12-11T18:25:32.441Z,100083.06
2022-12-11T18:27:58.915Z,100084.00
2022-12-11T18:30:25.717Z,100086.06
2022-12-11T18:32:52.352Z,100080.03
2022-12-11T18:35:18.762Z,100083.25
2022-12-11T18:37:45.094Z,100082.00
2022-12-11T18:40:11.842Z,100081.19
2022-12-11T18:42:38.487Z,100086.66
2022-12-11T18:45:05.737Z,100081.44
2022-12-11T18:47:32.252Z,100079.13
2022-12-11T18:50:03.928Z,100075.41
2022-12-11T18:52:33.990Z,100075.88
2022-12-11T18:55:00.387Z,100070.28
2022-12-11T18:57:26.713Z,100067.41
2022-12-11T18:59:53.544Z,100074.16
2022-12-11T19:02:20.917Z,100072.63
2022-12-11T19:04:47.344Z,100069.50
2022-12-11T19:07:13.746Z,100075.06
2022-12-11T19:09:44.835Z,100067.41
2022-12-11T19:12:14.067Z,100067.53
2022-12-11T19:14:40.380Z,100069.88
2022-12-11T19:17:06.805Z,100073.09
2022-12-11T19:19:33.159Z,100070.88
2022-12-11T19:21:59.497Z,100070.56
2022-12-11T19:24:25.824Z,100070.22
2022-12-11T19:26:52.524Z,100079.47
2022-12-11T19:29:21.960Z,100076.34
2022-12-11T19:31:48.368Z,100074.50
2022-12-11T19:34:15.554Z,100074.69
2022-12-11T19:36:41.868Z,100081.69
2022-12-11T19:39:12.763Z,100085.41
2022-12-11T19:41:40.070Z,100081.91
2022-12-11T19:44:06.633Z,100081.56
2022-12-11T19:46:33.272Z,100082.72
2022-12-11T19:49:00.098Z,100082.13
2022-12-11T19:51:32.329Z,100079.22
2022-12-11T19:53:59.280Z,100085.47
2022-12-11T19:56:26.128Z,100084.34
2022-12-11T19:58:52.473Z,100084.34
2022-12-11T20:01:28.201Z,100083.06
2022-12-11T20:03:57.191Z,100083.19
2022-12-11T20:06:24.072Z,100079.44
2022-12-11T20:08:50.573Z,100082.44
2022-12-11T20:11:18.951Z,100083.53
2022-12-11T20:13:48.390Z,100082.72
2022-12-11T20:16:16.765Z,100081.88
2022-12-11T20:18:43.244Z,100080.41
2022-12-11T20:21:12.908Z,100081.34
2022-12-11T20:23:39.284Z,100073.81
2022-12-11T20:26:07.863Z,100090.03
2022-12-11T20:28:34.317Z,100081.09
2022-12-11T20:31:09.161Z,100090.72
2022-12-11T20:33:35.792Z,100087.59
2022-12-11T20:36:06.826Z,100087.81
2022-12-11T20:38:34.636Z,100096.03
2022-12-11T20:41:01.091Z,100094.41
2022-12-11T20:43:27.435Z,100107.22
2022-12-11T20:45:53.854Z,100098.31
2022-12-11T20:48:20.227Z,100103.75
2022-12-11T20:50:46.616Z,100107.03
2022-12-11T20:53:13.011Z,100101.34
2022-12-11T20:55:40.721Z,100104.84
2022-12-11T20:58:07.556Z,100098.47
2022-12-11T21:00:36.999Z,100102.25
2022-12-11T21:03:04.180Z,100092.66
2022-12-11T21:05:31.556Z,100100.38
2022-12-11T21:07:57.935Z,100099.81
2022-12-11T21:10:24.306Z,100104.22
2022-12-11T21:12:50.674Z,100094.41
2022-12-11T21:15:17.037Z,100101.47
2022-12-11T21:17:43.404Z,100101.25
2022-12-11T21:20:10.202Z,100107.41
2022-12-11T21:22:36.522Z,100105.22
2022-12-11T21:25:03.291Z,100107.53
2022-12-11T21:27:29.630Z,100107.75
2022-12-11T21:29:56.008Z,100097.69
2022-12-11T21:32:22.518Z,100098.25
2022-12-11T21:34:50.549Z,100097.09
2022-12-11T21:37:17.359Z,100099.41
2022-12-11T21:39:43.699Z,100105.81
2022-12-11T21:42:10.046Z,100104.72
2022-12-11T21:47:25.735Z,100095.22
2022-12-11T21:49:52.093Z,100102.28
2022-12-11T21:52:18.416Z,100098.59
2022-12-11T21:54:44.794Z,100100.09
2022-12-11T21:57:11.225Z,100094.41
2022-12-11T21:59:37.572Z,100099.75
2022-12-11T22:02:04.020Z,100090.69
2022-12-11T22:04:30.412Z,100094.66
2022-12-11T22:06:56.786Z,100095.81
2022-12-11T22:09:23.253Z,100097.69
2022-12-11T22:11:53.694Z,100104.28
2022-12-11T22:14:22.937Z,100110.06
2022-12-11T22:16:49.467Z,100105.09
2022-12-11T22:19:15.881Z,100105.22
2022-12-11T22:21:42.401Z,100109.25
2022-12-11T22:24:08.810Z,100107.16
2022-12-11T22:26:35.153Z,100111.13
2022-12-11T22:29:01.453Z,100112.03
2022-12-11T22:31:27.857Z,100114.47
2022-12-11T22:33:54.927Z,100108.09
2022-12-11T22:36:23.464Z,100109.81
2022-12-11T22:38:49.780Z,100111.56
2022-12-11T22:41:22.969Z,100105.88
2022-12-11T22:43:50.271Z,100109.25
2022-12-11T22:46:18.600Z,100103.22
2022-12-11T22:48:44.909Z,100100.19
2022-12-11T22:51:11.615Z,100095.31
2022-12-11T22:53:38.019Z,100101.09
2022-12-11T22:56:09.292Z,100102.56
2022-12-11T22:58:35.788Z,100094.97
2022-12-11T23:01:03.307Z,100103.78
2022-12-11T23:03:29.772Z,100093.09
2022-12-11T23:05:56.823Z,100098.81
2022-12-11T23:08:25.239Z,100101.44
2022-12-11T23:10:52.207Z,100105.97
2022-12-11T23:13:18.528Z,100104.72
2022-12-11T23:15:44.826Z,100103.19
2022-12-11T23:18:11.150Z,100109.34
2022-12-11T23:20:37.490Z,100117.47
2022-12-11T23:23:03.827Z,100113.03
2022-12-11T23:25:30.154Z,100109.22
2022-12-11T23:27:56.456Z,100111.97
2022-12-11T23:30:22.873Z,100102.72
2022-12-11T23:32:49.240Z,100109.31
2022-12-11T23:35:15.673Z,100114.75
2022-12-11T23:37:42.108Z,100119.13
2022-12-11T23:40:09.383Z,100114.06
2022-12-11T23:42:35.779Z,100116.56
2022-12-11T23:45:02.121Z,100116.28
2022-12-11T23:47:28.464Z,100118.63
2022-12-11T23:49:54.802Z,100106.94
2022-12-11T23:52:21.135Z,100112.16
2022-12-11T23:54:47.456Z,100112.69
2022-12-11T23:57:13.903Z,100115.28
2022-12-11T23:59:40.233Z,100124.59
