createdAt,value
2023-03-24T00:02:04.602Z,100885.28
2023-03-24T00:04:35.369Z,100893.59
2023-03-24T00:07:05.806Z,100892.78
2023-03-24T00:09:36.102Z,100894.75
2023-03-24T00:12:06.667Z,100903.84
2023-03-24T00:14:37.138Z,100902.72
2023-03-24T00:17:16.177Z,100907.91
2023-03-24T00:19:50.284Z,100911.81
2023-03-24T00:22:23.652Z,100918.19
2023-03-24T00:24:53.934Z,100915.91
2023-03-24T00:27:24.962Z,100927.28
2023-03-24T00:29:55.285Z,100930.03
2023-03-24T00:32:25.464Z,100937.22
2023-03-24T00:35:16.055Z,100939.16
2023-03-24T00:37:47.075Z,100941.09
2023-03-24T00:40:18.890Z,100947.47
2023-03-24T00:42:51.353Z,100947.47
2023-03-24T00:45:25.356Z,100956.56
2023-03-24T00:48:13.672Z,100955.78
2023-03-24T00:50:48.342Z,100963.25
2023-03-24T00:53:20.978Z,100966.84
2023-03-24T00:55:52.416Z,100964.06
2023-03-24T00:58:24.174Z,100963.25
2023-03-24T01:00:58.608Z,100974.31
2023-03-24T01:03:29.840Z,100981.47
2023-03-24T01:06:18.662Z,100989.47
2023-03-24T01:08:49.646Z,100989.75
2023-03-24T01:11:20.453Z,100993.84
2023-03-24T01:13:51.906Z,101004.59
2023-03-24T01:16:22.739Z,101006.56
2023-03-24T01:18:53.184Z,101004.91
2023-03-24T01:21:23.689Z,101000.69
2023-03-24T01:23:55.164Z,101001.00
2023-03-24T01:26:25.767Z,101007.69
2023-03-24T01:28:56.178Z,101007.00
2023-03-24T01:34:12.364Z,101018.91
2023-03-24T01:36:42.903Z,101023.31
2023-03-24T01:39:13.177Z,101030.97
2023-03-24T01:44:37.705Z,101038.13
2023-03-24T01:47:11.150Z,101035.03
2023-03-24T01:49:56.774Z,101034.19
2023-03-24T01:55:22.466Z,101041.03
2023-03-24T01:58:00.667Z,101044.31
2023-03-24T02:00:40.512Z,101053.09
2023-03-24T02:03:36.651Z,101057.81
2023-03-24T02:06:09.314Z,101057.47
2023-03-24T02:08:57.452Z,101058.63
2023-03-24T02:11:47.377Z,101069.72
2023-03-24T02:14:18.590Z,101063.84
2023-03-24T02:17:25.761Z,101057.16
2023-03-24T02:20:53.780Z,101064.31
2023-03-24T02:23:35.806Z,101067.09
2023-03-24T02:26:36.133Z,101067.09
2023-03-24T02:29:36.798Z,101068.72
2023-03-24T02:32:53.545Z,101074.25
2023-03-24T02:36:06.870Z,101067.91
2023-03-24T02:39:04.087Z,101076.69
2023-03-24T02:41:42.639Z,101073.63
2023-03-24T02:44:28.411Z,101067.25
2023-03-24T02:47:26.827Z,101073.63
2023-03-24T02:50:36.186Z,101078.00
2023-03-24T02:53:19.095Z,101072.44
2023-03-24T02:56:15.409Z,101075.22
2023-03-24T02:59:18.947Z,101063.34
2023-03-24T03:02:10.786Z,101063.50
2023-03-24T03:05:10.565Z,101062.53
2023-03-24T03:07:41.512Z,101064.97
2023-03-24T03:10:41.239Z,101069.69
2023-03-24T03:14:08.437Z,101061.88
2023-03-24T03:17:02.251Z,101061.06
2023-03-24T03:19:55.104Z,101062.69
2023-03-24T03:23:07.988Z,101057.16
2023-03-24T03:28:32.435Z,101048.53
2023-03-24T03:31:10.698Z,101049.34
2023-03-24T03:34:23.591Z,101037.44
2023-03-24T03:37:03.191Z,101031.91
2023-03-24T03:39:38.241Z,101027.53
2023-03-24T03:42:12.442Z,101027.22
2023-03-24T03:44:43.478Z,101029.66
2023-03-24T03:47:34.510Z,101034.03
2023-03-24T03:50:07.195Z,101022.16
2023-03-24T03:52:40.771Z,101014.66
2023-03-24T03:55:13.060Z,101012.69
2023-03-24T03:57:45.810Z,101016.28
2023-03-24T04:00:27.739Z,101016.28
2023-03-24T04:03:47.375Z,101012.41
2023-03-24T04:06:57.361Z,101008.78
2023-03-24T04:13:03.527Z,101003.78
2023-03-24T04:16:06.074Z,101001.00
2023-03-24T04:22:29.575Z,100985.38
2023-03-24T04:25:32.478Z,100971.53
2023-03-24T04:28:33.398Z,100972.34
2023-03-24T04:31:28.882Z,100966.50
2023-03-24T04:34:23.064Z,100970.41
2023-03-24T04:37:06.520Z,100957.84
2023-03-24T04:39:49.231Z,100952.66
2023-03-24T04:45:35.815Z,100933.75
2023-03-24T04:48:24.314Z,100929.03
2023-03-24T04:51:15.427Z,100926.75
2023-03-24T04:54:04.254Z,100924.13
2023-03-24T04:57:08.420Z,100927.72
2023-03-24T04:59:45.472Z,100918.28
2023-03-24T05:02:34.230Z,100911.09
2023-03-24T05:05:23.442Z,100903.78
2023-03-24T05:10:40.097Z,100899.16
2023-03-24T05:13:11.618Z,100896.41
2023-03-24T05:15:52.584Z,100886.97
2023-03-24T05:18:30.232Z,100873.94
2023-03-24T05:21:02.442Z,100866.28
2023-03-24T05:23:33.225Z,100870.69
2023-03-24T05:26:03.775Z,100857.63
2023-03-24T05:28:38.629Z,100865.47
2023-03-24T05:31:09.362Z,100858.00
2023-03-24T05:33:59.037Z,100856.19
2023-03-24T05:36:47.168Z,100848.69
2023-03-24T05:39:22.057Z,100842.00
2023-03-24T05:41:59.339Z,100835.78
2023-03-24T05:44:29.762Z,100832.53
2023-03-24T05:47:18.647Z,100824.25
2023-03-24T05:52:36.692Z,100820.94
2023-03-24T05:55:27.632Z,100806.31
2023-03-24T05:58:05.959Z,100800.75
2023-03-24T06:00:46.981Z,100800.41
2023-03-24T06:03:36.877Z,100791.75
2023-03-24T06:06:25.456Z,100784.94
2023-03-24T06:08:57.112Z,100793.38
2023-03-24T06:11:29.023Z,100784.59
2023-03-24T06:14:17.540Z,100776.75
2023-03-24T06:17:01.791Z,100775.63
2023-03-24T06:19:35.326Z,100767.31
2023-03-24T06:22:22.977Z,100768.63
2023-03-24T06:24:53.478Z,100759.63
2023-03-24T06:27:29.262Z,100743.00
2023-03-24T06:30:20.157Z,100739.91
2023-03-24T06:35:36.274Z,100727.81
2023-03-24T06:38:24.742Z,100721.91
2023-03-24T06:41:13.270Z,100707.78
2023-03-24T06:46:29.782Z,100703.03
2023-03-24T06:49:00.074Z,100696.03
2023-03-24T06:51:30.609Z,100698.31
2023-03-24T06:54:19.371Z,100689.19
2023-03-24T06:56:49.844Z,100689.66
2023-03-24T06:59:26.551Z,100684.47
2023-03-24T07:01:58.026Z,100676.97
2023-03-24T07:04:30.443Z,100667.97
2023-03-24T07:09:47.149Z,100670.06
2023-03-24T07:12:18.029Z,100673.31
2023-03-24T07:17:33.637Z,100657.63
2023-03-24T07:23:28.857Z,100645.06
2023-03-24T07:26:20.031Z,100645.53
2023-03-24T07:28:50.676Z,100654.16
2023-03-24T07:34:25.862Z,100641.25
2023-03-24T07:37:00.631Z,100631.31
2023-03-24T07:39:33.535Z,100635.03
2023-03-24T07:42:04.316Z,100623.81
2023-03-24T07:47:30.499Z,100625.09
2023-03-24T07:50:01.318Z,100621.50
2023-03-24T07:52:32.649Z,100614.50
2023-03-24T07:55:21.423Z,100621.66
2023-03-24T07:58:10.165Z,100611.84
2023-03-24T08:00:45.546Z,100597.97
2023-03-24T08:09:42.623Z,100594.19
2023-03-24T08:12:30.939Z,100587.97
2023-03-24T08:15:01.437Z,100588.75
2023-03-24T08:17:31.829Z,100585.97
2023-03-24T08:20:04.706Z,100576.88
2023-03-24T08:22:36.119Z,100569.69
2023-03-24T08:25:06.459Z,100574.09
2023-03-24T08:27:37.136Z,100573.75
2023-03-24T08:30:09.916Z,100565.78
2023-03-24T08:32:40.698Z,100568.19
2023-03-24T08:35:33.873Z,100562.66
2023-03-24T08:38:25.622Z,100559.88
2023-03-24T08:40:55.840Z,100560.72
2023-03-24T08:43:44.269Z,100563.94
2023-03-24T08:46:36.480Z,100553.28
2023-03-24T08:49:25.155Z,100553.28
2023-03-24T08:51:55.558Z,100559.31
2023-03-24T08:54:27.229Z,100560.13
2023-03-24T08:56:57.729Z,100550.66
2023-03-24T08:59:27.997Z,100561.41
2023-03-24T09:01:58.532Z,100557.47
2023-03-24T09:04:48.290Z,100555.06
2023-03-24T09:07:36.943Z,100548.38
2023-03-24T09:10:09.936Z,100551.47
2023-03-24T09:15:26.428Z,100544.75
2023-03-24T09:18:15.072Z,100544.75
2023-03-24T09:20:45.636Z,100549.50
2023-03-24T09:23:16.750Z,100548.69
2023-03-24T09:25:48.138Z,100563.69
2023-03-24T09:28:18.759Z,100555.06
2023-03-24T09:30:49.405Z,100556.69
2023-03-24T09:33:20.367Z,100553.91
2023-03-24T09:36:00.555Z,100557.94
2023-03-24T09:38:32.664Z,100555.16
2023-03-24T09:41:05.149Z,100553.56
2023-03-24T09:44:12.131Z,100545.69
2023-03-24T09:46:49.013Z,100548.97
2023-03-24T09:49:41.134Z,100550.13
2023-03-24T09:52:17.653Z,100552.91
2023-03-24T09:54:55.262Z,100555.66
2023-03-24T09:57:31.397Z,100552.91
2023-03-24T10:00:01.644Z,100547.34
2023-03-24T10:09:18.400Z,100556.69
2023-03-24T10:12:11.117Z,100565.78
2023-03-24T10:14:53.526Z,100561.41
2023-03-24T10:17:53.486Z,100558.63
2023-03-24T10:23:41.374Z,100558.16
2023-03-24T10:26:32.698Z,100555.38
2023-03-24T10:29:27.849Z,100564.84
2023-03-24T10:32:06.441Z,100567.63
2023-03-24T10:34:37.521Z,100565.31
2023-03-24T10:37:26.201Z,100566.16
2023-03-24T10:39:56.513Z,100572.50
2023-03-24T10:45:32.644Z,100568.56
2023-03-24T10:48:06.693Z,100566.47
2023-03-24T10:50:56.075Z,100578.84
2023-03-24T10:53:26.778Z,100578.03
2023-03-24T10:55:57.138Z,100583.56
2023-03-24T10:58:48.400Z,100574.09
2023-03-24T11:01:33.305Z,100578.03
2023-03-24T11:04:23.268Z,100581.94
2023-03-24T11:07:23.178Z,100589.13
2023-03-24T11:10:01.893Z,100582.78
2023-03-24T11:12:34.666Z,100588.66
2023-03-24T11:15:35.772Z,100595.34
2023-03-24T11:18:14.673Z,100593.72
2023-03-24T11:21:10.364Z,100597.22
2023-03-24T11:23:48.425Z,100594.75
2023-03-24T11:26:24.568Z,100600.78
2023-03-24T11:29:00.109Z,100602.28
2023-03-24T11:31:40.633Z,100607.81
2023-03-24T11:34:19.308Z,100607.81
2023-03-24T11:39:39.969Z,100615.66
2023-03-24T11:42:19.686Z,100612.91
2023-03-24T11:44:55.412Z,100620.75
2023-03-24T11:47:41.169Z,100626.75
2023-03-24T11:50:40.458Z,100632.19
2023-03-24T11:53:33.496Z,100634.94
2023-03-24T11:56:12.813Z,100623.88
2023-03-24T12:02:15.002Z,100641.97
2023-03-24T12:05:24.077Z,100644.28
2023-03-24T12:08:22.665Z,100641.97
2023-03-24T12:11:19.725Z,100644.63
2023-03-24T13:33:18.417Z,100740.66
2023-03-24T13:35:59.895Z,100754.66
2023-03-24T13:38:43.381Z,100755.50
2023-03-24T13:41:29.881Z,100759.88
2023-03-24T13:44:09.042Z,100760.50
2023-03-24T13:47:05.140Z,100768.78
2023-03-24T13:52:47.723Z,100775.50
2023-03-24T13:55:41.756Z,100771.25
2023-03-24T13:58:28.789Z,100776.28
2023-03-24T14:01:15.610Z,100772.38
2023-03-24T14:04:11.880Z,100789.16
2023-03-24T14:06:49.349Z,100785.28
2023-03-24T14:09:26.161Z,100793.53
2023-03-24T14:12:08.673Z,100788.31
2023-03-24T14:15:08.342Z,100804.09
2023-03-24T14:17:46.555Z,100796.94
2023-03-24T14:23:37.718Z,100801.91
2023-03-24T14:26:32.626Z,100808.84
2023-03-24T14:29:03.630Z,100804.50
2023-03-24T14:32:16.977Z,100810.03
2023-03-24T14:35:02.907Z,100814.59
2023-03-24T14:37:35.780Z,100809.72
2023-03-24T14:40:10.334Z,100807.88
2023-03-24T14:42:42.643Z,100811.84
2023-03-24T14:45:44.063Z,100808.28
2023-03-24T14:48:45.332Z,100809.38
2023-03-24T14:51:30.466Z,100806.94
2023-03-24T14:54:39.854Z,100814.09
2023-03-24T14:57:11.708Z,100820.59
2023-03-24T14:59:44.740Z,100827.09
2023-03-24T15:02:45.153Z,100824.31
2023-03-24T15:05:30.189Z,100835.38
2023-03-24T15:08:17.195Z,100842.91
2023-03-24T15:11:07.533Z,100838.00
2023-03-24T15:13:41.132Z,100837.72
2023-03-24T15:16:14.912Z,100844.69
2023-03-24T15:19:08.060Z,100847.41
2023-03-24T15:21:44.609Z,100857.09
2023-03-24T15:24:34.785Z,100864.78
2023-03-24T15:27:20.654Z,100865.75
2023-03-24T15:29:57.428Z,100873.03
2023-03-24T15:32:29.827Z,100874.84
2023-03-24T15:35:02.810Z,100872.69
2023-03-24T15:37:43.218Z,100871.13
2023-03-24T15:40:32.858Z,100869.31
2023-03-24T15:43:05.998Z,100867.00
2023-03-24T15:48:27.405Z,100870.28
2023-03-24T15:51:04.624Z,100871.59
2023-03-24T15:54:01.489Z,100876.38
2023-03-24T15:56:34.513Z,100876.72
2023-03-24T15:59:14.236Z,100879.47
2023-03-24T16:01:45.503Z,100871.00
2023-03-24T16:04:23.121Z,100876.09
2023-03-24T16:06:57.309Z,100878.03
2023-03-24T16:09:29.584Z,100873.97
2023-03-24T16:11:59.914Z,100876.75
2023-03-24T16:14:33.017Z,100876.25
2023-03-24T16:17:05.559Z,100873.81
2023-03-24T16:19:35.840Z,100872.34
2023-03-24T16:22:17.345Z,100880.16
2023-03-24T16:24:47.679Z,100876.91
2023-03-24T16:27:18.490Z,100881.78
2023-03-24T16:29:50.073Z,100879.19
2023-03-24T16:32:20.367Z,100881.97
2023-03-24T16:34:50.750Z,100876.78
2023-03-24T16:37:21.273Z,100885.88
2023-03-24T16:39:51.794Z,100891.41
2023-03-24T16:42:22.103Z,100888.16
2023-03-24T16:44:52.610Z,100895.66
2023-03-24T16:47:24.098Z,100894.84
2023-03-24T16:49:54.435Z,100899.91
2023-03-24T16:52:24.718Z,100899.91
2023-03-24T16:54:56.642Z,100901.84
2023-03-24T16:57:26.967Z,100903.81
2023-03-24T16:59:57.249Z,100904.63
2023-03-24T17:02:50.940Z,100904.97
2023-03-24T17:05:29.998Z,100904.47
2023-03-24T17:08:00.779Z,100907.25
2023-03-24T17:10:31.035Z,100906.38
2023-03-24T17:13:01.622Z,100897.78
2023-03-24T17:15:34.157Z,100903.00
2023-03-24T17:18:22.829Z,100894.50
2023-03-24T17:20:53.722Z,100893.69
2023-03-24T17:23:24.390Z,100895.16
2023-03-24T17:25:54.813Z,100892.41
2023-03-24T17:28:25.029Z,100886.88
2023-03-24T17:30:55.329Z,100887.69
2023-03-24T17:33:25.654Z,100876.94
2023-03-24T17:35:56.815Z,100873.03
2023-03-24T17:38:27.238Z,100874.50
2023-03-24T17:41:06.389Z,100867.66
2023-03-24T17:43:36.887Z,100864.56
