createdAt,value
2023-01-04T00:02:04.178Z,100128.41
2023-01-04T00:04:30.551Z,100122.53
2023-01-04T00:06:57.245Z,100116.91
2023-01-04T00:09:23.599Z,100103.38
2023-01-04T00:11:50.081Z,100105.50
2023-01-04T00:14:18.567Z,100096.06
2023-01-04T00:16:45.222Z,100098.09
2023-01-04T00:19:12.192Z,100096.38
2023-01-04T00:21:38.657Z,100094.44
2023-01-04T00:24:05.240Z,100094.06
2023-01-04T00:26:33.790Z,100092.25
2023-01-04T00:29:03.836Z,100083.88
2023-01-04T00:31:30.871Z,100083.47
2023-01-04T00:34:00.314Z,100072.41
2023-01-04T00:36:27.564Z,100071.91
2023-01-04T00:39:10.872Z,100057.81
2023-01-04T00:42:03.907Z,100056.59
2023-01-04T00:44:32.218Z,100060.34
2023-01-04T00:46:59.680Z,100059.47
2023-01-04T00:49:27.231Z,100045.75
2023-01-04T00:51:54.080Z,100042.25
2023-01-04T00:54:21.535Z,100036.56
2023-01-04T00:56:48.579Z,100031.28
2023-01-04T00:59:17.853Z,100021.34
2023-01-04T01:01:45.264Z,100029.91
2023-01-04T01:04:13.779Z,100021.16
2023-01-04T01:06:40.598Z,100015.38
2023-01-04T01:09:07.567Z,100013.91
2023-01-04T01:11:36.740Z,100010.78
2023-01-04T01:14:03.668Z,100002.03
2023-01-04T01:16:55.340Z,100008.78
2023-01-04T01:19:16.788Z,100002.59
2023-01-04T01:21:43.188Z,100013.16
2023-01-04T01:24:20.315Z,99995.31
2023-01-04T01:26:46.676Z,100002.19
2023-01-04T01:29:13.388Z,100005.38
2023-01-04T01:31:41.171Z,100004.41
2023-01-04T01:34:08.113Z,99992.34
2023-01-04T01:36:34.442Z,99993.44
2023-01-04T01:39:00.829Z,99989.88
2023-01-04T01:41:30.464Z,99970.56
2023-01-04T01:44:27.915Z,100000.66
2023-01-04T01:46:54.835Z,99982.31
2023-01-04T01:49:35.892Z,99974.19
2023-01-04T01:52:06.094Z,99983.34
2023-01-04T01:54:44.601Z,99979.22
2023-01-04T01:57:14.055Z,99973.13
2023-01-04T01:59:44.447Z,99960.72
2023-01-04T02:04:44.467Z,99954.66
2023-01-04T02:07:15.621Z,99957.31
2023-01-04T02:09:43.901Z,99968.41
2023-01-04T02:12:14.091Z,99954.75
2023-01-04T02:14:43.791Z,99946.53
2023-01-04T02:17:13.053Z,99944.28
2023-01-04T02:20:04.542Z,99936.38
2023-01-04T02:22:52.792Z,99931.69
2023-01-04T02:25:53.264Z,99937.25
2023-01-04T02:28:44.155Z,99932.22
2023-01-04T02:31:22.749Z,99930.19
2023-01-04T02:33:59.168Z,99924.66
2023-01-04T02:36:43.666Z,99934.69
2023-01-04T02:39:28.796Z,99927.63
2023-01-04T02:42:07.930Z,99902.56
2023-01-04T02:44:57.197Z,99904.25
2023-01-04T02:47:53.155Z,99903.41
2023-01-04T02:50:31.330Z,99897.53
2023-01-04T02:53:16.671Z,99890.28
2023-01-04T02:56:08.064Z,99889.53
2023-01-04T02:58:42.641Z,99898.06
2023-01-04T03:02:09.079Z,99889.00
2023-01-04T03:05:12.686Z,99872.97
2023-01-04T03:08:03.698Z,99869.06
2023-01-04T03:10:44.152Z,99859.31
2023-01-04T03:13:46.243Z,99863.19
2023-01-04T03:16:19.865Z,99848.88
2023-01-04T03:18:52.783Z,99846.94
2023-01-04T03:21:23.518Z,99835.00
2023-01-04T03:24:13.258Z,99833.19
2023-01-04T03:27:05.198Z,99828.78
2023-01-04T03:30:02.421Z,99825.59
2023-01-04T03:32:59.143Z,99821.09
2023-01-04T03:35:37.644Z,99821.41
2023-01-04T03:38:36.401Z,99814.25
2023-01-04T03:41:30.818Z,99820.47
2023-01-04T03:44:39.490Z,99818.53
2023-01-04T03:47:30.789Z,99814.03
2023-01-04T03:50:12.755Z,99812.97
2023-01-04T03:52:41.611Z,99825.34
2023-01-04T03:55:09.896Z,99798.84
2023-01-04T03:57:36.742Z,99803.88
2023-01-04T04:00:12.522Z,99807.38
2023-01-04T04:02:40.020Z,99805.69
2023-01-04T04:05:26.037Z,99798.84
2023-01-04T04:08:10.912Z,99801.31
2023-01-04T04:10:37.289Z,99802.28
2023-01-04T04:13:03.662Z,99792.00
2023-01-04T04:15:30.172Z,99790.09
2023-01-04T04:17:56.582Z,99778.78
2023-01-04T04:20:22.978Z,99788.38
2023-01-04T04:22:49.539Z,99783.66
2023-01-04T04:25:15.954Z,99789.72
2023-01-04T04:27:42.348Z,99787.06
2023-01-04T04:30:09.184Z,99775.09
2023-01-04T04:32:35.604Z,99788.56
2023-01-04T04:35:02.016Z,99780.66
2023-01-04T04:37:31.903Z,99793.78
2023-01-04T04:39:58.872Z,99779.34
2023-01-04T04:42:25.336Z,99785.31
2023-01-04T04:44:51.737Z,99770.16
2023-01-04T04:47:18.203Z,99756.66
2023-01-04T04:49:44.644Z,99755.81
2023-01-04T04:52:11.026Z,99757.78
2023-01-04T04:54:37.399Z,99755.22
2023-01-04T04:57:03.849Z,99758.81
2023-01-04T04:59:30.220Z,99764.81
2023-01-04T05:01:56.652Z,99763.94
2023-01-04T05:04:23.296Z,99756.06
2023-01-04T05:06:50.174Z,99749.66
2023-01-04T05:09:17.316Z,99740.03
2023-01-04T05:12:02.465Z,99741.31
2023-01-04T05:14:28.912Z,99741.53
2023-01-04T05:16:55.468Z,99746.75
2023-01-04T05:19:21.956Z,99743.97
2023-01-04T05:21:48.331Z,99734.03
2023-01-04T05:24:14.795Z,99743.97
2023-01-04T05:26:41.239Z,99734.63
2023-01-04T05:29:27.622Z,99735.69
2023-01-04T05:31:54.258Z,99732.06
2023-01-04T05:34:22.463Z,99730.97
2023-01-04T05:36:49.123Z,99731.13
2023-01-04T05:39:15.480Z,99728.19
2023-01-04T05:42:00.637Z,99715.09
2023-01-04T05:44:27.027Z,99705.75
2023-01-04T05:46:53.518Z,99711.72
2023-01-04T05:49:19.943Z,99687.91
2023-01-04T05:51:46.322Z,99683.19
2023-01-04T05:54:16.478Z,99688.41
2023-01-04T05:56:45.835Z,99679.44
2023-01-04T05:59:12.328Z,99671.44
2023-01-04T06:01:38.746Z,99674.09
2023-01-04T06:04:05.282Z,99661.47
2023-01-04T06:06:31.687Z,99653.44
2023-01-04T06:08:58.047Z,99652.72
2023-01-04T06:11:27.678Z,99664.59
2023-01-04T06:13:54.490Z,99658.69
2023-01-04T06:16:20.978Z,99672.16
2023-01-04T06:18:47.471Z,99665.72
2023-01-04T06:21:13.895Z,99657.34
2023-01-04T06:23:40.330Z,99680.44
2023-01-04T06:26:06.724Z,99655.91
2023-01-04T06:28:37.107Z,99655.63
2023-01-04T06:31:08.272Z,99663.03
2023-01-04T06:33:34.787Z,99652.00
2023-01-04T06:36:01.180Z,99674.09
2023-01-04T06:38:27.878Z,99666.09
2023-01-04T06:40:54.387Z,99669.63
2023-01-04T06:43:20.779Z,99668.66
2023-01-04T06:45:47.226Z,99663.19
2023-01-04T06:48:18.113Z,99655.19
2023-01-04T06:50:45.122Z,99665.88
2023-01-04T06:53:11.508Z,99654.94
2023-01-04T06:55:37.850Z,99652.16
2023-01-04T06:58:04.255Z,99638.69
2023-01-04T07:00:30.690Z,99640.59
2023-01-04T07:03:13.456Z,99632.09
2023-01-04T07:05:41.650Z,99638.31
2023-01-04T07:08:08.636Z,99640.84
2023-01-04T07:10:35.157Z,99636.97
2023-01-04T07:13:01.568Z,99635.13
2023-01-04T07:15:39.135Z,99629.44
2023-01-04T07:18:10.491Z,99620.94
2023-01-04T07:20:40.063Z,99623.72
2023-01-04T07:23:07.353Z,99628.94
2023-01-04T07:25:34.315Z,99623.50
2023-01-04T07:28:01.173Z,99628.72
2023-01-04T07:30:27.856Z,99641.09
2023-01-04T07:32:55.316Z,99628.38
2023-01-04T07:35:22.681Z,99628.09
2023-01-04T07:37:55.593Z,99640.03
2023-01-04T07:40:24.844Z,99633.09
2023-01-04T07:42:58.668Z,99645.75
2023-01-04T07:45:26.203Z,99630.19
2023-01-04T07:47:52.698Z,99627.28
2023-01-04T07:50:19.109Z,99641.25
2023-01-04T07:52:45.609Z,99630.44
2023-01-04T07:55:12.073Z,99628.84
2023-01-04T07:57:38.545Z,99626.78
2023-01-04T08:00:05.609Z,99629.44
2023-01-04T08:02:32.105Z,99639.06
2023-01-04T08:04:58.659Z,99650.38
2023-01-04T08:07:25.194Z,99636.88
2023-01-04T08:09:51.572Z,99641.75
2023-01-04T08:12:17.932Z,99634.09
2023-01-04T08:14:44.320Z,99623.41
2023-01-04T08:17:10.664Z,99624.72
2023-01-04T08:19:37.186Z,99627.28
2023-01-04T08:22:03.564Z,99620.22
2023-01-04T08:24:30.040Z,99629.81
2023-01-04T08:26:56.462Z,99622.16
2023-01-04T08:29:22.925Z,99632.59
2023-01-04T08:31:49.502Z,99629.19
2023-01-04T08:34:16.031Z,99634.06
2023-01-04T08:36:48.844Z,99625.78
2023-01-04T08:39:15.321Z,99617.63
2023-01-04T08:42:04.763Z,99618.97
2023-01-04T08:44:37.721Z,99625.28
2023-01-04T08:47:04.458Z,99620.47
2023-01-04T08:49:31.018Z,99616.53
2023-01-04T08:51:57.467Z,99615.59
2023-01-04T08:54:24.169Z,99620.81
2023-01-04T08:56:50.710Z,99617.50
2023-01-04T08:59:17.309Z,99621.66
2023-01-04T09:01:43.872Z,99618.59
2023-01-04T09:04:10.467Z,99610.09
2023-01-04T09:06:39.465Z,99603.41
2023-01-04T09:09:06.184Z,99603.16
2023-01-04T09:11:32.695Z,99611.41
2023-01-04T09:14:07.308Z,99608.00
2023-01-04T09:16:34.839Z,99606.06
2023-01-04T09:19:01.286Z,99606.41
2023-01-04T09:21:27.815Z,99603.59
2023-01-04T09:23:54.296Z,99594.69
2023-01-04T09:26:23.064Z,99595.41
2023-01-04T09:28:51.949Z,99592.91
2023-01-04T09:31:24.233Z,99595.75
2023-01-04T09:36:38.666Z,99605.50
2023-01-04T09:39:05.448Z,99607.94
2023-01-04T09:42:03.934Z,99611.31
2023-01-04T09:47:46.687Z,99621.53
2023-01-04T09:50:18.876Z,99614.81
2023-01-04T09:53:13.065Z,99605.75
2023-01-04T09:55:45.659Z,99600.59
2023-01-04T09:58:27.184Z,99595.16
2023-01-04T10:01:04.789Z,99597.78
2023-01-04T10:03:35.003Z,99596.97
2023-01-04T10:06:02.649Z,99589.00
2023-01-04T10:08:31.649Z,99570.16
2023-01-04T10:11:15.946Z,99574.59
2023-01-04T10:13:51.455Z,99565.56
2023-01-04T10:17:14.391Z,99572.22
2023-01-04T10:23:09.395Z,99566.31
2023-01-04T10:25:43.303Z,99559.41
2023-01-04T10:28:30.718Z,99561.81
2023-01-04T10:31:39.962Z,99562.13
2023-01-04T10:33:57.349Z,99551.25
2023-01-04T10:36:31.925Z,99548.56
2023-01-04T10:39:26.948Z,99548.84
2023-01-04T10:42:00.586Z,99534.03
2023-01-04T10:44:38.874Z,99540.69
2023-01-04T10:47:22.775Z,99525.56
2023-01-04T10:50:18.187Z,99526.25
2023-01-04T10:52:51.028Z,99529.84
2023-01-04T10:56:23.167Z,99526.63
2023-01-04T10:58:38.377Z,99527.47
2023-01-04T11:01:12.149Z,99510.81
2023-01-04T11:03:48.542Z,99521.13
2023-01-04T11:06:22.977Z,99513.19
2023-01-04T11:09:12.402Z,99494.72
2023-01-04T11:11:44.485Z,99508.13
2023-01-04T11:14:11.523Z,99504.16
2023-01-04T11:16:40.274Z,99502.59
2023-01-04T11:19:09.360Z,99510.50
2023-01-04T11:21:44.141Z,99497.09
2023-01-04T11:24:31.588Z,99491.56
2023-01-04T11:27:05.235Z,99490.59
2023-01-04T11:29:44.704Z,99474.34
2023-01-04T11:32:32.916Z,99474.50
2023-01-04T11:34:59.302Z,99473.22
2023-01-04T11:37:39.126Z,99470.09
2023-01-04T11:40:19.441Z,99471.38
2023-01-04T11:42:52.344Z,99473.66
2023-01-04T11:45:27.437Z,99475.19
2023-01-04T11:47:57.849Z,99470.41
2023-01-04T11:50:34.671Z,99460.81
2023-01-04T11:53:01.466Z,99470.66
2023-01-04T11:55:30.431Z,99466.84
2023-01-04T11:58:07.022Z,99455.66
2023-01-04T12:00:33.405Z,99460.75
2023-01-04T12:03:15.112Z,99455.53
2023-01-04T12:05:41.866Z,99445.78
2023-01-04T12:08:38.708Z,99444.56
2023-01-04T12:11:06.536Z,99443.53
2023-01-04T12:13:34.118Z,99435.66
2023-01-04T12:16:19.010Z,99427.72
2023-01-04T12:18:46.465Z,99415.88
2023-01-04T12:21:19.014Z,99421.53
2023-01-04T12:23:46.390Z,99425.78
2023-01-04T12:26:14.029Z,99414.72
2023-01-04T12:28:54.058Z,99408.25
2023-01-04T12:31:21.108Z,99406.97
2023-01-04T12:33:54.104Z,99415.16
2023-01-04T12:36:41.423Z,99399.78
2023-01-04T12:39:14.391Z,99408.66
2023-01-04T12:41:40.695Z,99405.84
2023-01-04T12:44:46.757Z,99401.03
2023-01-04T12:47:34.979Z,99392.97
2023-01-04T12:50:10.877Z,99391.00
2023-01-04T12:55:43.806Z,99402.00
2023-01-04T12:58:49.732Z,99385.34
2023-01-04T13:01:26.936Z,99395.53
2023-01-04T13:04:04.981Z,99395.09
2023-01-04T13:06:39.201Z,99408.25
2023-01-04T13:09:18.882Z,99390.72
2023-01-04T13:12:15.761Z,99398.06
2023-01-04T13:14:53.218Z,99397.09
2023-01-04T13:17:22.622Z,99386.78
2023-01-04T13:19:49.697Z,99368.25
2023-01-04T13:22:23.404Z,99364.84
2023-01-04T13:24:54.030Z,99370.91
2023-01-04T13:27:22.762Z,99366.09
2023-01-04T13:29:50.784Z,99360.59
2023-01-04T13:32:26.868Z,99357.63
2023-01-04T13:34:56.189Z,99354.50
2023-01-04T13:37:32.970Z,99363.41
2023-01-04T13:40:32.833Z,99366.91
2023-01-04T13:43:20.178Z,99358.72
2023-01-04T13:46:03.943Z,99365.38
2023-01-04T13:48:38.448Z,99354.31
2023-01-04T13:51:36.122Z,99353.47
2023-01-04T13:54:16.837Z,99352.03
2023-01-04T13:56:43.267Z,99341.19
2023-01-04T13:59:10.590Z,99349.09
2023-01-04T14:01:42.389Z,99352.50
2023-01-04T14:04:26.487Z,99359.84
2023-01-04T14:06:55.232Z,99349.09
2023-01-04T14:09:26.007Z,99351.63
2023-01-04T14:12:07.823Z,99350.78
2023-01-04T14:14:53.733Z,99352.78
2023-01-04T14:17:41.712Z,99357.31
2023-01-04T14:20:10.935Z,99348.84
2023-01-04T14:22:38.539Z,99362.41
2023-01-04T14:25:29.656Z,99359.31
2023-01-04T14:28:30.512Z,99358.16
2023-01-04T14:30:59.876Z,99357.75
2023-01-04T14:33:41.645Z,99349.97
2023-01-04T14:36:26.766Z,99365.81
2023-01-04T14:38:59.210Z,99359.75
2023-01-04T14:41:43.151Z,99359.19
2023-01-04T14:44:13.448Z,99363.28
2023-01-04T14:46:43.357Z,99358.22
2023-01-04T14:49:10.215Z,99360.16
2023-01-04T14:51:41.478Z,99357.03
2023-01-04T14:54:10.715Z,99351.66
2023-01-04T14:56:37.247Z,99354.06
2023-01-04T14:59:03.799Z,99347.41
2023-01-04T15:01:30.472Z,99351.06
2023-01-04T15:03:57.247Z,99360.13
2023-01-04T15:06:23.695Z,99355.59
2023-01-04T15:08:51.161Z,99355.88
2023-01-04T15:11:18.324Z,99350.78
2023-01-04T15:13:45.366Z,99348.66
2023-01-04T15:16:14.531Z,99336.38
2023-01-04T15:18:41.112Z,99349.09
2023-01-04T15:21:09.201Z,99342.44
2023-01-04T15:23:36.219Z,99344.16
2023-01-04T15:26:10.897Z,99338.06
2023-01-04T15:28:37.904Z,99344.16
2023-01-04T15:31:12.958Z,99336.38
2023-01-04T15:33:39.967Z,99350.75
2023-01-04T15:36:23.796Z,99336.09
2023-01-04T15:38:54.310Z,99336.78
2023-01-04T15:41:39.562Z,99334.09
2023-01-04T15:44:09.288Z,99335.78
2023-01-04T15:46:35.742Z,99328.13
2023-01-04T15:49:02.377Z,99320.94
2023-01-04T15:51:28.737Z,99329.28
2023-01-04T15:53:56.495Z,99334.50
2023-01-04T15:56:23.080Z,99326.44
2023-01-04T15:58:54.597Z,99326.13
2023-01-04T16:01:21.801Z,99320.47
2023-01-04T16:03:51.532Z,99320.06
2023-01-04T16:06:20.928Z,99317.22
2023-01-04T16:08:50.402Z,99314.25
2023-01-04T16:11:19.400Z,99318.78
2023-01-04T16:13:47.925Z,99321.31
2023-01-04T16:16:15.513Z,99328.50
2023-01-04T16:18:46.951Z,99321.31
2023-01-04T16:21:15.000Z,99323.16
2023-01-04T16:23:41.689Z,99321.16
2023-01-04T16:26:13.495Z,99318.03
2023-01-04T16:28:40.757Z,99321.56
2023-01-04T16:31:08.945Z,99320.47
2023-01-04T16:33:36.149Z,99331.81
2023-01-04T16:36:05.445Z,99316.69
2023-01-04T16:38:35.839Z,99318.38
2023-01-04T16:41:03.601Z,99322.75
2023-01-04T16:43:30.892Z,99320.75
2023-01-04T16:46:12.883Z,99318.25
2023-01-04T16:48:43.529Z,99305.22
2023-01-04T16:51:10.480Z,99330.91
2023-01-04T16:53:37.905Z,99336.16
2023-01-04T16:56:09.664Z,99330.41
2023-01-04T16:58:36.973Z,99340.31
2023-01-04T17:01:22.197Z,99348.44
2023-01-04T17:03:50.034Z,99346.59
2023-01-04T17:06:19.351Z,99346.88
2023-01-04T17:08:47.313Z,99336.69
2023-01-04T17:14:05.464Z,99323.44
2023-01-04T17:16:35.034Z,99328.69
2023-01-04T17:19:02.095Z,99309.88
2023-01-04T17:21:34.690Z,99311.56
2023-01-04T17:24:01.849Z,99314.78
2023-01-04T17:26:30.859Z,99318.19
2023-01-04T17:28:58.733Z,99309.56
2023-01-04T17:31:28.764Z,99304.75
2023-01-04T17:33:55.385Z,99301.34
2023-01-04T17:36:22.021Z,99287.22
2023-01-04T17:38:49.122Z,99297.09
2023-01-04T17:41:16.831Z,99295.00
2023-01-04T17:43:45.311Z,99300.78
2023-01-04T17:46:23.344Z,99314.88
2023-01-04T17:48:58.959Z,99303.59
2023-01-04T17:51:37.547Z,99339.06
2023-01-04T17:54:05.679Z,99338.94
2023-01-04T17:56:37.573Z,99346.25
2023-01-04T17:59:06.886Z,99380.19
2023-01-04T18:01:34.460Z,99380.59
2023-01-04T18:04:01.238Z,99383.81
2023-01-04T18:06:30.582Z,99391.19
2023-01-04T18:08:57.976Z,99383.81
2023-01-04T18:11:25.287Z,99368.41
2023-01-04T18:13:53.097Z,99358.34
2023-01-04T18:16:25.180Z,99348.63
2023-01-04T18:18:53.784Z,99341.13
2023-01-04T18:21:30.176Z,99340.41
2023-01-04T18:29:32.470Z,99346.22
2023-01-04T18:31:58.942Z,99345.31
2023-01-04T18:34:26.461Z,99347.94
2023-01-04T18:36:53.132Z,99340.81
2023-01-04T18:39:19.576Z,99344.09
2023-01-04T18:41:46.194Z,99352.41
2023-01-04T18:44:32.127Z,99358.34
2023-01-04T18:46:59.001Z,99353.56
2023-01-04T18:49:25.677Z,99343.81
2023-01-04T18:51:52.159Z,99340.28
2023-01-04T18:54:20.792Z,99335.44
2023-01-04T18:56:47.775Z,99349.59
2023-01-04T18:59:17.126Z,99343.81
2023-01-04T19:01:44.812Z,99346.56
2023-01-04T19:04:12.475Z,99334.19
2023-01-04T19:06:40.539Z,99344.22
2023-01-04T19:09:07.546Z,99345.13
2023-01-04T19:11:34.850Z,99344.44
2023-01-04T19:14:01.650Z,99346.84
2023-01-04T19:16:30.973Z,99358.16
2023-01-04T19:18:59.401Z,99364.22
2023-01-04T19:21:25.827Z,99352.75
2023-01-04T19:23:52.610Z,99354.28
2023-01-04T19:26:19.097Z,99364.88
2023-01-04T19:28:45.448Z,99345.25
2023-01-04T19:31:13.409Z,99324.16
2023-01-04T19:33:39.942Z,99307.72
2023-01-04T19:36:08.421Z,99303.94
2023-01-04T19:38:35.637Z,99316.00
2023-01-04T19:41:02.888Z,99324.16
2023-01-04T19:43:29.459Z,99326.69
2023-01-04T19:45:55.896Z,99319.63
2023-01-04T19:48:23.730Z,99343.38
2023-01-04T19:51:01.586Z,99336.00
2023-01-04T19:53:27.972Z,99319.47
2023-01-04T19:55:57.125Z,99321.88
2023-01-04T19:58:23.486Z,99324.16
2023-01-04T20:00:54.527Z,99316.50
2023-01-04T20:03:22.709Z,99319.88
2023-01-04T20:05:50.194Z,99320.97
2023-01-04T20:08:16.655Z,99337.09
2023-01-04T20:10:43.526Z,99347.09
2023-01-04T20:13:09.951Z,99325.44
2023-01-04T20:15:40.205Z,99310.47
2023-01-04T20:18:13.360Z,99321.50
2023-01-04T20:20:47.171Z,99315.88
2023-01-04T20:23:14.523Z,99323.50
2023-01-04T20:25:43.424Z,99320.97
2023-01-04T20:28:10.181Z,99325.91
2023-01-04T20:30:37.672Z,99343.56
2023-01-04T20:33:04.671Z,99343.25
2023-01-04T20:35:31.325Z,99320.94
2023-01-04T20:37:58.143Z,99325.53
2023-01-04T20:40:28.206Z,99319.19
2023-01-04T20:43:13.410Z,99324.44
2023-01-04T20:45:47.008Z,99315.50
2023-01-04T20:48:14.831Z,99324.09
2023-01-04T20:50:41.905Z,99336.97
2023-01-04T20:53:08.634Z,99338.69
2023-01-04T20:55:42.315Z,99343.09
2023-01-04T20:58:13.564Z,99349.84
2023-01-04T21:00:40.836Z,99335.31
2023-01-04T21:03:09.607Z,99346.19
2023-01-04T21:05:44.290Z,99349.31
2023-01-04T21:08:12.368Z,99349.31
2023-01-04T21:10:43.459Z,99347.59
2023-01-04T21:13:11.646Z,99352.94
2023-01-04T21:15:39.340Z,99347.59
2023-01-04T21:18:06.948Z,99345.91
2023-01-04T21:20:33.500Z,99350.13
2023-01-04T21:23:00.587Z,99352.66
2023-01-04T21:25:27.218Z,99347.00
2023-01-04T21:27:53.699Z,99336.53
2023-01-04T21:30:20.914Z,99342.06
2023-01-04T21:32:47.404Z,99341.06
2023-01-04T21:35:13.770Z,99324.97
2023-01-04T21:37:40.510Z,99344.75
2023-01-04T21:40:07.378Z,99310.63
2023-01-04T21:42:34.181Z,99334.81
2023-01-04T21:45:00.549Z,99341.47
2023-01-04T21:47:30.328Z,99350.50
2023-01-04T21:49:56.878Z,99333.88
2023-01-04T21:52:23.367Z,99352.31
2023-01-04T21:54:49.731Z,99359.25
2023-01-04T21:57:16.212Z,99359.03
2023-01-04T21:59:42.572Z,99364.72
2023-01-04T22:02:16.767Z,99347.28
2023-01-04T22:04:43.808Z,99344.44
2023-01-04T22:07:10.154Z,99339.84
2023-01-04T22:09:36.657Z,99346.16
2023-01-04T22:12:05.062Z,99345.75
2023-01-04T22:14:32.569Z,99338.00
2023-01-04T22:16:58.991Z,99353.72
2023-01-04T22:19:25.368Z,99317.19
2023-01-04T22:21:51.886Z,99316.19
2023-01-04T22:24:18.282Z,99327.69
2023-01-04T22:26:47.033Z,99327.38
2023-01-04T22:29:13.377Z,99330.66
2023-01-04T22:31:39.814Z,99337.50
2023-01-04T22:34:06.259Z,99336.78
2023-01-04T22:36:32.688Z,99353.50
2023-01-04T22:38:59.079Z,99351.69
2023-01-04T22:41:28.054Z,99355.75
2023-01-04T22:43:57.431Z,99358.44
2023-01-04T22:46:24.512Z,99360.38
2023-01-04T22:48:51.119Z,99363.97
2023-01-04T22:51:18.616Z,99354.31
2023-01-04T22:53:45.308Z,99356.88
2023-01-04T22:56:19.422Z,99356.88
2023-01-04T22:58:52.533Z,99350.94
2023-01-04T23:01:20.694Z,99347.59
2023-01-04T23:03:47.636Z,99345.91
2023-01-04T23:06:14.210Z,99346.91
2023-01-04T23:08:40.920Z,99354.88
2023-01-04T23:11:12.768Z,99353.88
2023-01-04T23:13:39.800Z,99373.97
2023-01-04T23:16:08.673Z,99369.72
2023-01-04T23:18:36.401Z,99365.94
2023-01-04T23:21:04.131Z,99383.63
2023-01-04T23:23:30.565Z,99374.47
2023-01-04T23:25:57.453Z,99383.81
2023-01-04T23:28:23.876Z,99383.66
2023-01-04T23:30:50.276Z,99383.13
2023-01-04T23:33:16.673Z,99385.38
2023-01-04T23:35:43.037Z,99393.56
2023-01-04T23:38:09.567Z,99381.69
2023-01-04T23:40:36.018Z,99368.69
2023-01-04T23:43:02.397Z,99371.78
2023-01-04T23:45:28.820Z,99366.69
2023-01-04T23:47:55.232Z,99373.22
2023-01-04T23:50:22.150Z,99374.03
2023-01-04T23:52:48.721Z,99381.38
2023-01-04T23:55:15.284Z,99359.63
2023-01-04T23:57:41.758Z,99352.88
