createdAt,value
2018-03-24T00:01:12.719Z,78.63
2018-03-24T00:03:41.667Z,79.22
2018-03-24T00:06:10.897Z,78.97
2018-03-24T00:08:40.120Z,78.69
2018-03-24T00:11:09.608Z,78.25
2018-03-24T00:13:39.821Z,77.97
2018-03-24T00:16:08.718Z,78.24
2018-03-24T00:18:37.614Z,77.91
2018-03-24T00:21:07.002Z,78.10
2018-03-24T00:23:35.933Z,77.82
2018-03-24T00:26:05.663Z,77.72
2018-03-24T00:28:34.568Z,77.88
2018-03-24T00:31:04.802Z,77.59
2018-03-24T00:33:33.697Z,77.75
2018-03-24T00:36:05.044Z,77.60
2018-03-24T00:38:33.990Z,77.67
2018-03-24T00:41:02.923Z,77.60
2018-03-24T00:43:31.827Z,77.73
2018-03-24T00:46:00.727Z,77.86
2018-03-24T00:48:30.104Z,77.84
2018-03-24T00:50:59.036Z,77.86
2018-03-24T00:53:27.911Z,77.75
2018-03-24T00:55:57.285Z,77.98
2018-03-24T00:58:26.175Z,77.89
2018-03-24T01:00:55.167Z,78.01
2018-03-24T01:03:24.453Z,77.97
2018-03-24T01:05:53.416Z,77.67
2018-03-24T01:08:22.271Z,77.80
2018-03-24T01:10:52.646Z,77.76
2018-03-24T01:13:21.527Z,77.46
2018-03-24T01:15:50.380Z,77.54
2018-03-24T01:18:19.786Z,77.72
2018-03-24T01:20:48.677Z,77.61
2018-03-24T01:23:17.603Z,77.17
2018-03-24T01:25:46.523Z,77.30
2018-03-24T01:28:16.052Z,77.22
2018-03-24T01:30:45.358Z,77.15
2018-03-24T01:33:14.399Z,77.33
2018-03-24T01:35:43.285Z,76.94
2018-03-24T01:38:12.733Z,76.84
2018-03-24T01:40:41.619Z,76.97
2018-03-24T01:43:10.533Z,77.27
2018-03-24T01:45:39.862Z,77.44
2018-03-24T01:48:08.791Z,77.33
2018-03-24T01:50:38.318Z,77.13
2018-03-24T01:53:07.796Z,77.07
2018-03-24T01:55:36.678Z,77.12
2018-03-24T01:58:06.700Z,76.92
2018-03-24T02:00:37.118Z,76.95
2018-03-24T02:03:06.215Z,77.09
2018-03-24T02:05:35.164Z,77.04
2018-03-24T02:08:05.318Z,77.22
2018-03-24T02:10:34.191Z,77.40
2018-03-24T02:13:03.870Z,77.27
2018-03-24T02:15:32.836Z,77.26
2018-03-24T02:18:02.911Z,77.48
2018-03-24T02:20:32.374Z,77.57
2018-03-24T02:23:01.278Z,77.58
2018-03-24T02:25:30.295Z,77.68
2018-03-24T02:27:59.516Z,77.52
2018-03-24T02:30:28.452Z,77.45
2018-03-24T02:32:57.407Z,77.73
2018-03-24T02:35:26.402Z,77.96
2018-03-24T02:37:55.298Z,77.93
2018-03-24T02:40:24.234Z,78.01
2018-03-24T02:42:53.603Z,77.90
2018-03-24T02:45:22.482Z,77.79
2018-03-24T02:47:51.347Z,77.76
2018-03-24T02:50:20.279Z,77.86
2018-03-24T02:52:49.219Z,77.75
2018-03-24T02:55:18.549Z,77.37
2018-03-24T02:57:47.443Z,77.52
2018-03-24T03:00:16.364Z,77.75
2018-03-24T03:02:45.728Z,77.47
2018-03-24T03:05:14.602Z,77.48
2018-03-24T03:07:43.531Z,77.46
2018-03-24T03:10:12.872Z,77.24
2018-03-24T03:12:41.778Z,77.04
2018-03-24T03:15:10.867Z,77.25
2018-03-24T03:17:39.764Z,77.30
2018-03-24T03:20:08.755Z,77.51
2018-03-24T03:22:37.744Z,77.37
2018-03-24T03:25:07.956Z,77.41
2018-03-24T03:27:36.875Z,77.38
2018-03-24T03:30:06.840Z,77.45
2018-03-24T03:32:35.761Z,77.18
2018-03-24T03:35:04.942Z,77.39
2018-03-24T03:37:35.207Z,77.47
2018-03-24T03:40:05.463Z,77.64
2018-03-24T03:42:34.448Z,77.82
2018-03-24T03:45:05.070Z,77.73
2018-03-24T03:47:34.098Z,77.68
2018-03-24T03:50:05.142Z,77.60
2018-03-24T03:52:34.377Z,77.24
2018-03-24T03:55:03.816Z,77.42
2018-03-24T03:57:32.706Z,77.37
2018-03-24T04:00:04.056Z,77.79
2018-03-24T04:02:33.024Z,77.63
2018-03-24T04:05:02.344Z,77.76
2018-03-24T04:07:31.443Z,77.64
2018-03-24T04:10:00.378Z,77.88
2018-03-24T04:12:29.562Z,77.83
2018-03-24T04:14:58.425Z,77.57
2018-03-24T04:17:27.266Z,77.61
2018-03-24T04:20:27.017Z,77.52
2018-03-24T04:22:55.904Z,77.73
2018-03-24T04:25:25.057Z,77.51
2018-03-24T04:27:53.952Z,77.49
2018-03-24T04:30:22.835Z,77.12
2018-03-24T04:32:52.300Z,77.13
2018-03-24T04:35:21.782Z,77.37
2018-03-24T04:37:50.699Z,77.43
2018-03-24T04:40:19.843Z,77.30
2018-03-24T04:42:48.791Z,77.14
2018-03-24T04:45:18.110Z,77.06
2018-03-24T04:47:47.062Z,77.21
2018-03-24T04:50:15.943Z,77.12
2018-03-24T04:52:44.882Z,77.32
2018-03-24T04:55:14.078Z,77.30
2018-03-24T04:57:42.947Z,77.17
2018-03-24T05:00:11.826Z,76.82
2018-03-24T05:02:41.045Z,77.12
2018-03-24T05:05:10.218Z,76.86
2018-03-24T05:07:39.118Z,77.12
2018-03-24T05:10:08.326Z,77.26
2018-03-24T05:12:37.163Z,77.36
2018-03-24T05:15:06.572Z,77.36
2018-03-24T05:17:35.698Z,77.06
2018-03-24T05:20:05.571Z,77.51
2018-03-24T05:22:35.094Z,77.28
2018-03-24T05:25:04.474Z,77.11
2018-03-24T05:27:33.304Z,76.66
2018-03-24T05:30:04.497Z,77.25
2018-03-24T05:32:33.811Z,76.82
2018-03-24T05:35:02.738Z,76.55
2018-03-24T05:37:31.872Z,76.87
2018-03-24T05:40:00.782Z,76.74
2018-03-24T05:42:29.642Z,76.45
2018-03-24T05:44:58.919Z,76.83
2018-03-24T05:47:27.804Z,76.76
2018-03-24T05:49:56.755Z,76.48
2018-03-24T05:52:25.905Z,76.84
2018-03-24T05:54:55.106Z,76.60
2018-03-24T05:57:24.096Z,76.50
2018-03-24T05:59:54.649Z,76.38
2018-03-24T06:02:23.880Z,76.34
2018-03-24T06:04:52.946Z,76.30
2018-03-24T06:07:21.855Z,76.26
2018-03-24T06:09:50.732Z,76.19
2018-03-24T06:12:20.127Z,76.08
2018-03-24T06:14:49.097Z,76.26
2018-03-24T06:17:18.380Z,75.87
2018-03-24T06:19:47.588Z,75.91
2018-03-24T06:22:16.525Z,75.67
2018-03-24T06:24:45.447Z,75.61
2018-03-24T06:27:15.840Z,75.70
2018-03-24T06:29:44.866Z,75.53
2018-03-24T06:32:13.982Z,75.25
2018-03-24T06:34:43.289Z,75.09
2018-03-24T06:37:12.373Z,74.96
2018-03-24T06:39:41.327Z,74.36
2018-03-24T06:42:10.343Z,74.36
2018-03-24T06:44:39.233Z,73.81
2018-03-24T06:47:08.478Z,73.62
2018-03-24T06:49:37.483Z,73.22
2018-03-24T06:52:06.767Z,72.91
2018-03-24T06:54:35.967Z,72.70
2018-03-24T06:57:05.148Z,72.76
2018-03-24T06:59:34.025Z,73.04
2018-03-24T07:02:05.127Z,72.54
2018-03-24T07:04:34.060Z,72.28
2018-03-24T07:07:03.219Z,72.44
2018-03-24T07:09:32.779Z,71.66
2018-03-24T07:12:03.489Z,71.61
2018-03-24T07:14:32.628Z,71.25
2018-03-24T07:17:02.086Z,71.02
2018-03-24T07:19:31.325Z,71.24
2018-03-24T07:22:01.099Z,71.32
2018-03-24T07:24:30.607Z,70.79
2018-03-24T07:27:00.113Z,70.61
2018-03-24T07:29:30.565Z,70.97
2018-03-24T07:32:00.143Z,70.73
2018-03-24T07:34:29.239Z,71.10
2018-03-24T07:36:58.659Z,70.69
2018-03-24T07:39:27.540Z,71.02
2018-03-24T07:41:56.444Z,70.28
2018-03-24T07:44:25.765Z,70.05
2018-03-24T07:46:54.683Z,69.96
2018-03-24T07:49:23.920Z,70.01
2018-03-24T07:51:53.092Z,69.70
2018-03-24T07:54:22.351Z,70.21
2018-03-24T07:56:51.246Z,70.11
2018-03-24T07:59:20.339Z,70.32
2018-03-24T08:01:49.293Z,69.78
2018-03-24T08:04:19.473Z,69.39
2018-03-24T08:06:48.327Z,68.99
2018-03-24T08:09:17.615Z,68.43
2018-03-24T08:11:46.823Z,68.32
2018-03-24T08:14:15.695Z,67.41
2018-03-24T08:16:44.595Z,66.68
2018-03-24T08:19:13.893Z,65.93
2018-03-24T08:21:43.155Z,65.09
2018-03-24T08:24:12.057Z,63.94
2018-03-24T08:26:41.214Z,63.06
2018-03-24T08:29:10.655Z,62.00
2018-03-24T08:31:39.555Z,60.40
2018-03-24T08:34:08.756Z,58.54
2018-03-24T08:36:37.752Z,58.16
2018-03-24T08:39:06.981Z,56.93
2018-03-24T08:41:35.854Z,56.72
2018-03-24T08:44:05.706Z,55.76
2018-03-24T08:46:35.115Z,54.78
2018-03-24T08:49:04.430Z,54.78
2018-03-24T08:51:33.484Z,54.27
2018-03-24T08:54:03.748Z,53.07
2018-03-24T08:56:32.635Z,52.69
2018-03-24T08:59:02.546Z,52.16
2018-03-24T09:01:31.762Z,52.12
2018-03-24T09:04:00.678Z,50.07
2018-03-24T09:06:30.126Z,44.77
2018-03-24T09:08:59.515Z,43.32
2018-03-24T09:12:58.664Z,41.35
2018-03-24T09:15:27.842Z,40.29
2018-03-24T09:17:56.730Z,40.41
2018-03-24T09:20:25.643Z,39.83
2018-03-24T09:22:54.810Z,40.09
2018-03-24T09:25:24.267Z,38.94
2018-03-24T09:27:53.176Z,39.25
2018-03-24T09:30:22.404Z,39.19
2018-03-24T09:32:51.301Z,39.03
2018-03-24T09:35:20.218Z,39.31
2018-03-24T09:37:49.044Z,37.52
2018-03-24T09:40:17.957Z,36.47
2018-03-24T09:43:50.710Z,35.99
2018-03-24T09:46:20.352Z,37.29
2018-03-24T09:48:49.526Z,36.56
2018-03-24T09:51:18.435Z,36.90
2018-03-24T09:53:47.380Z,35.70
2018-03-24T09:56:16.771Z,34.64
2018-03-24T09:58:45.639Z,34.17
2018-03-24T10:01:14.564Z,34.52
2018-03-24T10:03:43.754Z,33.97
2018-03-24T10:06:12.679Z,33.15
2018-03-24T10:08:41.617Z,33.66
2018-03-24T10:11:10.847Z,35.14
2018-03-24T10:13:40.313Z,37.54
2018-03-24T10:16:09.611Z,38.20
2018-03-24T10:18:38.970Z,36.72
2018-03-24T10:21:09.135Z,36.03
2018-03-24T10:23:38.535Z,36.48
2018-03-24T10:26:08.146Z,35.96
2018-03-24T10:28:37.067Z,33.92
2018-03-24T10:31:06.580Z,33.79
2018-03-24T10:33:37.841Z,33.36
2018-03-24T10:36:06.762Z,33.11
2018-03-24T10:38:35.626Z,31.18
2018-03-24T10:41:06.282Z,31.33
2018-03-24T10:43:39.955Z,31.76
2018-03-24T10:46:09.335Z,33.20
2018-03-24T10:48:38.204Z,34.18
2018-03-24T10:51:08.078Z,34.35
2018-03-24T10:53:37.247Z,34.95
2018-03-24T10:58:42.493Z,34.64
2018-03-24T11:01:14.366Z,33.92
2018-03-24T11:03:43.654Z,34.27
2018-03-24T11:06:12.980Z,34.63
2018-03-24T11:08:41.924Z,34.79
2018-03-24T11:11:10.824Z,34.01
2018-03-24T11:13:40.106Z,33.96
2018-03-24T11:16:10.106Z,34.31
2018-03-24T11:18:39.026Z,33.85
2018-03-24T11:21:08.291Z,32.83
2018-03-24T11:23:37.233Z,31.63
2018-03-24T11:26:06.438Z,31.21
2018-03-24T11:28:35.842Z,30.15
2018-03-24T11:31:05.930Z,30.68
2018-03-24T11:33:35.108Z,30.70
2018-03-24T11:36:06.070Z,31.12
2018-03-24T11:38:35.242Z,31.46
2018-03-24T11:41:05.322Z,31.99
2018-03-24T11:43:35.577Z,32.37
2018-03-24T11:46:05.629Z,33.63
2018-03-24T11:48:34.672Z,33.43
2018-03-24T11:51:04.982Z,34.44
2018-03-24T11:53:42.939Z,34.17
2018-03-24T11:56:11.909Z,34.34
2018-03-24T11:58:41.099Z,34.68
2018-03-24T12:01:10.227Z,34.16
2018-03-24T12:03:39.434Z,34.72
2018-03-24T12:06:08.455Z,34.43
2018-03-24T12:08:37.930Z,33.72
2018-03-24T12:11:08.398Z,33.04
2018-03-24T12:13:37.336Z,32.25
2018-03-24T12:16:06.509Z,30.58
2018-03-24T12:18:36.434Z,29.82
2018-03-24T12:21:06.108Z,29.56
2018-03-24T12:23:34.957Z,30.19
2018-03-24T12:26:04.977Z,29.45
2018-03-24T12:28:33.867Z,29.65
2018-03-24T12:31:03.137Z,29.43
2018-03-24T12:33:32.327Z,29.31
2018-03-24T12:36:01.419Z,28.50
2018-03-24T12:38:30.420Z,27.35
2018-03-24T12:40:59.576Z,27.69
2018-03-24T12:43:28.463Z,28.71
2018-03-24T12:45:57.383Z,29.12
2018-03-24T12:48:26.619Z,29.53
2018-03-24T12:50:55.597Z,29.74
2018-03-24T12:53:25.450Z,30.79
2018-03-24T12:55:54.686Z,31.76
2018-03-24T12:58:23.593Z,31.61
2018-03-24T13:00:52.583Z,32.51
2018-03-24T13:03:22.080Z,33.18
2018-03-24T13:05:51.092Z,33.17
2018-03-24T13:08:19.970Z,33.13
2018-03-24T13:10:49.114Z,32.92
2018-03-24T13:13:18.013Z,32.01
2018-03-24T13:15:46.918Z,30.38
2018-03-24T13:21:08.880Z,27.39
2018-03-24T13:23:38.326Z,26.36
2018-03-24T13:26:14.156Z,25.37
2018-03-24T13:28:43.658Z,25.04
2018-03-24T13:31:14.079Z,24.91
2018-03-24T13:33:42.972Z,25.73
2018-03-24T13:36:14.193Z,26.65
2018-03-24T13:38:43.898Z,27.19
2018-03-24T13:41:12.842Z,27.45
2018-03-24T13:43:41.804Z,28.07
2018-03-24T13:46:10.891Z,28.56
2018-03-24T13:48:40.128Z,29.22
2018-03-24T13:51:09.184Z,28.97
2018-03-24T13:53:38.289Z,28.40
2018-03-24T13:56:08.419Z,28.33
2018-03-24T13:58:37.318Z,27.95
2018-03-24T14:01:06.691Z,27.19
2018-03-24T14:03:35.879Z,27.75
2018-03-24T14:06:05.836Z,27.99
2018-03-24T14:08:34.771Z,27.18
2018-03-24T14:11:05.357Z,27.51
2018-03-24T14:13:34.431Z,28.01
2018-03-24T14:16:04.328Z,29.09
2018-03-24T14:18:33.806Z,29.37
2018-03-24T14:21:02.778Z,30.38
2018-03-24T14:23:31.713Z,32.09
2018-03-24T14:26:03.257Z,32.48
2018-03-24T14:28:32.139Z,32.63
2018-03-24T14:31:01.140Z,32.24
2018-03-24T14:33:31.311Z,32.42
2018-03-24T14:36:00.216Z,30.81
2018-03-24T14:38:29.106Z,27.76
2018-03-24T14:40:58.358Z,25.42
2018-03-24T14:43:27.305Z,23.75
2018-03-24T14:45:56.713Z,21.75
2018-03-24T14:48:26.080Z,20.80
2018-03-24T14:50:54.992Z,20.18
2018-03-24T14:53:23.945Z,19.54
2018-03-24T14:55:53.440Z,19.47
2018-03-24T14:58:22.363Z,19.68
2018-03-24T15:00:51.431Z,18.86
2018-03-24T15:03:20.734Z,18.65
2018-03-24T15:05:49.658Z,18.58
2018-03-24T15:08:18.620Z,18.94
2018-03-24T15:10:47.843Z,19.07
2018-03-24T15:13:16.685Z,20.27
2018-03-24T15:15:45.572Z,21.36
2018-03-24T15:18:14.776Z,21.48
2018-03-24T15:20:43.644Z,21.55
2018-03-24T15:23:13.421Z,21.48
2018-03-24T15:25:44.574Z,21.78
2018-03-24T15:28:14.436Z,21.43
2018-03-24T15:32:56.453Z,21.80
2018-03-24T15:35:29.595Z,21.38
2018-03-24T15:37:58.698Z,21.54
2018-03-24T15:40:28.032Z,22.00
2018-03-24T15:42:56.930Z,23.03
2018-03-24T15:45:25.935Z,24.17
2018-03-24T15:47:55.435Z,25.16
2018-03-24T15:50:24.538Z,25.73
2018-03-24T15:52:55.536Z,26.10
2018-03-24T15:55:24.770Z,27.06
2018-03-24T15:57:53.851Z,27.58
2018-03-24T16:00:25.382Z,28.16
2018-03-24T16:02:54.607Z,28.79
2018-03-24T16:05:24.410Z,29.05
2018-03-24T16:07:53.624Z,29.16
2018-03-24T16:10:23.096Z,29.07
2018-03-24T16:12:52.114Z,28.64
2018-03-24T16:15:21.153Z,28.82
2018-03-24T16:17:50.412Z,28.71
2018-03-24T16:20:19.977Z,28.63
2018-03-24T16:22:48.948Z,28.95
2018-03-24T16:25:18.827Z,29.01
2018-03-24T16:27:48.651Z,28.55
2018-03-24T16:30:17.598Z,28.71
2018-03-24T16:32:47.014Z,28.98
2018-03-24T16:35:16.023Z,28.94
2018-03-24T16:37:45.029Z,28.71
2018-03-24T16:40:14.014Z,29.08
2018-03-24T16:42:43.007Z,29.32
2018-03-24T16:45:11.927Z,29.90
2018-03-24T16:47:42.322Z,30.73
2018-03-24T16:50:11.337Z,31.04
2018-03-24T16:52:40.542Z,31.45
2018-03-24T16:55:09.472Z,31.50
2018-03-24T16:57:38.491Z,32.22
2018-03-24T17:00:08.822Z,32.17
2018-03-24T17:02:38.232Z,32.15
2018-03-24T17:05:07.372Z,32.82
2018-03-24T17:07:36.372Z,32.85
2018-03-24T17:10:07.767Z,33.05
2018-03-24T17:12:37.785Z,33.66
2018-03-24T17:15:06.980Z,33.79
2018-03-24T17:17:37.226Z,34.14
2018-03-24T17:20:07.044Z,34.48
2018-03-24T17:22:36.007Z,34.61
2018-03-24T17:25:07.561Z,34.74
2018-03-24T17:27:36.515Z,34.98
2018-03-24T17:30:06.743Z,35.03
2018-03-24T17:32:35.975Z,35.25
2018-03-24T17:35:05.996Z,35.27
2018-03-24T17:37:35.527Z,35.21
2018-03-24T17:40:07.090Z,35.63
2018-03-24T17:42:36.046Z,36.22
2018-03-24T17:45:05.342Z,36.38
2018-03-24T17:47:34.553Z,36.79
2018-03-24T17:50:04.147Z,37.02
2018-03-24T17:52:33.148Z,36.78
2018-03-24T17:55:03.461Z,37.18
2018-03-24T17:57:32.392Z,37.61
2018-03-24T18:00:02.118Z,38.20
2018-03-24T18:02:32.300Z,38.65
2018-03-24T18:05:01.447Z,39.09
2018-03-24T18:07:30.450Z,39.67
2018-03-24T18:09:59.647Z,39.97
2018-03-24T18:12:28.684Z,39.98
2018-03-24T18:14:57.667Z,40.13
2018-03-24T18:17:27.887Z,40.32
2018-03-24T18:19:56.773Z,40.44
2018-03-24T18:22:26.150Z,40.61
2018-03-24T18:24:55.385Z,40.70
2018-03-24T18:27:24.331Z,40.88
2018-03-24T18:29:53.574Z,40.82
2018-03-24T18:32:22.466Z,41.02
2018-03-24T18:34:51.487Z,40.91
2018-03-24T18:37:20.405Z,41.05
2018-03-24T18:39:49.823Z,41.30
2018-03-24T18:42:19.343Z,40.95
2018-03-24T18:44:48.556Z,41.12
2018-03-24T18:47:18.771Z,41.35
2018-03-24T18:49:47.980Z,41.39
2018-03-24T18:52:16.944Z,41.43
2018-03-24T18:54:46.296Z,41.29
2018-03-24T18:57:15.231Z,41.50
2018-03-24T18:59:45.659Z,41.34
2018-03-24T19:02:19.622Z,41.19
2018-03-24T19:04:48.859Z,41.17
2018-03-24T19:07:18.536Z,41.62
2018-03-24T19:09:48.052Z,41.86
2018-03-24T19:12:16.983Z,42.04
2018-03-24T19:14:46.338Z,42.26
2018-03-24T19:17:16.086Z,42.39
2018-03-24T19:19:45.725Z,42.49
2018-03-24T19:22:14.705Z,42.43
2018-03-24T19:24:44.055Z,42.26
2018-03-24T19:27:13.016Z,42.29
2018-03-24T19:29:42.036Z,42.40
2018-03-24T19:32:11.843Z,42.50
2018-03-24T19:34:41.096Z,42.62
2018-03-24T19:37:10.105Z,42.67
2018-03-24T19:39:40.567Z,42.90
2018-03-24T19:42:09.524Z,42.99
2018-03-24T19:47:20.626Z,43.27
2018-03-24T19:49:49.677Z,43.46
2018-03-24T19:52:18.596Z,43.46
2018-03-24T19:54:47.796Z,43.70
2018-03-24T19:57:16.730Z,43.87
2018-03-24T19:59:45.752Z,43.80
2018-03-24T20:02:14.996Z,43.79
2018-03-24T20:04:44.017Z,43.90
2018-03-24T20:07:14.431Z,44.03
2018-03-24T20:09:43.497Z,44.11
2018-03-24T20:12:12.529Z,44.32
2018-03-24T20:14:41.627Z,44.32
2018-03-24T20:17:10.992Z,44.52
2018-03-24T20:19:40.027Z,44.62
2018-03-24T20:22:09.050Z,44.48
2018-03-24T20:24:38.440Z,44.60
2018-03-24T20:27:07.661Z,44.81
2018-03-24T20:29:36.712Z,44.86
2018-03-24T20:32:08.021Z,45.05
2018-03-24T20:34:36.972Z,44.99
2018-03-24T20:37:06.252Z,45.04
2018-03-24T20:39:36.787Z,45.24
2018-03-24T20:42:07.609Z,45.50
2018-03-24T20:44:36.456Z,45.68
2018-03-24T20:47:06.194Z,45.73
2018-03-24T20:49:35.204Z,45.60
2018-03-24T20:52:07.240Z,45.79
2018-03-24T20:54:36.432Z,45.82
2018-03-24T20:57:06.165Z,45.88
2018-03-24T20:59:35.150Z,46.19
2018-03-24T21:02:11.695Z,46.46
2018-03-24T21:04:41.586Z,46.46
2018-03-24T21:07:12.854Z,46.56
2018-03-24T21:09:42.365Z,46.56
2018-03-24T21:12:13.586Z,46.86
2018-03-24T21:14:42.638Z,47.16
2018-03-24T21:17:12.845Z,47.08
2018-03-24T21:19:41.740Z,47.08
2018-03-24T21:22:10.776Z,47.18
2018-03-24T21:24:41.222Z,47.34
2018-03-24T21:27:10.135Z,47.36
2018-03-24T21:29:39.125Z,47.31
2018-03-24T21:32:10.271Z,47.36
2018-03-24T21:34:39.296Z,47.36
2018-03-24T21:37:12.444Z,47.40
2018-03-24T21:39:41.710Z,47.45
2018-03-24T21:42:10.644Z,47.64
2018-03-24T21:44:40.303Z,48.14
2018-03-24T21:47:09.520Z,48.44
2018-03-24T21:49:38.404Z,48.80
2018-03-24T21:52:08.262Z,49.13
2018-03-24T21:54:37.555Z,49.57
2018-03-24T21:57:07.381Z,49.61
2018-03-24T21:59:36.379Z,49.84
2018-03-24T22:02:09.150Z,50.52
2018-03-24T22:04:38.134Z,50.70
2018-03-24T22:07:07.233Z,51.16
2018-03-24T22:09:36.145Z,51.52
2018-03-24T22:12:06.207Z,51.61
2018-03-24T22:14:36.131Z,51.80
2018-03-24T22:17:05.172Z,51.95
2018-03-24T22:19:34.595Z,52.15
2018-03-24T22:22:05.254Z,52.37
2018-03-24T22:24:34.284Z,52.40
2018-03-24T22:27:03.334Z,52.54
2018-03-24T22:29:32.517Z,52.75
2018-03-24T22:32:02.259Z,52.94
2018-03-24T22:34:31.185Z,53.01
2018-03-24T22:37:00.371Z,53.30
2018-03-24T22:39:29.275Z,52.83
2018-03-24T22:41:58.233Z,53.40
2018-03-24T22:44:27.654Z,53.16
2018-03-24T22:46:56.545Z,53.20
2018-03-24T22:49:26.342Z,53.18
2018-03-24T22:51:55.576Z,52.79
2018-03-24T22:54:25.786Z,53.04
2018-03-24T22:56:54.819Z,53.00
2018-03-24T22:59:24.076Z,53.47
2018-03-24T23:01:53.159Z,53.29
2018-03-24T23:04:22.045Z,53.92
2018-03-24T23:06:51.317Z,54.22
2018-03-24T23:09:20.462Z,54.31
2018-03-24T23:11:49.745Z,54.77
2018-03-24T23:14:18.999Z,55.04
2018-03-24T23:16:47.951Z,55.15
2018-03-24T23:19:16.819Z,55.23
2018-03-24T23:21:45.755Z,55.30
2018-03-24T23:24:14.628Z,55.24
2018-03-24T23:26:43.751Z,55.18
2018-03-24T23:29:13.052Z,55.23
2018-03-24T23:31:41.929Z,54.64
2018-03-24T23:34:11.672Z,54.61
2018-03-24T23:36:40.792Z,54.76
2018-03-24T23:39:10.249Z,55.18
2018-03-24T23:41:39.119Z,55.01
2018-03-24T23:44:08.516Z,54.92
2018-03-24T23:46:37.543Z,55.21
2018-03-24T23:49:06.539Z,55.36
2018-03-24T23:51:35.823Z,55.82
2018-03-24T23:54:05.955Z,55.71
2018-03-24T23:56:34.809Z,55.70
2018-03-24T23:59:04.706Z,55.81
