createdAt,value
2023-02-20T00:01:34.764Z,7.70
2023-02-20T00:04:02.099Z,7.60
2023-02-20T00:06:29.318Z,7.60
2023-02-20T00:08:56.552Z,7.80
2023-02-20T00:11:23.588Z,8.00
2023-02-20T00:13:50.701Z,8.20
2023-02-20T00:16:17.748Z,8.40
2023-02-20T00:18:45.954Z,8.50
2023-02-20T00:21:13.072Z,8.50
2023-02-20T00:23:40.511Z,8.60
2023-02-20T00:26:12.952Z,8.70
2023-02-20T00:28:41.934Z,8.70
2023-02-20T00:31:14.024Z,8.70
2023-02-20T00:33:41.360Z,8.70
2023-02-20T00:36:09.068Z,8.60
2023-02-20T00:38:36.107Z,8.60
2023-02-20T00:41:03.133Z,8.60
2023-02-20T00:43:32.089Z,8.60
2023-02-20T00:45:59.117Z,8.50
2023-02-20T00:48:26.208Z,8.50
2023-02-20T00:50:53.480Z,8.50
2023-02-20T00:53:20.487Z,8.50
2023-02-20T00:55:47.880Z,8.50
2023-02-20T00:58:15.289Z,8.50
2023-02-20T01:00:42.495Z,8.60
2023-02-20T01:03:09.509Z,8.60
2023-02-20T01:05:37.000Z,8.60
2023-02-20T01:08:04.153Z,8.60
2023-02-20T01:10:31.163Z,8.50
2023-02-20T01:12:58.192Z,8.40
2023-02-20T01:15:25.372Z,8.30
2023-02-20T01:17:52.392Z,8.30
2023-02-20T01:20:19.932Z,8.20
2023-02-20T01:22:46.968Z,8.20
2023-02-20T01:25:14.272Z,8.10
2023-02-20T01:27:41.541Z,8.00
2023-02-20T01:30:10.385Z,8.00
2023-02-20T01:32:37.649Z,7.90
2023-02-20T01:35:05.466Z,7.80
2023-02-20T01:37:33.064Z,7.80
2023-02-20T01:40:00.728Z,7.80
2023-02-20T01:42:32.663Z,7.80
2023-02-20T01:45:15.626Z,7.80
2023-02-20T01:47:42.680Z,7.80
2023-02-20T01:50:10.880Z,7.60
2023-02-20T01:52:42.158Z,7.60
2023-02-20T01:55:26.291Z,7.50
2023-02-20T01:58:19.788Z,7.50
2023-02-20T02:00:47.040Z,7.40
2023-02-20T02:03:19.710Z,7.30
2023-02-20T02:05:49.834Z,7.20
2023-02-20T02:08:20.552Z,7.10
2023-02-20T02:11:21.945Z,7.10
2023-02-20T02:13:49.409Z,7.10
2023-02-20T02:16:19.240Z,7.10
2023-02-20T02:19:15.960Z,7.20
2023-02-20T02:22:25.851Z,7.20
2023-02-20T02:25:08.112Z,7.20
2023-02-20T02:27:54.864Z,7.20
2023-02-20T02:30:42.985Z,7.20
2023-02-20T02:33:34.795Z,7.10
2023-02-20T02:36:42.297Z,7.10
2023-02-20T02:40:06.322Z,7.10
2023-02-20T02:43:00.395Z,7.10
2023-02-20T07:35:01.565Z,9.20
2023-02-20T07:37:37.445Z,9.40
2023-02-20T07:40:05.493Z,9.70
2023-02-20T07:42:41.652Z,9.90
2023-02-20T07:45:18.908Z,10.00
2023-02-20T07:47:48.837Z,10.00
2023-02-20T07:50:18.838Z,10.10
2023-02-20T07:52:55.699Z,10.40
2023-02-20T07:55:25.591Z,10.50
2023-02-20T07:57:58.543Z,10.80
2023-02-20T08:00:37.191Z,11.10
2023-02-20T08:03:05.217Z,11.50
2023-02-20T08:05:48.204Z,12.00
2023-02-20T08:08:18.270Z,12.30
2023-02-20T08:10:47.910Z,12.50
2023-02-20T08:13:18.764Z,12.80
2023-02-20T08:15:49.209Z,12.80
2023-02-20T08:18:23.596Z,12.70
2023-02-20T08:20:54.549Z,12.70
2023-02-20T08:23:27.183Z,12.70
2023-02-20T08:25:56.623Z,12.90
2023-02-20T08:28:25.108Z,13.20
2023-02-20T08:30:53.426Z,13.80
2023-02-20T08:33:22.957Z,14.50
2023-02-20T08:38:35.096Z,15.50
2023-02-20T08:41:10.430Z,16.10
2023-02-20T08:43:48.202Z,16.70
2023-02-20T08:46:20.043Z,17.20
2023-02-20T08:48:48.387Z,17.50
2023-02-20T08:51:20.901Z,17.30
2023-02-20T08:53:49.285Z,17.20
2023-02-20T08:56:22.135Z,16.40
2023-02-20T08:58:51.182Z,15.80
2023-02-20T09:01:20.444Z,15.10
2023-02-20T09:03:54.714Z,14.40
2023-02-20T09:06:26.761Z,14.30
2023-02-20T09:08:56.777Z,14.00
2023-02-20T09:11:25.271Z,13.70
2023-02-20T09:13:53.763Z,13.60
2023-02-20T09:16:24.457Z,13.50
2023-02-20T09:18:52.144Z,13.30
2023-02-20T09:21:23.806Z,13.20
2023-02-20T09:23:54.489Z,13.20
2023-02-20T09:26:24.885Z,13.20
2023-02-20T09:29:01.750Z,13.10
2023-02-20T09:31:32.125Z,13.40
2023-02-20T09:34:01.672Z,13.30
2023-02-20T09:36:29.087Z,13.30
2023-02-20T09:39:06.270Z,13.40
2023-02-20T09:42:11.226Z,13.50
2023-02-20T09:45:20.900Z,13.50
2023-02-20T09:48:31.602Z,13.50
2023-02-20T09:51:15.676Z,13.60
2023-02-20T09:54:13.237Z,13.80
2023-02-20T09:56:52.633Z,13.90
2023-02-20T10:00:03.640Z,13.90
2023-02-20T10:02:50.286Z,14.00
2023-02-20T10:05:27.647Z,14.00
2023-02-20T10:07:57.871Z,14.00
2023-02-20T10:10:40.288Z,13.90
2023-02-20T10:13:36.544Z,13.50
2023-02-20T10:16:20.693Z,11.80
2023-02-20T10:19:06.857Z,9.50
2023-02-20T10:21:44.931Z,8.40
2023-02-20T10:24:38.421Z,7.50
2023-02-20T10:27:37.910Z,6.90
2023-02-20T10:30:13.089Z,6.80
2023-02-20T10:33:28.473Z,7.30
2023-02-20T10:36:07.128Z,8.60
2023-02-20T10:38:47.198Z,9.50
2023-02-20T10:41:44.792Z,10.30
2023-02-20T10:45:03.106Z,11.00
2023-02-20T10:47:51.140Z,11.40
2023-02-20T10:50:42.462Z,12.00
2023-02-20T10:53:38.008Z,12.30
2023-02-20T10:56:21.848Z,12.60
2023-02-20T10:59:24.641Z,12.90
2023-02-20T11:01:58.488Z,13.10
2023-02-20T11:07:29.190Z,13.40
2023-02-20T11:10:00.095Z,13.60
2023-02-20T11:12:54.128Z,13.70
2023-02-20T11:15:29.180Z,13.70
2023-02-20T11:18:01.087Z,13.90
2023-02-20T11:20:50.703Z,14.00
2023-02-20T11:23:45.454Z,14.10
2023-02-20T11:26:33.736Z,14.30
2023-02-20T11:29:17.261Z,14.30
2023-02-20T11:31:48.401Z,14.40
2023-02-20T11:34:27.564Z,14.40
2023-02-20T11:37:08.899Z,14.50
2023-02-20T11:39:39.015Z,14.50
2023-02-20T11:42:20.895Z,14.70
2023-02-20T11:45:16.959Z,14.70
2023-02-20T11:47:45.915Z,14.70
2023-02-20T11:50:21.121Z,14.90
2023-02-20T11:53:03.138Z,15.00
2023-02-20T11:55:33.237Z,15.00
2023-02-20T11:58:22.704Z,15.00
2023-02-20T12:00:53.955Z,14.80
2023-02-20T12:03:28.627Z,14.70
2023-02-20T12:06:00.453Z,14.60
2023-02-20T12:08:57.447Z,14.60
2023-02-20T12:11:29.259Z,14.60
2023-02-20T12:14:00.149Z,14.60
2023-02-20T12:16:33.500Z,14.70
2023-02-20T12:19:25.148Z,14.70
2023-02-20T12:22:22.953Z,14.70
2023-02-20T12:25:24.715Z,14.60
2023-02-20T12:28:20.881Z,14.70
2023-02-20T12:31:10.486Z,14.70
2023-02-20T12:34:15.528Z,14.80
2023-02-20T12:37:04.207Z,14.90
2023-02-20T12:39:40.017Z,14.80
2023-02-20T12:42:25.508Z,14.80
2023-02-20T12:45:10.694Z,14.80
2023-02-20T12:48:03.969Z,14.80
2023-02-20T12:51:04.642Z,14.80
2023-02-20T12:54:08.544Z,14.90
2023-02-20T12:57:03.953Z,14.90
2023-02-20T12:59:43.409Z,15.00
2023-02-20T13:02:40.983Z,15.00
2023-02-20T13:05:19.476Z,15.00
2023-02-20T13:07:55.454Z,15.00
2023-02-20T13:10:33.410Z,15.00
2023-02-20T13:13:04.725Z,15.00
2023-02-20T13:16:01.258Z,15.10
2023-02-20T13:18:59.715Z,15.10
2023-02-20T13:21:31.090Z,15.10
2023-02-20T13:24:36.568Z,15.10
2023-02-20T13:27:07.456Z,15.00
2023-02-20T13:29:42.956Z,15.00
2023-02-20T13:32:33.576Z,15.00
2023-02-20T13:35:39.098Z,15.00
2023-02-20T13:38:18.444Z,15.00
2023-02-20T13:41:12.479Z,15.10
2023-02-20T13:43:40.339Z,15.00
2023-02-20T13:46:24.170Z,14.90
2023-02-20T13:48:54.850Z,14.90
2023-02-20T13:51:28.723Z,15.10
2023-02-20T13:54:12.489Z,15.20
2023-02-20T13:57:17.148Z,15.20
2023-02-20T13:59:50.518Z,15.20
2023-02-20T14:02:26.606Z,15.30
2023-02-20T14:05:08.313Z,15.40
2023-02-20T14:07:42.022Z,15.50
2023-02-20T14:10:41.504Z,15.50
2023-02-20T14:13:40.635Z,15.60
2023-02-20T14:16:24.861Z,15.70
2023-02-20T14:18:56.559Z,15.80
2023-02-20T14:21:29.284Z,15.70
2023-02-20T14:24:11.680Z,15.70
2023-02-20T14:26:47.639Z,15.70
2023-02-20T14:29:40.644Z,15.60
2023-02-20T14:32:09.015Z,15.60
2023-02-20T14:35:08.760Z,15.50
2023-02-20T14:38:01.371Z,15.50
2023-02-20T14:40:43.714Z,15.40
2023-02-20T14:43:28.387Z,15.40
2023-02-20T14:46:01.853Z,15.30
2023-02-20T14:48:35.111Z,15.20
2023-02-20T14:51:26.285Z,15.10
2023-02-20T14:54:22.478Z,15.00
2023-02-20T14:56:51.304Z,14.90
2023-02-20T14:59:38.881Z,14.80
2023-02-20T15:02:34.180Z,14.70
2023-02-20T15:05:10.944Z,14.60
2023-02-20T15:07:41.982Z,14.60
2023-02-20T15:10:56.143Z,14.50
2023-02-20T15:13:32.664Z,14.40
2023-02-20T15:18:56.165Z,14.30
2023-02-20T15:21:42.871Z,14.20
2023-02-20T15:24:34.878Z,14.20
2023-02-20T15:27:32.477Z,14.10
2023-02-20T15:30:18.375Z,14.10
2023-02-20T15:32:53.677Z,14.00
2023-02-20T15:35:25.996Z,14.00
2023-02-20T15:38:03.488Z,14.00
2023-02-20T15:40:37.554Z,13.80
2023-02-20T15:46:07.739Z,13.70
2023-02-20T15:48:38.113Z,13.60
2023-02-20T15:51:06.172Z,13.50
2023-02-20T15:53:41.960Z,13.40
2023-02-20T15:56:13.060Z,13.30
2023-02-20T15:58:44.103Z,13.20
2023-02-20T16:01:15.244Z,11.40
2023-02-20T16:03:53.523Z,9.40
2023-02-20T16:06:22.926Z,7.80
2023-02-20T16:08:52.184Z,6.70
2023-02-20T16:11:32.142Z,6.10
2023-02-20T16:14:09.774Z,5.70
2023-02-20T16:16:46.387Z,5.50
2023-02-20T16:19:18.293Z,5.30
2023-02-20T16:21:58.703Z,5.40
2023-02-20T16:24:28.537Z,6.20
2023-02-20T16:26:56.879Z,7.00
2023-02-20T16:29:33.391Z,7.70
2023-02-20T16:32:05.207Z,8.30
2023-02-20T16:34:33.718Z,8.80
2023-02-20T16:37:04.434Z,9.20
2023-02-20T16:39:33.814Z,9.40
2023-02-20T16:42:05.468Z,9.80
2023-02-20T16:44:46.772Z,10.00
2023-02-20T16:47:22.122Z,10.30
2023-02-20T16:49:52.515Z,10.60
2023-02-20T16:52:31.067Z,10.80
2023-02-20T16:54:59.934Z,11.00
2023-02-20T16:57:32.169Z,11.00
2023-02-20T17:00:02.796Z,11.00
2023-02-20T17:02:32.894Z,11.10
2023-02-20T17:05:13.609Z,11.10
2023-02-20T17:07:42.236Z,11.10
2023-02-20T17:10:15.321Z,11.10
2023-02-20T17:12:55.657Z,11.20
2023-02-20T17:15:26.326Z,11.20
2023-02-20T17:17:57.560Z,11.20
2023-02-20T17:20:34.757Z,11.20
2023-02-20T17:23:06.338Z,11.20
2023-02-20T17:25:35.215Z,11.20
2023-02-20T17:28:04.954Z,11.20
2023-02-20T17:30:42.079Z,11.20
2023-02-20T17:33:09.755Z,11.20
2023-02-20T17:35:40.077Z,11.20
2023-02-20T17:38:08.908Z,11.20
2023-02-20T17:40:38.933Z,11.20
2023-02-20T17:43:10.047Z,11.20
2023-02-20T17:45:38.848Z,11.10
2023-02-20T17:48:16.468Z,11.10
2023-02-20T17:50:48.671Z,11.00
2023-02-20T17:53:15.701Z,11.00
2023-02-20T17:55:45.638Z,11.00
2023-02-20T17:58:12.902Z,11.00
2023-02-20T18:00:41.209Z,10.90
2023-02-20T18:03:09.515Z,10.90
2023-02-20T18:05:38.146Z,10.90
2023-02-20T18:08:09.016Z,10.90
2023-02-20T18:10:39.208Z,10.90
2023-02-20T18:13:07.833Z,10.90
2023-02-20T18:15:38.507Z,10.80
2023-02-20T18:18:07.445Z,10.70
2023-02-20T18:20:36.872Z,10.60
2023-02-20T18:23:07.342Z,10.50
2023-02-20T18:25:40.962Z,10.50
2023-02-20T18:28:18.307Z,10.40
2023-02-20T18:30:48.197Z,10.40
2023-02-20T18:33:16.954Z,10.40
2023-02-20T18:35:52.710Z,10.40
2023-02-20T18:38:34.231Z,10.30
2023-02-20T18:41:15.965Z,10.20
2023-02-20T18:43:46.684Z,10.10
2023-02-20T18:46:26.051Z,10.10
2023-02-20T18:49:01.573Z,10.10
2023-02-20T18:51:37.718Z,10.10
2023-02-20T18:54:07.714Z,10.00
2023-02-20T18:56:36.710Z,10.00
2023-02-20T18:59:05.760Z,10.10
2023-02-20T19:01:35.108Z,10.10
2023-02-20T19:04:05.785Z,10.10
2023-02-20T19:06:49.479Z,10.00
2023-02-20T19:09:25.763Z,10.00
2023-02-20T19:11:58.956Z,10.00
2023-02-20T19:14:29.446Z,10.00
2023-02-20T19:17:00.250Z,10.00
2023-02-20T19:19:37.485Z,9.80
2023-02-20T19:22:05.943Z,7.90
2023-02-20T19:24:39.999Z,6.00
2023-02-20T19:27:07.254Z,4.80
2023-02-20T19:29:39.469Z,4.30
2023-02-20T19:32:11.678Z,4.30
2023-02-20T19:34:42.250Z,3.90
2023-02-20T19:37:10.716Z,3.90
2023-02-20T19:39:42.376Z,5.20
2023-02-20T19:42:10.720Z,6.50
2023-02-20T19:44:40.479Z,7.20
2023-02-20T19:47:16.472Z,7.50
2023-02-20T19:49:50.637Z,7.80
2023-02-20T19:52:21.138Z,7.90
2023-02-20T19:54:50.905Z,7.90
2023-02-20T19:57:19.517Z,8.00
2023-02-20T19:59:55.419Z,8.00
2023-02-20T20:02:25.874Z,8.00
2023-02-20T20:04:55.278Z,7.80
2023-02-20T20:07:24.896Z,7.80
2023-02-20T20:09:51.911Z,7.70
2023-02-20T20:12:39.301Z,7.70
2023-02-20T20:15:08.264Z,7.70
2023-02-20T20:17:37.334Z,7.70
2023-02-20T20:20:18.874Z,7.70
2023-02-20T20:22:50.603Z,7.70
2023-02-20T20:25:19.316Z,7.70
2023-02-20T20:28:04.795Z,7.80
2023-02-20T20:30:34.108Z,7.80
2023-02-20T20:33:04.723Z,7.80
2023-02-20T20:35:34.639Z,7.90
2023-02-20T20:38:06.007Z,7.90
2023-02-20T20:40:37.084Z,7.90
2023-02-20T20:43:04.287Z,8.00
2023-02-20T20:45:35.814Z,8.00
2023-02-20T20:48:03.032Z,8.10
2023-02-20T20:50:34.069Z,8.00
2023-02-20T20:53:02.812Z,8.00
2023-02-20T20:55:32.567Z,8.00
2023-02-20T20:58:01.640Z,7.90
2023-02-20T21:00:32.936Z,7.90
2023-02-20T21:03:02.618Z,7.90
2023-02-20T21:05:55.166Z,7.80
2023-02-20T21:08:34.138Z,7.90
2023-02-20T21:11:09.849Z,7.90
2023-02-20T21:14:17.820Z,8.00
2023-02-20T21:17:17.573Z,8.00
2023-02-20T21:23:04.249Z,7.90
2023-02-20T21:25:32.557Z,8.00
2023-02-20T21:28:40.642Z,7.90
2023-02-20T21:34:10.613Z,7.90
2023-02-20T21:37:06.012Z,7.90
2023-02-20T21:39:44.700Z,7.80
2023-02-20T21:45:54.132Z,7.80
2023-02-20T21:48:38.634Z,7.90
2023-02-20T21:51:17.841Z,7.90
2023-02-20T21:56:49.521Z,7.90
2023-02-20T21:59:29.834Z,7.80
2023-02-20T22:02:02.384Z,7.70
2023-02-20T22:04:55.684Z,7.70
2023-02-20T22:11:25.803Z,7.70
2023-02-20T22:14:18.383Z,7.70
2023-02-20T22:17:27.687Z,7.60
2023-02-20T22:23:46.216Z,7.70
2023-02-20T22:26:45.156Z,7.50
2023-02-20T22:29:56.819Z,7.50
2023-02-20T22:32:50.918Z,7.40
2023-02-20T22:35:42.025Z,7.40
2023-02-20T22:38:58.755Z,7.20
2023-02-20T22:41:56.783Z,7.00
2023-02-20T22:44:53.336Z,6.90
2023-02-20T22:47:42.758Z,6.90
2023-02-20T22:50:30.415Z,6.80
2023-02-20T22:53:24.887Z,6.90
2023-02-20T22:56:26.517Z,6.90
2023-02-20T22:59:33.278Z,7.00
2023-02-20T23:02:48.917Z,7.10
2023-02-20T23:12:13.701Z,7.30
2023-02-20T23:15:15.032Z,7.10
2023-02-20T23:18:08.804Z,7.00
2023-02-20T23:21:15.887Z,7.00
2023-02-20T23:24:32.908Z,7.10
2023-02-20T23:34:53.832Z,7.20
2023-02-20T23:41:04.443Z,7.00
2023-02-20T23:50:24.642Z,7.00
2023-02-20T23:53:17.156Z,7.40
2023-02-20T23:56:15.007Z,7.60
2023-02-20T23:59:27.309Z,7.70
