createdAt,value
2022-11-25T00:01:27.924Z,19.13
2022-11-25T00:03:55.799Z,14.57
2022-11-25T00:06:24.731Z,8.32
2022-11-25T00:08:57.624Z,13.68
2022-11-25T00:11:24.279Z,22.92
2022-11-25T00:13:51.503Z,12.25
2022-11-25T00:16:20.382Z,16.88
2022-11-25T00:18:49.042Z,15.75
2022-11-25T00:21:18.066Z,17.73
2022-11-25T00:23:44.724Z,16.10
2022-11-25T00:26:12.313Z,20.38
2022-11-25T00:28:39.677Z,15.48
2022-11-25T00:31:14.041Z,23.33
2022-11-25T00:33:40.967Z,16.20
2022-11-25T00:36:14.818Z,12.07
2022-11-25T00:38:41.380Z,21.67
2022-11-25T00:41:26.419Z,12.25
2022-11-25T00:44:11.806Z,15.15
2022-11-25T00:46:38.534Z,15.70
2022-11-25T00:49:05.187Z,11.45
2022-11-25T00:51:31.815Z,15.88
2022-11-25T00:53:59.270Z,22.38
2022-11-25T00:56:26.332Z,19.15
2022-11-25T00:58:54.013Z,16.35
2022-11-25T01:01:20.671Z,22.75
2022-11-25T01:03:51.132Z,26.67
2022-11-25T01:06:17.940Z,13.40
2022-11-25T01:08:44.585Z,12.10
2022-11-25T01:11:13.027Z,12.88
2022-11-25T01:13:40.045Z,13.82
2022-11-25T01:16:08.694Z,24.05
2022-11-25T01:18:35.355Z,16.92
2022-11-25T01:21:12.956Z,17.77
2022-11-25T01:23:40.332Z,19.15
2022-11-25T01:26:09.794Z,23.90
2022-11-25T01:28:36.573Z,13.07
2022-11-25T01:31:17.925Z,19.83
2022-11-25T01:33:45.380Z,24.17
2022-11-25T01:36:14.707Z,15.88
2022-11-25T01:38:41.474Z,18.88
2022-11-25T01:41:10.053Z,11.77
2022-11-25T01:43:36.884Z,15.15
2022-11-25T01:46:25.909Z,17.42
2022-11-25T01:49:04.075Z,15.68
2022-11-25T01:51:37.667Z,12.15
2022-11-25T01:54:05.987Z,17.17
2022-11-25T01:56:39.498Z,19.40
2022-11-25T01:59:06.618Z,15.63
2022-11-25T02:01:33.890Z,30.17
2022-11-25T02:04:00.722Z,17.00
2022-11-25T02:06:33.010Z,16.30
2022-11-25T02:09:04.905Z,11.80
2022-11-25T02:11:32.426Z,18.80
2022-11-25T02:14:00.110Z,16.55
2022-11-25T02:16:26.895Z,17.88
2022-11-25T02:18:53.540Z,6.90
2022-11-25T02:21:36.697Z,12.95
2022-11-25T02:24:22.150Z,12.00
2022-11-25T02:26:48.823Z,17.60
2022-11-25T02:29:15.678Z,10.95
2022-11-25T02:31:44.075Z,21.38
2022-11-25T02:34:11.135Z,13.57
2022-11-25T02:36:37.846Z,15.85
2022-11-25T02:39:04.854Z,8.80
2022-11-25T02:41:31.380Z,7.72
2022-11-25T02:43:58.147Z,14.25
2022-11-25T02:46:27.323Z,12.77
2022-11-25T02:49:11.407Z,14.38
2022-11-25T02:51:39.867Z,14.20
2022-11-25T02:54:06.721Z,13.70
2022-11-25T02:56:34.670Z,16.60
2022-11-25T02:59:01.919Z,12.32
2022-11-25T03:01:29.853Z,19.40
2022-11-25T03:03:56.993Z,16.40
2022-11-25T03:06:24.017Z,10.23
2022-11-25T03:08:50.660Z,13.38
2022-11-25T03:11:17.336Z,12.63
2022-11-25T03:13:43.931Z,11.02
2022-11-25T03:16:10.567Z,15.85
2022-11-25T03:18:37.228Z,15.00
2022-11-25T03:21:03.941Z,21.17
2022-11-25T03:23:30.909Z,7.95
2022-11-25T03:25:57.512Z,11.32
2022-11-25T03:28:24.387Z,5.13
2022-11-25T03:30:50.960Z,12.77
2022-11-25T03:33:17.644Z,20.85
2022-11-25T03:35:44.181Z,9.23
2022-11-25T03:38:10.850Z,10.18
2022-11-25T03:40:37.520Z,12.82
2022-11-25T03:43:04.147Z,15.50
2022-11-25T03:45:30.749Z,18.55
2022-11-25T03:47:57.467Z,9.27
2022-11-25T03:50:24.108Z,23.50
2022-11-25T03:52:50.872Z,10.18
2022-11-25T03:55:17.531Z,11.00
2022-11-25T03:57:44.181Z,6.60
2022-11-25T04:00:11.823Z,14.65
2022-11-25T04:02:38.544Z,14.43
2022-11-25T04:05:05.574Z,10.18
2022-11-25T04:07:32.486Z,4.53
2022-11-25T04:09:59.209Z,14.18
2022-11-25T04:12:44.477Z,8.90
2022-11-25T04:15:11.297Z,14.48
2022-11-25T04:17:38.084Z,17.95
2022-11-25T04:20:08.263Z,17.38
2022-11-25T04:22:35.085Z,16.77
2022-11-25T04:25:01.837Z,12.82
2022-11-25T04:27:28.443Z,8.75
2022-11-25T04:29:55.099Z,12.55
2022-11-25T04:32:21.928Z,15.88
2022-11-25T04:34:48.605Z,11.43
2022-11-25T04:37:15.178Z,15.63
2022-11-25T04:39:41.744Z,20.73
2022-11-25T04:42:27.023Z,13.57
2022-11-25T04:45:14.411Z,13.75
2022-11-25T04:47:40.563Z,20.48
2022-11-25T04:50:10.305Z,17.33
2022-11-25T04:52:36.927Z,15.30
2022-11-25T04:55:03.701Z,16.98
2022-11-25T04:57:30.314Z,11.15
2022-11-25T04:59:56.987Z,20.42
2022-11-25T05:02:25.195Z,12.40
2022-11-25T05:04:54.202Z,8.15
2022-11-25T05:07:22.285Z,13.32
2022-11-25T05:09:49.018Z,12.68
2022-11-25T05:12:18.736Z,13.77
2022-11-25T05:14:45.633Z,14.33
2022-11-25T05:17:17.642Z,19.75
2022-11-25T05:19:45.917Z,17.17
2022-11-25T05:22:14.642Z,15.82
2022-11-25T05:24:41.228Z,20.55
2022-11-25T05:27:08.261Z,21.63
2022-11-25T05:29:35.008Z,15.80
2022-11-25T05:32:01.730Z,16.38
2022-11-25T05:34:28.317Z,17.75
2022-11-25T05:36:54.948Z,16.38
2022-11-25T05:39:21.862Z,16.20
2022-11-25T05:41:48.605Z,15.15
2022-11-25T05:44:18.475Z,27.02
2022-11-25T05:46:49.173Z,17.85
2022-11-25T05:49:17.205Z,15.95
2022-11-25T05:51:44.397Z,21.20
2022-11-25T05:54:11.175Z,13.88
2022-11-25T05:56:38.336Z,17.08
2022-11-25T05:59:05.297Z,18.77
2022-11-25T06:01:33.083Z,14.60
2022-11-25T06:04:00.865Z,15.15
2022-11-25T06:06:27.534Z,13.90
2022-11-25T06:08:54.239Z,12.68
2022-11-25T06:11:20.847Z,14.02
2022-11-25T06:13:47.482Z,14.73
2022-11-25T06:16:19.686Z,12.60
2022-11-25T06:18:46.736Z,14.55
2022-11-25T06:21:14.031Z,18.80
2022-11-25T06:23:40.876Z,14.70
2022-11-25T06:26:16.246Z,14.55
2022-11-25T06:28:43.044Z,25.05
2022-11-25T06:31:12.917Z,18.17
2022-11-25T06:33:39.722Z,21.55
2022-11-25T06:36:08.146Z,13.15
2022-11-25T06:38:34.798Z,18.25
2022-11-25T06:41:05.526Z,14.98
2022-11-25T06:43:32.828Z,17.92
2022-11-25T06:46:04.587Z,18.88
2022-11-25T06:48:31.528Z,14.60
2022-11-25T06:51:04.764Z,15.00
2022-11-25T06:53:32.098Z,22.42
2022-11-25T06:56:08.886Z,18.27
2022-11-25T06:58:36.719Z,15.10
2022-11-25T07:01:12.084Z,19.00
2022-11-25T07:03:39.002Z,17.17
2022-11-25T07:06:05.822Z,25.33
2022-11-25T07:08:34.116Z,17.10
2022-11-25T07:11:12.864Z,22.73
2022-11-25T07:13:39.472Z,20.23
2022-11-25T07:16:07.316Z,27.40
2022-11-25T07:18:36.003Z,23.27
2022-11-25T07:21:11.258Z,15.80
2022-11-25T07:23:38.366Z,22.92
2022-11-25T07:26:10.702Z,22.52
2022-11-25T07:28:38.136Z,16.88
2022-11-25T07:31:32.871Z,23.10
2022-11-25T07:34:09.365Z,20.67
2022-11-25T07:36:38.178Z,26.88
2022-11-25T07:39:16.891Z,33.90
2022-11-25T07:41:44.766Z,22.35
2022-11-25T07:44:13.865Z,19.88
2022-11-25T07:46:43.114Z,23.33
2022-11-25T07:49:15.678Z,27.27
2022-11-25T07:51:50.626Z,23.90
2022-11-25T07:54:17.604Z,21.08
2022-11-25T07:56:45.300Z,17.52
2022-11-25T07:59:14.959Z,33.15
2022-11-25T08:01:42.238Z,30.37
2022-11-25T08:04:13.821Z,26.92
2022-11-25T08:06:46.380Z,21.88
2022-11-25T08:09:16.303Z,21.85
2022-11-25T08:11:43.096Z,22.38
2022-11-25T08:14:10.285Z,17.10
2022-11-25T08:16:37.138Z,19.10
2022-11-25T08:19:06.192Z,21.95
2022-11-25T08:21:34.324Z,21.17
2022-11-25T08:24:03.126Z,17.83
2022-11-25T08:26:32.845Z,20.17
2022-11-25T08:29:00.255Z,22.70
2022-11-25T08:31:34.673Z,18.73
2022-11-25T08:34:01.727Z,19.75
2022-11-25T08:36:29.350Z,23.88
2022-11-25T08:38:58.194Z,23.77
2022-11-25T08:41:31.029Z,20.40
2022-11-25T08:43:59.122Z,16.42
2022-11-25T08:46:29.406Z,19.40
2022-11-25T08:48:56.498Z,17.23
2022-11-25T08:51:25.855Z,15.18
2022-11-25T08:53:52.598Z,16.23
2022-11-25T08:56:25.677Z,19.08
2022-11-25T08:58:52.777Z,9.52
2022-11-25T09:01:20.806Z,12.38
2022-11-25T09:03:50.298Z,14.23
2022-11-25T09:06:17.859Z,12.40
2022-11-25T09:08:45.039Z,14.10
2022-11-25T09:11:12.415Z,15.07
2022-11-25T09:13:39.578Z,8.23
2022-11-25T09:16:08.300Z,10.93
2022-11-25T09:18:37.368Z,17.67
2022-11-25T09:21:09.752Z,16.60
2022-11-25T09:23:38.607Z,11.48
2022-11-25T09:26:06.833Z,8.95
2022-11-25T09:28:33.659Z,11.75
2022-11-25T09:31:06.159Z,9.27
2022-11-25T09:33:32.937Z,14.55
2022-11-25T09:36:03.218Z,13.65
2022-11-25T09:38:29.860Z,8.82
2022-11-25T09:41:46.508Z,13.05
2022-11-25T09:45:01.071Z,13.35
2022-11-25T09:47:48.186Z,7.28
2022-11-25T09:50:44.736Z,9.70
2022-11-25T09:53:21.329Z,12.55
2022-11-25T09:55:50.286Z,9.68
2022-11-25T09:58:35.066Z,9.65
2022-11-25T10:01:06.523Z,6.70
2022-11-25T10:03:39.638Z,9.77
2022-11-25T10:06:19.122Z,8.57
2022-11-25T10:08:49.067Z,11.20
2022-11-25T10:11:34.487Z,11.43
2022-11-25T10:14:25.873Z,6.65
2022-11-25T10:17:13.636Z,7.03
2022-11-25T10:19:57.150Z,8.57
2022-11-25T10:22:26.681Z,7.75
2022-11-25T10:24:57.845Z,8.52
2022-11-25T10:27:36.505Z,11.23
2022-11-25T10:30:19.896Z,8.52
2022-11-25T10:33:18.426Z,6.10
2022-11-25T10:35:49.624Z,9.50
2022-11-25T10:40:56.315Z,7.38
2022-11-25T10:43:27.214Z,7.57
2022-11-25T10:46:16.249Z,5.32
2022-11-25T10:48:54.789Z,14.10
2022-11-25T10:51:46.253Z,6.70
2022-11-25T10:54:26.871Z,10.75
2022-11-25T10:57:02.284Z,7.78
2022-11-25T10:59:34.353Z,13.23
2022-11-25T11:02:39.833Z,6.40
2022-11-25T11:05:09.457Z,5.35
2022-11-25T11:07:41.241Z,8.40
2022-11-25T11:10:14.403Z,5.97
2022-11-25T11:13:00.882Z,10.63
2022-11-25T11:15:31.468Z,8.00
2022-11-25T11:18:00.234Z,10.07
2022-11-25T11:20:31.606Z,7.80
2022-11-25T11:23:07.027Z,13.15
2022-11-25T11:25:37.362Z,5.85
2022-11-25T11:28:25.117Z,9.60
2022-11-25T11:30:57.196Z,6.97
2022-11-25T11:33:47.160Z,9.02
2022-11-25T11:36:31.098Z,12.63
2022-11-25T11:39:24.400Z,11.50
2022-11-25T11:42:26.888Z,11.55
2022-11-25T11:45:29.164Z,12.65
2022-11-25T11:48:22.635Z,12.02
2022-11-25T11:50:51.510Z,12.68
2022-11-25T11:53:30.835Z,15.43
2022-11-25T11:59:34.041Z,14.98
2022-11-25T12:02:26.389Z,13.38
2022-11-25T12:05:11.094Z,13.73
2022-11-25T12:07:48.760Z,11.50
2022-11-25T12:10:15.309Z,11.55
2022-11-25T12:12:49.041Z,9.55
2022-11-25T12:15:38.464Z,13.65
2022-11-25T12:18:19.977Z,14.50
2022-11-25T12:21:08.659Z,7.78
2022-11-25T12:23:50.400Z,9.52
2022-11-25T12:26:24.682Z,9.60
2022-11-25T12:29:00.439Z,9.20
2022-11-25T12:31:35.996Z,12.85
2022-11-25T12:34:24.231Z,11.02
2022-11-25T12:36:51.036Z,14.55
2022-11-25T12:39:35.684Z,11.10
2022-11-25T12:42:04.815Z,13.07
2022-11-25T12:44:53.494Z,14.35
2022-11-25T12:47:21.660Z,12.65
2022-11-25T12:49:50.253Z,9.20
2022-11-25T12:52:41.148Z,14.90
2022-11-25T12:55:22.124Z,9.02
2022-11-25T12:58:26.352Z,12.60
2022-11-25T13:01:04.118Z,14.48
2022-11-25T13:03:55.334Z,11.80
2022-11-25T13:06:47.331Z,10.05
2022-11-25T13:09:32.746Z,13.60
2022-11-25T13:12:35.007Z,9.88
2022-11-25T13:15:13.540Z,9.07
2022-11-25T13:17:42.477Z,14.75
2022-11-25T13:20:27.403Z,7.80
2022-11-25T13:23:07.708Z,9.05
2022-11-25T13:25:35.159Z,18.42
2022-11-25T13:28:03.901Z,9.75
2022-11-25T13:30:33.258Z,11.07
2022-11-25T13:33:12.073Z,16.65
2022-11-25T13:35:53.636Z,7.75
2022-11-25T13:38:29.319Z,11.98
2022-11-25T13:41:03.639Z,8.52
2022-11-25T13:43:30.593Z,18.52
2022-11-25T13:45:57.299Z,5.50
2022-11-25T13:48:30.569Z,5.07
2022-11-25T13:51:17.457Z,9.10
2022-11-25T13:53:52.157Z,7.75
2022-11-25T13:56:29.001Z,12.15
2022-11-25T13:59:10.966Z,8.25
2022-11-25T14:01:42.122Z,11.82
2022-11-25T14:04:10.738Z,11.25
2022-11-25T14:07:07.246Z,8.88
2022-11-25T14:09:49.169Z,6.55
2022-11-25T14:12:28.311Z,14.60
2022-11-25T14:15:17.429Z,10.50
2022-11-25T14:18:02.844Z,9.55
2022-11-25T14:20:49.230Z,10.10
2022-11-25T14:23:30.870Z,8.63
2022-11-25T14:26:06.087Z,11.32
2022-11-25T14:28:52.249Z,12.00
2022-11-25T14:31:27.367Z,8.50
2022-11-25T14:34:05.360Z,8.95
2022-11-25T14:36:41.977Z,10.27
2022-11-25T14:39:31.578Z,8.40
2022-11-25T14:42:08.442Z,9.55
2022-11-25T14:44:42.106Z,7.53
2022-11-25T14:47:08.737Z,8.57
2022-11-25T14:52:48.912Z,9.35
2022-11-25T14:55:28.971Z,6.95
2022-11-25T14:57:55.656Z,6.57
2022-11-25T15:00:23.120Z,9.18
2022-11-25T15:02:56.684Z,9.45
2022-11-25T15:05:35.249Z,14.63
2022-11-25T15:08:03.714Z,9.18
2022-11-25T15:10:34.908Z,23.08
2022-11-25T15:13:12.681Z,11.48
2022-11-25T15:15:39.504Z,9.88
2022-11-25T15:18:07.048Z,7.22
2022-11-25T15:20:35.286Z,11.68
2022-11-25T15:23:02.582Z,12.30
2022-11-25T15:25:29.309Z,18.33
2022-11-25T15:27:55.993Z,10.02
2022-11-25T15:30:29.295Z,9.55
2022-11-25T15:32:56.502Z,7.45
2022-11-25T15:35:26.146Z,10.55
2022-11-25T15:37:55.631Z,11.57
2022-11-25T15:40:40.708Z,8.90
2022-11-25T15:43:29.618Z,9.20
2022-11-25T15:46:01.506Z,12.70
2022-11-25T15:48:34.093Z,7.03
2022-11-25T15:51:05.242Z,9.43
2022-11-25T15:53:36.821Z,8.73
2022-11-25T15:56:05.890Z,15.45
2022-11-25T15:58:32.724Z,15.45
2022-11-25T16:01:06.929Z,13.23
2022-11-25T16:03:35.241Z,12.00
2022-11-25T16:06:02.435Z,11.90
2022-11-25T16:08:35.122Z,11.43
2022-11-25T16:11:16.109Z,11.20
2022-11-25T16:13:43.115Z,11.02
2022-11-25T16:16:12.755Z,6.00
2022-11-25T16:18:58.069Z,10.63
2022-11-25T16:21:27.045Z,10.82
2022-11-25T16:24:12.884Z,7.13
2022-11-25T16:26:57.754Z,14.88
2022-11-25T16:29:33.246Z,7.25
2022-11-25T16:32:00.928Z,8.45
2022-11-25T16:34:28.003Z,11.18
2022-11-25T16:36:54.651Z,11.35
2022-11-25T16:39:21.185Z,10.38
2022-11-25T16:42:01.467Z,12.45
2022-11-25T16:44:28.738Z,15.05
2022-11-25T16:46:55.567Z,10.27
2022-11-25T16:49:22.614Z,18.60
2022-11-25T16:51:53.426Z,13.45
2022-11-25T16:54:21.201Z,11.23
2022-11-25T16:56:50.723Z,10.45
2022-11-25T16:59:20.690Z,11.73
2022-11-25T17:01:47.598Z,10.00
2022-11-25T17:04:15.322Z,10.13
2022-11-25T17:06:43.082Z,10.70
2022-11-25T17:09:09.695Z,15.63
2022-11-25T17:11:49.036Z,12.48
2022-11-25T17:14:24.015Z,13.10
2022-11-25T17:16:50.992Z,18.88
2022-11-25T17:19:17.687Z,13.93
2022-11-25T17:21:44.501Z,9.45
2022-11-25T17:24:16.048Z,17.55
2022-11-25T17:26:43.507Z,11.15
2022-11-25T17:29:25.765Z,16.38
2022-11-25T17:31:58.204Z,14.38
2022-11-25T17:34:25.301Z,15.23
2022-11-25T17:36:52.166Z,12.88
2022-11-25T17:41:51.367Z,14.43
2022-11-25T17:44:24.978Z,14.27
2022-11-25T17:46:52.887Z,18.80
2022-11-25T17:49:19.744Z,9.05
2022-11-25T17:51:46.677Z,14.05
2022-11-25T17:54:13.836Z,14.93
2022-11-25T17:56:52.082Z,15.23
2022-11-25T17:59:25.808Z,21.40
2022-11-25T18:01:52.695Z,15.88
2022-11-25T18:04:23.084Z,15.43
2022-11-25T18:06:50.034Z,12.80
2022-11-25T18:09:17.142Z,15.63
2022-11-25T18:11:47.556Z,15.43
2022-11-25T18:14:26.540Z,13.60
2022-11-25T18:16:53.994Z,13.85
2022-11-25T18:19:20.861Z,11.68
2022-11-25T18:21:47.468Z,17.95
2022-11-25T18:24:14.143Z,14.15
2022-11-25T18:26:52.936Z,13.73
2022-11-25T18:29:25.917Z,15.57
2022-11-25T18:31:56.588Z,11.32
2022-11-25T18:36:50.919Z,15.65
2022-11-25T18:39:18.924Z,12.63
2022-11-25T18:41:46.604Z,13.88
2022-11-25T18:44:26.139Z,15.40
2022-11-25T18:46:53.147Z,9.20
2022-11-25T18:49:20.217Z,16.10
2022-11-25T18:51:47.212Z,16.45
2022-11-25T18:54:13.884Z,11.35
2022-11-25T18:56:41.418Z,14.85
2022-11-25T18:59:14.105Z,11.57
2022-11-25T19:01:44.175Z,8.43
2022-11-25T19:04:16.398Z,14.07
2022-11-25T19:06:43.743Z,14.45
2022-11-25T19:09:10.917Z,21.80
2022-11-25T19:11:40.721Z,18.30
2022-11-25T19:14:10.504Z,16.75
2022-11-25T19:16:40.600Z,10.32
2022-11-25T19:19:07.375Z,14.57
2022-11-25T19:21:34.732Z,15.82
2022-11-25T19:24:01.381Z,17.38
2022-11-25T19:26:30.614Z,18.38
2022-11-25T19:29:04.338Z,13.77
2022-11-25T19:31:32.568Z,17.50
2022-11-25T19:34:00.330Z,13.73
2022-11-25T19:36:29.370Z,14.23
2022-11-25T19:38:59.321Z,14.35
2022-11-25T19:41:26.107Z,11.25
2022-11-25T19:43:52.724Z,16.75
2022-11-25T19:46:29.966Z,11.38
2022-11-25T19:49:05.167Z,16.60
2022-11-25T19:51:33.670Z,23.50
2022-11-25T19:54:00.443Z,10.48
2022-11-25T19:56:27.206Z,14.05
2022-11-25T19:58:54.478Z,18.27
2022-11-25T20:01:25.503Z,14.77
2022-11-25T20:03:53.755Z,12.60
2022-11-25T20:06:20.898Z,21.75
2022-11-25T20:08:47.681Z,17.00
2022-11-25T20:11:18.591Z,16.23
2022-11-25T20:13:47.090Z,13.70
2022-11-25T20:16:18.117Z,20.88
2022-11-25T20:18:45.552Z,16.02
2022-11-25T20:21:18.829Z,15.60
2022-11-25T20:23:46.203Z,14.13
2022-11-25T20:26:19.045Z,14.32
2022-11-25T20:28:45.965Z,16.60
2022-11-25T20:31:13.760Z,15.50
2022-11-25T20:33:40.546Z,15.77
2022-11-25T20:36:17.706Z,16.40
2022-11-25T20:38:54.684Z,13.40
2022-11-25T20:41:27.530Z,14.88
2022-11-25T20:43:55.502Z,14.85
2022-11-25T20:46:24.481Z,20.38
2022-11-25T20:48:54.112Z,14.98
2022-11-25T20:51:22.008Z,11.67
2022-11-25T20:53:53.895Z,17.02
2022-11-25T20:56:22.152Z,18.63
2022-11-25T20:58:48.842Z,15.48
2022-11-25T21:01:16.870Z,20.40
2022-11-25T21:03:44.994Z,14.52
2022-11-25T21:06:23.537Z,19.13
2022-11-25T21:08:52.413Z,20.63
2022-11-25T21:11:19.892Z,15.48
2022-11-25T21:13:47.243Z,24.20
2022-11-25T21:16:13.947Z,15.63
2022-11-25T21:18:41.332Z,25.05
2022-11-25T21:21:16.471Z,22.33
2022-11-25T21:23:44.263Z,12.40
2022-11-25T21:26:17.839Z,13.32
2022-11-25T21:28:46.419Z,20.92
2022-11-25T21:31:18.257Z,20.65
2022-11-25T21:33:45.774Z,20.45
2022-11-25T21:36:19.901Z,23.20
2022-11-25T21:38:47.900Z,20.98
2022-11-25T21:41:14.778Z,31.02
2022-11-25T21:43:45.790Z,17.48
2022-11-25T21:46:21.374Z,23.83
2022-11-25T21:48:48.527Z,22.85
2022-11-25T21:51:21.608Z,20.70
2022-11-25T21:53:48.823Z,26.70
2022-11-25T21:56:33.944Z,18.80
2022-11-25T21:59:04.291Z,24.15
2022-11-25T22:01:31.258Z,14.45
2022-11-25T22:03:58.236Z,17.63
2022-11-25T22:06:27.339Z,25.65
2022-11-25T22:08:54.726Z,28.85
2022-11-25T22:11:26.574Z,20.33
2022-11-25T22:13:53.242Z,23.45
2022-11-25T22:16:28.083Z,24.73
2022-11-25T22:18:54.846Z,23.63
2022-11-25T22:21:21.499Z,23.08
2022-11-25T22:23:48.133Z,29.45
2022-11-25T22:26:24.140Z,23.17
2022-11-25T22:28:51.970Z,21.23
2022-11-25T22:31:19.808Z,23.05
2022-11-25T22:33:46.871Z,22.08
2022-11-25T22:36:28.419Z,22.85
2022-11-25T22:38:55.120Z,19.05
2022-11-25T22:41:22.100Z,26.83
2022-11-25T22:43:51.122Z,23.38
2022-11-25T22:46:18.471Z,20.70
2022-11-25T22:48:45.224Z,25.25
2022-11-25T22:51:17.786Z,22.42
2022-11-25T22:53:44.492Z,17.02
2022-11-25T22:56:17.146Z,21.38
2022-11-25T22:58:43.777Z,20.38
2022-11-25T23:01:14.886Z,21.40
2022-11-25T23:03:42.183Z,22.63
2022-11-25T23:06:13.214Z,25.40
2022-11-25T23:08:40.385Z,25.30
2022-11-25T23:11:07.250Z,21.92
2022-11-25T23:13:33.925Z,26.33
2022-11-25T23:16:02.236Z,25.05
2022-11-25T23:18:38.867Z,34.10
2022-11-25T23:21:06.693Z,20.20
2022-11-25T23:23:33.344Z,29.38
2022-11-25T23:25:59.917Z,22.80
2022-11-25T23:28:26.655Z,23.58
2022-11-25T23:30:58.234Z,23.80
2022-11-25T23:33:38.304Z,20.70
2022-11-25T23:36:28.579Z,26.33
2022-11-25T23:38:56.875Z,24.73
2022-11-25T23:41:29.207Z,23.20
2022-11-25T23:43:56.314Z,23.20
2022-11-25T23:46:25.182Z,35.75
2022-11-25T23:48:57.687Z,29.92
2022-11-25T23:51:25.301Z,28.65
2022-11-25T23:53:52.195Z,22.73
2022-11-25T23:56:19.322Z,17.73
2022-11-25T23:58:47.394Z,27.00
