createdAt,value
2023-05-04T00:03:21.285Z,1006.78
2023-05-04T00:08:21.135Z,1006.70
2023-05-04T00:13:21.034Z,1006.65
2023-05-04T00:18:20.875Z,1006.55
2023-05-04T00:23:20.857Z,1006.58
2023-05-04T00:28:20.932Z,1006.49
2023-05-04T00:33:20.860Z,1006.53
2023-05-04T00:38:20.775Z,1006.48
2023-05-04T00:43:20.534Z,1006.37
2023-05-04T00:48:20.508Z,1006.39
2023-05-04T00:53:20.487Z,1006.39
2023-05-04T00:58:23.381Z,1006.30
2023-05-04T01:03:20.396Z,1006.32
2023-05-04T01:08:20.359Z,1006.31
2023-05-04T01:13:20.985Z,1006.32
2023-05-04T01:18:20.214Z,1006.30
2023-05-04T01:23:20.220Z,1006.24
2023-05-04T01:28:20.116Z,1006.31
2023-05-04T01:33:20.203Z,1006.31
2023-05-04T01:38:20.246Z,1006.36
2023-05-04T01:43:19.888Z,1006.36
2023-05-04T01:48:19.764Z,1006.36
2023-05-04T01:53:19.612Z,1006.38
2023-05-04T01:58:22.586Z,1006.35
2023-05-04T02:03:19.822Z,1006.32
2023-05-04T02:08:19.476Z,1006.28
2023-05-04T02:13:19.364Z,1006.24
2023-05-04T02:18:19.483Z,1006.22
2023-05-04T02:23:19.346Z,1006.27
2023-05-04T02:28:19.352Z,1006.31
2023-05-04T02:33:19.136Z,1006.24
2023-05-04T02:55:39.068Z,1006.30
2023-05-04T03:00:39.127Z,1006.32
2023-05-04T03:05:39.006Z,1006.32
2023-05-04T03:10:38.809Z,1006.34
2023-05-04T03:15:38.798Z,1006.43
2023-05-04T03:20:38.728Z,1006.35
2023-05-04T03:25:38.652Z,1006.37
2023-05-04T03:30:38.630Z,1006.43
2023-05-04T03:35:38.578Z,1006.41
2023-05-04T03:40:38.573Z,1006.33
2023-05-04T03:45:41.514Z,1006.26
2023-05-04T03:50:38.564Z,1006.27
2023-05-04T03:55:38.430Z,1006.33
2023-05-04T04:00:38.293Z,1006.31
2023-05-04T04:05:38.382Z,1006.31
2023-05-04T04:10:38.175Z,1006.27
2023-05-04T04:15:38.126Z,1006.14
2023-05-04T04:20:38.094Z,1006.07
2023-05-04T04:25:38.126Z,1006.10
2023-05-04T04:30:37.794Z,1005.99
2023-05-04T04:35:37.995Z,1005.96
2023-05-04T04:40:37.758Z,1005.92
2023-05-04T04:45:40.845Z,1005.88
2023-05-04T04:50:37.553Z,1005.83
2023-05-04T04:55:37.559Z,1005.71
2023-05-04T05:00:37.649Z,1005.68
2023-05-04T05:05:46.932Z,1005.66
2023-05-04T05:10:37.238Z,1005.69
2023-05-04T05:15:37.464Z,1005.54
2023-05-04T05:20:37.171Z,1005.56
2023-05-04T05:25:37.107Z,1005.42
2023-05-04T05:30:37.205Z,1005.37
2023-05-04T05:35:36.947Z,1005.27
2023-05-04T05:40:36.831Z,1005.22
2023-05-04T05:45:39.982Z,1005.18
2023-05-04T05:50:36.999Z,1005.14
2023-05-04T05:55:36.670Z,1005.21
2023-05-04T06:00:36.572Z,1005.10
2023-05-04T06:05:36.566Z,1005.09
2023-05-04T06:10:36.750Z,1004.99
2023-05-04T06:15:36.481Z,1004.94
2023-05-04T06:20:36.381Z,1004.94
2023-05-04T06:25:36.315Z,1004.90
2023-05-04T06:30:36.222Z,1004.95
2023-05-04T06:35:36.307Z,1004.96
2023-05-04T06:40:36.045Z,1004.82
2023-05-04T06:45:39.097Z,1004.74
2023-05-04T06:50:35.941Z,1004.68
2023-05-04T06:55:35.893Z,1004.62
2023-05-04T07:00:35.813Z,1004.51
2023-05-04T07:05:35.868Z,1004.58
2023-05-04T07:10:35.840Z,1004.53
2023-05-04T07:15:35.719Z,1004.51
2023-05-04T07:20:35.675Z,1004.50
2023-05-04T07:25:35.706Z,1004.38
2023-05-04T07:30:36.596Z,1004.40
2023-05-04T07:35:35.602Z,1004.34
2023-05-04T07:40:35.263Z,1004.24
2023-05-04T07:45:38.318Z,1004.14
2023-05-04T07:50:35.235Z,1004.08
2023-05-04T07:55:35.114Z,1004.03
2023-05-04T08:00:35.219Z,1003.91
2023-05-04T08:05:35.355Z,1003.85
2023-05-04T08:10:34.960Z,1003.78
2023-05-04T08:15:34.955Z,1003.78
2023-05-04T08:20:34.857Z,1003.72
2023-05-04T08:25:34.835Z,1003.55
2023-05-04T08:30:34.775Z,1003.61
2023-05-04T08:35:34.747Z,1003.60
2023-05-04T08:40:34.770Z,1003.61
2023-05-04T08:45:37.529Z,1003.57
2023-05-04T08:50:34.532Z,1003.65
2023-05-04T08:55:34.457Z,1003.57
2023-05-04T09:00:34.385Z,1003.53
2023-05-04T09:05:34.386Z,1003.52
2023-05-04T09:10:34.252Z,1003.50
2023-05-04T09:15:34.133Z,1003.48
2023-05-04T09:20:34.020Z,1003.50
2023-05-04T09:25:34.300Z,1003.51
2023-05-04T09:30:33.897Z,1003.49
2023-05-04T09:35:34.535Z,1003.40
2023-05-04T09:40:33.791Z,1003.36
2023-05-04T09:45:37.828Z,1003.39
2023-05-04T09:50:33.862Z,1003.36
2023-05-04T09:55:33.694Z,1003.27
2023-05-04T10:00:33.497Z,1003.11
2023-05-04T10:05:33.594Z,1003.11
2023-05-04T10:10:33.325Z,1003.08
2023-05-04T10:15:33.471Z,1003.02
2023-05-04T10:20:33.180Z,1002.99
2023-05-04T10:25:33.200Z,1002.90
2023-05-04T10:30:33.133Z,1002.85
2023-05-04T10:35:33.052Z,1002.70
2023-05-04T10:40:32.939Z,1002.63
2023-05-04T10:45:35.994Z,1002.60
2023-05-04T10:50:32.827Z,1002.61
2023-05-04T10:55:32.845Z,1002.43
2023-05-04T11:00:32.820Z,1002.44
2023-05-04T11:05:32.728Z,1002.34
2023-05-04T11:10:32.719Z,1002.28
2023-05-04T11:15:32.507Z,1002.16
2023-05-04T11:20:32.432Z,1002.05
2023-05-04T11:25:32.451Z,1002.09
2023-05-04T11:30:32.304Z,1002.06
2023-05-04T11:35:32.413Z,1002.01
2023-05-04T11:40:32.217Z,1001.94
2023-05-04T11:45:35.198Z,1001.97
2023-05-04T11:50:32.016Z,1001.97
2023-05-04T11:55:32.002Z,1001.87
2023-05-04T12:00:31.955Z,1001.86
2023-05-04T12:05:32.104Z,1001.84
2023-05-04T12:10:31.804Z,1001.78
2023-05-04T12:15:31.869Z,1001.77
2023-05-04T12:20:31.627Z,1001.69
2023-05-04T12:25:31.640Z,1001.60
2023-05-04T12:30:31.497Z,1001.55
2023-05-04T12:35:31.513Z,1001.58
2023-05-04T12:40:31.461Z,1001.51
2023-05-04T12:45:34.429Z,1001.53
2023-05-04T12:50:31.327Z,1001.44
2023-05-04T12:55:31.356Z,1001.30
2023-05-04T13:00:31.095Z,1001.23
2023-05-04T13:05:31.108Z,1001.07
2023-05-04T13:10:30.992Z,1001.00
2023-05-04T13:15:31.101Z,1000.98
2023-05-04T13:20:30.863Z,1000.95
2023-05-04T13:25:30.916Z,1000.93
2023-05-04T13:30:30.746Z,1000.87
2023-05-04T13:35:30.932Z,1000.72
2023-05-04T13:40:30.788Z,1000.71
2023-05-04T13:45:33.590Z,1000.69
2023-05-04T13:50:30.666Z,1000.66
2023-05-04T13:55:30.428Z,1000.53
2023-05-04T14:00:30.324Z,1000.46
2023-05-04T14:05:30.372Z,1000.45
2023-05-04T14:10:30.221Z,1000.47
2023-05-04T14:15:30.165Z,1000.48
2023-05-04T14:20:30.091Z,1000.41
2023-05-04T14:25:30.095Z,1000.35
2023-05-04T14:30:30.148Z,1000.35
2023-05-04T14:35:29.963Z,1000.11
2023-05-04T14:40:29.922Z,999.98
2023-05-04T14:45:32.835Z,999.88
2023-05-04T14:50:30.029Z,999.87
2023-05-04T14:55:29.745Z,999.86
2023-05-04T15:00:29.557Z,999.78
2023-05-04T15:05:29.753Z,999.70
2023-05-04T15:10:29.584Z,999.69
2023-05-04T15:15:29.358Z,999.72
2023-05-04T15:20:29.453Z,999.65
2023-05-04T15:25:29.415Z,999.53
2023-05-04T15:30:29.322Z,999.53
2023-05-04T15:35:29.167Z,999.45
2023-05-04T15:40:29.133Z,999.36
2023-05-04T15:45:32.194Z,999.33
2023-05-04T15:50:30.041Z,999.29
2023-05-04T15:55:36.308Z,999.38
2023-05-04T16:00:29.060Z,999.32
2023-05-04T16:05:28.762Z,999.33
2023-05-04T16:10:28.688Z,999.30
2023-05-04T16:15:28.696Z,999.32
2023-05-04T16:20:28.891Z,999.25
2023-05-04T16:25:28.437Z,999.21
2023-05-04T16:30:28.383Z,999.15
2023-05-04T16:35:28.356Z,999.16
2023-05-04T16:40:28.404Z,999.13
2023-05-04T16:45:31.928Z,999.09
2023-05-04T16:50:28.305Z,999.03
2023-05-04T16:55:28.082Z,998.99
2023-05-04T17:00:28.253Z,998.98
2023-05-04T17:05:28.029Z,999.01
2023-05-04T17:10:28.124Z,998.96
2023-05-04T17:15:27.823Z,998.97
2023-05-04T17:20:27.768Z,998.96
2023-05-04T17:25:27.720Z,998.97
2023-05-04T17:30:27.687Z,998.93
2023-05-04T17:35:27.674Z,998.99
2023-05-04T17:40:28.126Z,999.02
2023-05-04T17:45:30.627Z,998.99
2023-05-04T17:50:27.413Z,998.94
2023-05-04T17:55:27.433Z,998.95
2023-05-04T18:00:27.263Z,999.00
2023-05-04T18:05:27.308Z,999.05
2023-05-04T18:10:27.085Z,999.08
2023-05-04T18:15:27.181Z,999.14
2023-05-04T18:20:27.009Z,999.09
2023-05-04T18:25:26.910Z,999.15
2023-05-04T18:30:27.940Z,999.21
2023-05-04T18:35:27.075Z,999.28
2023-05-04T18:40:26.771Z,999.35
2023-05-04T18:45:29.795Z,999.42
2023-05-04T18:50:26.597Z,999.51
2023-05-04T18:55:28.399Z,999.53
2023-05-04T19:00:26.446Z,999.56
2023-05-04T19:05:26.535Z,999.53
2023-05-04T19:10:26.458Z,999.64
2023-05-04T19:15:26.311Z,999.69
2023-05-04T19:20:26.360Z,999.73
2023-05-04T19:25:34.103Z,999.70
2023-05-04T19:30:27.092Z,999.72
2023-05-04T19:35:25.922Z,999.79
2023-05-04T19:40:25.994Z,999.77
2023-05-04T19:45:28.903Z,999.83
2023-05-04T19:50:25.875Z,999.79
2023-05-04T19:55:25.961Z,999.80
2023-05-04T20:00:25.661Z,999.75
2023-05-04T20:05:26.814Z,999.75
2023-05-04T20:10:25.589Z,999.78
2023-05-04T20:15:25.507Z,999.81
2023-05-04T20:20:25.468Z,999.78
2023-05-04T20:25:25.430Z,999.86
2023-05-04T20:30:33.335Z,999.87
2023-05-04T20:40:00.287Z,999.97
2023-05-04T20:47:46.096Z,999.94
2023-05-04T20:52:46.081Z,999.94
2023-05-04T20:57:46.056Z,999.92
2023-05-04T21:04:23.308Z,999.85
2023-05-04T21:09:23.320Z,999.82
2023-05-04T21:14:23.156Z,999.86
2023-05-04T21:19:23.085Z,999.80
2023-05-04T21:24:23.181Z,999.83
2023-05-04T21:29:22.886Z,999.76
2023-05-04T21:34:22.872Z,999.75
2023-05-04T21:39:22.796Z,999.69
2023-05-04T21:44:22.779Z,999.64
2023-05-04T21:49:22.604Z,999.63
2023-05-04T21:54:25.827Z,999.60
2023-05-04T21:59:22.522Z,999.59
2023-05-04T22:04:22.564Z,999.64
2023-05-04T22:09:22.382Z,999.60
2023-05-04T22:14:22.359Z,999.55
2023-05-04T22:19:22.211Z,999.57
2023-05-04T22:24:22.864Z,999.57
2023-05-04T22:29:22.075Z,999.60
2023-05-04T22:34:22.100Z,999.59
2023-05-04T22:39:22.258Z,999.64
2023-05-04T22:44:21.978Z,999.66
2023-05-04T22:49:21.861Z,999.68
2023-05-04T22:54:25.018Z,999.69
2023-05-04T22:59:21.752Z,999.68
2023-05-04T23:04:21.786Z,999.71
2023-05-04T23:09:21.686Z,999.66
2023-05-04T23:14:21.692Z,999.68
2023-05-04T23:19:21.626Z,999.63
2023-05-04T23:24:21.403Z,999.64
2023-05-04T23:29:21.386Z,999.63
2023-05-04T23:34:22.037Z,999.70
2023-05-04T23:39:21.231Z,999.69
2023-05-04T23:44:21.177Z,999.70
2023-05-04T23:49:21.072Z,999.63
2023-05-04T23:54:24.128Z,999.52
2023-05-04T23:59:20.955Z,999.52
