createdAt,value
2018-11-29T00:00:46.354Z,2.72
2018-11-29T00:03:15.629Z,2.84
2018-11-29T00:05:44.966Z,2.80
2018-11-29T00:08:14.737Z,2.77
2018-11-29T00:10:44.108Z,2.75
2018-11-29T00:13:13.620Z,2.93
2018-11-29T00:15:42.998Z,2.95
2018-11-29T00:18:12.601Z,2.75
2018-11-29T00:20:42.071Z,2.64
2018-11-29T00:23:11.594Z,2.65
2018-11-29T00:25:40.904Z,2.62
2018-11-29T00:28:10.169Z,2.64
2018-11-29T00:30:39.978Z,2.77
2018-11-29T00:33:09.375Z,2.51
2018-11-29T00:35:38.816Z,2.75
2018-11-29T00:38:09.199Z,2.79
2018-11-29T00:40:38.963Z,2.55
2018-11-29T00:43:08.628Z,2.39
2018-11-29T00:45:38.025Z,2.52
2018-11-29T00:48:07.848Z,2.62
2018-11-29T00:50:37.317Z,2.70
2018-11-29T00:53:07.368Z,2.76
2018-11-29T00:55:37.096Z,2.67
2018-11-29T00:58:07.200Z,2.83
2018-11-29T01:00:37.102Z,3.21
2018-11-29T01:03:07.149Z,3.05
2018-11-29T01:05:36.896Z,2.97
2018-11-29T01:08:06.482Z,3.08
2018-11-29T01:10:35.864Z,2.79
2018-11-29T01:13:05.497Z,2.85
2018-11-29T01:15:34.950Z,2.84
2018-11-29T01:18:04.451Z,2.74
2018-11-29T01:20:33.898Z,2.66
2018-11-29T01:23:03.439Z,2.62
2018-11-29T01:25:32.797Z,2.52
2018-11-29T01:28:02.247Z,2.38
2018-11-29T01:30:45.957Z,2.44
2018-11-29T01:33:15.365Z,2.50
2018-11-29T01:35:44.897Z,2.60
2018-11-29T01:38:14.173Z,2.26
2018-11-29T01:40:43.797Z,2.29
2018-11-29T01:43:13.043Z,2.52
2018-11-29T01:45:42.356Z,2.67
2018-11-29T01:48:11.613Z,2.56
2018-11-29T01:50:40.873Z,2.82
2018-11-29T01:53:10.376Z,2.71
2018-11-29T01:55:39.628Z,2.48
2018-11-29T01:58:08.886Z,2.54
2018-11-29T02:00:38.169Z,2.52
2018-11-29T02:03:07.933Z,2.57
2018-11-29T02:05:37.441Z,2.59
2018-11-29T02:08:06.738Z,2.50
2018-11-29T02:10:41.391Z,2.47
2018-11-29T02:13:11.117Z,2.57
2018-11-29T02:15:40.409Z,2.71
2018-11-29T02:18:09.718Z,2.89
2018-11-29T02:20:39.149Z,2.84
2018-11-29T02:23:08.666Z,2.86
2018-11-29T02:25:38.292Z,3.09
2018-11-29T02:28:07.830Z,2.97
2018-11-29T02:30:37.342Z,3.05
2018-11-29T02:33:06.951Z,2.77
2018-11-29T02:35:36.780Z,2.85
2018-11-29T02:38:06.311Z,2.87
2018-11-29T02:40:35.754Z,2.88
2018-11-29T02:43:05.701Z,2.87
2018-11-29T02:45:35.511Z,3.15
2018-11-29T02:48:05.369Z,3.14
2018-11-29T02:50:34.995Z,3.00
2018-11-29T02:53:04.539Z,2.90
2018-11-29T02:55:34.038Z,2.93
2018-11-29T02:58:05.035Z,2.97
2018-11-29T03:00:34.739Z,3.04
2018-11-29T03:03:04.332Z,2.90
2018-11-29T03:05:33.927Z,3.14
2018-11-29T03:08:03.319Z,3.11
2018-11-29T03:10:33.035Z,2.81
2018-11-29T03:13:02.691Z,2.84
2018-11-29T03:15:32.461Z,3.12
2018-11-29T03:18:01.940Z,3.12
2018-11-29T03:20:31.729Z,3.42
2018-11-29T03:23:01.337Z,3.29
2018-11-29T03:25:30.838Z,3.14
2018-11-29T03:28:00.443Z,3.22
2018-11-29T03:30:29.976Z,3.23
2018-11-29T03:32:59.655Z,3.11
2018-11-29T03:35:29.026Z,2.86
2018-11-29T03:37:58.468Z,3.07
2018-11-29T03:40:28.044Z,2.97
2018-11-29T03:42:57.650Z,3.18
2018-11-29T03:45:27.024Z,3.16
2018-11-29T03:47:56.542Z,3.12
2018-11-29T03:50:26.300Z,2.98
2018-11-29T03:52:55.822Z,3.25
2018-11-29T03:55:25.685Z,2.96
2018-11-29T03:57:55.144Z,2.81
2018-11-29T04:00:24.668Z,2.99
2018-11-29T04:02:54.227Z,2.73
2018-11-29T04:05:24.090Z,2.83
2018-11-29T04:07:53.486Z,3.04
2018-11-29T04:10:23.059Z,2.86
2018-11-29T04:12:52.702Z,2.87
2018-11-29T04:15:22.922Z,3.08
2018-11-29T04:17:52.555Z,3.01
2018-11-29T04:20:22.280Z,2.96
2018-11-29T04:22:51.901Z,3.23
2018-11-29T04:25:21.393Z,2.93
2018-11-29T04:27:51.306Z,3.06
2018-11-29T04:30:21.184Z,3.17
2018-11-29T04:32:50.913Z,3.16
2018-11-29T04:35:20.837Z,3.00
2018-11-29T04:37:51.050Z,2.90
2018-11-29T04:40:20.884Z,3.03
2018-11-29T04:42:51.972Z,3.17
2018-11-29T04:45:21.526Z,3.49
2018-11-29T04:47:51.547Z,3.54
2018-11-29T04:50:21.654Z,3.38
2018-11-29T04:52:51.293Z,3.18
2018-11-29T04:55:21.490Z,3.12
2018-11-29T04:57:51.207Z,3.38
2018-11-29T05:00:21.309Z,3.48
2018-11-29T05:02:51.150Z,3.55
2018-11-29T05:05:21.217Z,2.98
2018-11-29T05:07:50.959Z,2.99
2018-11-29T05:10:20.687Z,3.05
2018-11-29T05:12:50.816Z,3.06
2018-11-29T05:15:21.026Z,3.08
2018-11-29T05:17:50.744Z,2.93
2018-11-29T05:20:20.454Z,2.90
2018-11-29T05:22:49.905Z,2.99
2018-11-29T05:25:19.577Z,3.05
2018-11-29T05:27:49.014Z,3.07
2018-11-29T05:30:18.342Z,2.93
2018-11-29T05:32:47.757Z,2.73
2018-11-29T05:35:17.455Z,2.73
2018-11-29T05:37:46.938Z,2.72
2018-11-29T05:40:16.208Z,2.83
2018-11-29T05:42:45.476Z,3.02
2018-11-29T05:45:15.388Z,2.90
2018-11-29T05:47:44.884Z,3.01
2018-11-29T05:50:14.360Z,3.04
2018-11-29T05:52:43.683Z,3.00
2018-11-29T05:55:13.903Z,3.14
2018-11-29T05:57:43.622Z,3.29
2018-11-29T06:00:15.009Z,3.18
2018-11-29T06:02:45.033Z,3.43
2018-11-29T06:05:16.920Z,3.28
2018-11-29T06:07:46.906Z,3.18
2018-11-29T06:10:19.591Z,3.12
2018-11-29T06:12:49.839Z,3.33
2018-11-29T06:15:19.528Z,3.27
2018-11-29T06:17:49.636Z,3.41
2018-11-29T06:20:20.479Z,3.54
2018-11-29T06:22:50.075Z,3.23
2018-11-29T06:25:19.694Z,3.39
2018-11-29T06:27:49.411Z,3.47
2018-11-29T06:30:21.615Z,3.60
2018-11-29T06:32:53.230Z,3.37
2018-11-29T06:35:23.044Z,3.31
2018-11-29T06:37:52.352Z,3.29
2018-11-29T06:40:21.871Z,3.52
2018-11-29T06:42:51.682Z,3.73
2018-11-29T06:45:22.403Z,3.57
2018-11-29T06:47:53.134Z,3.54
2018-11-29T06:50:23.710Z,3.51
2018-11-29T06:52:53.558Z,3.65
2018-11-29T06:55:24.469Z,3.65
2018-11-29T06:57:54.546Z,3.54
2018-11-29T07:00:27.895Z,3.58
2018-11-29T07:02:57.221Z,3.40
2018-11-29T07:05:26.530Z,3.53
2018-11-29T07:07:56.267Z,3.66
2018-11-29T07:10:30.786Z,3.45
2018-11-29T07:13:00.266Z,3.45
2018-11-29T07:15:29.660Z,3.27
2018-11-29T07:17:59.336Z,3.46
2018-11-29T07:20:28.676Z,3.46
2018-11-29T07:22:58.118Z,3.52
2018-11-29T07:25:27.513Z,3.52
2018-11-29T07:27:56.966Z,3.50
2018-11-29T07:30:26.474Z,3.58
2018-11-29T07:32:55.732Z,3.51
2018-11-29T07:35:25.123Z,3.31
2018-11-29T07:37:54.400Z,3.35
2018-11-29T07:40:23.733Z,3.56
2018-11-29T07:42:54.858Z,3.53
2018-11-29T07:45:24.115Z,3.53
2018-11-29T07:47:53.427Z,3.45
2018-11-29T07:50:24.414Z,3.44
2018-11-29T07:52:53.681Z,3.58
2018-11-29T07:55:23.410Z,3.57
2018-11-29T07:57:53.707Z,3.60
2018-11-29T08:00:23.062Z,3.46
2018-11-29T08:02:52.302Z,3.40
2018-11-29T08:05:21.686Z,3.55
2018-11-29T08:07:50.973Z,3.61
2018-11-29T08:10:21.029Z,3.50
2018-11-29T08:12:50.565Z,3.56
2018-11-29T08:15:21.858Z,3.40
2018-11-29T08:17:51.135Z,3.80
2018-11-29T08:20:22.253Z,3.68
2018-11-29T08:22:51.582Z,3.31
2018-11-29T08:25:20.879Z,3.39
2018-11-29T08:27:50.226Z,3.40
2018-11-29T08:30:19.495Z,3.45
2018-11-29T08:32:48.750Z,3.43
2018-11-29T08:35:19.115Z,3.63
2018-11-29T08:37:48.591Z,3.74
2018-11-29T08:40:20.758Z,3.91
2018-11-29T08:42:50.039Z,3.64
2018-11-29T08:45:19.539Z,3.69
2018-11-29T08:47:48.853Z,3.52
2018-11-29T08:50:18.088Z,3.56
2018-11-29T08:52:47.662Z,3.92
2018-11-29T08:55:19.776Z,3.94
2018-11-29T08:57:50.065Z,4.13
2018-11-29T09:00:21.946Z,3.86
2018-11-29T09:02:51.397Z,3.86
2018-11-29T09:05:21.333Z,3.82
2018-11-29T09:07:50.790Z,3.72
2018-11-29T09:10:23.006Z,3.61
2018-11-29T09:12:52.708Z,3.67
2018-11-29T09:15:22.136Z,3.73
2018-11-29T09:17:51.514Z,3.89
2018-11-29T09:20:22.604Z,3.78
2018-11-29T09:22:51.969Z,4.13
2018-11-29T09:25:23.200Z,4.09
2018-11-29T09:27:52.941Z,3.84
2018-11-29T09:30:23.416Z,4.26
2018-11-29T09:32:54.723Z,4.27
2018-11-29T09:35:24.125Z,4.42
2018-11-29T09:37:53.398Z,4.40
2018-11-29T09:40:22.784Z,4.26
2018-11-29T09:42:52.099Z,4.47
2018-11-29T09:45:23.937Z,4.48
2018-11-29T09:47:54.883Z,4.14
2018-11-29T09:50:25.901Z,4.03
2018-11-29T09:52:55.259Z,4.13
2018-11-29T09:55:24.722Z,4.10
2018-11-29T09:57:54.106Z,4.44
2018-11-29T10:00:28.009Z,4.17
2018-11-29T10:03:14.237Z,4.42
2018-11-29T10:05:45.265Z,4.63
2018-11-29T10:08:18.279Z,4.61
2018-11-29T10:10:47.571Z,4.97
2018-11-29T10:13:16.894Z,4.54
2018-11-29T10:15:46.165Z,4.58
2018-11-29T10:18:15.428Z,4.54
2018-11-29T10:20:44.669Z,4.73
2018-11-29T10:23:14.353Z,4.68
2018-11-29T10:25:43.615Z,4.77
2018-11-29T10:28:16.339Z,4.52
2018-11-29T10:31:00.709Z,4.67
2018-11-29T10:33:30.057Z,4.64
2018-11-29T10:35:59.576Z,4.52
2018-11-29T10:38:28.695Z,4.55
2018-11-29T10:40:58.037Z,4.79
2018-11-29T10:43:27.298Z,4.77
2018-11-29T10:45:56.616Z,4.59
2018-11-29T10:48:26.516Z,4.50
2018-11-29T10:50:55.820Z,4.34
2018-11-29T10:53:25.148Z,4.46
2018-11-29T10:55:54.429Z,4.76
2018-11-29T10:58:23.693Z,4.89
2018-11-29T11:00:58.177Z,4.66
2018-11-29T11:03:27.436Z,4.85
2018-11-29T11:05:56.729Z,4.89
2018-11-29T11:08:26.319Z,4.82
2018-11-29T11:10:55.578Z,4.80
2018-11-29T11:13:24.835Z,4.49
2018-11-29T11:15:54.252Z,4.50
2018-11-29T11:18:23.711Z,4.69
2018-11-29T11:20:53.564Z,4.89
2018-11-29T11:23:22.954Z,4.66
2018-11-29T11:25:52.178Z,4.66
2018-11-29T11:28:21.573Z,4.71
2018-11-29T11:30:51.040Z,4.66
2018-11-29T11:33:20.291Z,4.78
2018-11-29T11:35:49.555Z,4.73
2018-11-29T11:38:18.826Z,4.63
2018-11-29T11:40:48.086Z,4.74
2018-11-29T11:43:17.357Z,4.88
2018-11-29T11:45:46.657Z,4.58
2018-11-29T11:48:16.010Z,4.62
2018-11-29T11:50:45.275Z,4.78
2018-11-29T11:53:15.113Z,4.86
2018-11-29T11:55:44.394Z,4.88
2018-11-29T11:58:13.678Z,5.24
2018-11-29T12:00:42.967Z,5.36
2018-11-29T12:03:14.880Z,5.14
2018-11-29T12:05:44.226Z,5.33
2018-11-29T12:08:13.709Z,5.37
2018-11-29T12:10:44.058Z,4.93
2018-11-29T12:13:13.459Z,5.20
2018-11-29T12:15:42.712Z,5.37
2018-11-29T12:18:13.441Z,5.29
2018-11-29T12:20:43.016Z,5.57
2018-11-29T12:23:12.584Z,5.46
2018-11-29T12:25:41.909Z,5.45
2018-11-29T12:28:11.250Z,5.38
2018-11-29T12:30:46.098Z,5.66
2018-11-29T12:33:15.648Z,5.42
2018-11-29T12:35:44.948Z,5.63
2018-11-29T12:38:14.278Z,5.77
2018-11-29T12:40:43.664Z,5.88
2018-11-29T12:43:12.938Z,5.66
2018-11-29T12:45:42.260Z,5.59
2018-11-29T12:48:11.597Z,5.56
2018-11-29T12:50:40.882Z,5.26
2018-11-29T12:53:10.169Z,5.39
2018-11-29T12:55:42.231Z,5.02
2018-11-29T12:58:11.506Z,5.09
2018-11-29T13:00:40.765Z,5.04
2018-11-29T13:03:11.198Z,5.13
2018-11-29T13:05:40.499Z,5.33
2018-11-29T13:08:10.578Z,5.27
2018-11-29T13:10:39.841Z,5.36
2018-11-29T13:13:09.115Z,5.04
2018-11-29T13:15:38.601Z,5.29
2018-11-29T13:18:09.687Z,5.33
2018-11-29T13:20:38.975Z,5.42
2018-11-29T13:23:08.260Z,5.20
2018-11-29T13:25:37.717Z,5.49
2018-11-29T13:28:08.324Z,5.67
2018-11-29T13:30:38.494Z,5.98
2018-11-29T13:33:09.532Z,5.92
2018-11-29T13:35:38.920Z,5.63
2018-11-29T13:38:12.658Z,5.63
2018-11-29T13:40:44.420Z,5.52
2018-11-29T13:43:13.762Z,5.59
2018-11-29T13:45:43.069Z,5.51
2018-11-29T13:48:13.732Z,5.41
2018-11-29T13:50:43.240Z,5.42
2018-11-29T13:53:12.765Z,5.46
2018-11-29T13:55:42.131Z,5.33
2018-11-29T13:58:11.696Z,5.42
2018-11-29T14:00:41.019Z,5.47
2018-11-29T14:03:13.616Z,5.50
2018-11-29T14:05:42.914Z,5.46
2018-11-29T14:08:12.214Z,5.68
2018-11-29T14:10:43.153Z,5.63
2018-11-29T14:13:13.637Z,5.65
2018-11-29T14:15:42.934Z,5.33
2018-11-29T14:18:12.477Z,5.28
2018-11-29T14:20:41.813Z,5.45
2018-11-29T14:23:11.129Z,5.47
2018-11-29T14:25:47.416Z,5.43
2018-11-29T14:28:16.735Z,5.30
2018-11-29T14:30:46.171Z,5.53
2018-11-29T14:33:15.894Z,5.75
2018-11-29T14:35:45.217Z,5.79
2018-11-29T14:38:14.540Z,5.76
2018-11-29T14:40:43.847Z,5.59
2018-11-29T14:43:13.136Z,5.71
2018-11-29T14:45:42.538Z,5.63
2018-11-29T14:48:11.827Z,5.69
2018-11-29T14:50:44.720Z,5.58
2018-11-29T14:53:14.737Z,5.65
2018-11-29T14:55:44.030Z,5.71
2018-11-29T14:58:19.478Z,5.88
2018-11-29T15:00:43.982Z,5.77
2018-11-29T15:03:17.435Z,5.76
2018-11-29T15:05:47.264Z,5.57
2018-11-29T15:08:16.702Z,5.59
2018-11-29T15:10:45.972Z,5.48
2018-11-29T15:13:15.454Z,5.46
2018-11-29T15:15:45.109Z,5.62
2018-11-29T15:18:14.425Z,5.77
2018-11-29T15:20:46.137Z,5.69
2018-11-29T15:23:17.855Z,5.68
2018-11-29T15:25:47.202Z,5.72
2018-11-29T15:28:16.532Z,6.02
2018-11-29T15:30:45.808Z,5.81
2018-11-29T15:33:15.451Z,5.82
2018-11-29T15:35:44.753Z,5.86
2018-11-29T15:38:14.016Z,5.83
2018-11-29T15:40:43.328Z,5.92
2018-11-29T15:43:12.610Z,5.99
2018-11-29T15:45:42.979Z,5.73
2018-11-29T15:48:12.321Z,5.83
2018-11-29T15:50:41.605Z,5.88
2018-11-29T15:53:10.894Z,5.94
2018-11-29T15:55:40.769Z,6.11
2018-11-29T15:58:10.076Z,6.00
2018-11-29T16:00:39.421Z,5.92
2018-11-29T16:03:10.133Z,5.77
2018-11-29T16:05:41.158Z,5.99
2018-11-29T16:08:08.838Z,6.05
2018-11-29T16:10:38.172Z,6.14
2018-11-29T16:13:08.397Z,6.21
2018-11-29T16:15:38.474Z,6.09
2018-11-29T16:18:08.434Z,6.01
2018-11-29T16:20:39.328Z,6.00
2018-11-29T16:23:10.034Z,6.20
2018-11-29T16:25:39.379Z,6.29
2018-11-29T16:28:09.966Z,6.22
2018-11-29T16:30:45.307Z,6.05
2018-11-29T16:33:23.229Z,6.06
2018-11-29T16:35:52.983Z,6.23
2018-11-29T16:38:22.286Z,6.13
2018-11-29T16:40:51.918Z,6.05
2018-11-29T16:43:21.263Z,6.12
2018-11-29T16:45:50.528Z,6.15
2018-11-29T16:48:19.833Z,6.09
2018-11-29T16:50:49.211Z,6.11
2018-11-29T16:53:18.554Z,6.19
2018-11-29T16:55:48.097Z,6.14
2018-11-29T16:58:24.161Z,6.18
2018-11-29T17:00:53.539Z,6.33
2018-11-29T17:03:22.878Z,6.51
2018-11-29T17:05:52.232Z,6.44
2018-11-29T17:08:21.609Z,6.48
2018-11-29T17:10:51.039Z,6.32
2018-11-29T17:13:20.679Z,6.36
2018-11-29T17:15:50.056Z,6.67
2018-11-29T17:18:19.485Z,6.61
2018-11-29T17:20:48.993Z,6.55
2018-11-29T17:23:18.325Z,6.70
2018-11-29T17:25:47.701Z,6.64
2018-11-29T17:28:17.572Z,6.50
2018-11-29T17:30:46.907Z,6.39
2018-11-29T17:33:16.358Z,6.77
2018-11-29T17:35:45.687Z,6.62
2018-11-29T17:38:15.044Z,6.96
2018-11-29T17:40:44.343Z,6.99
2018-11-29T17:43:14.193Z,7.11
2018-11-29T17:45:43.588Z,6.91
2018-11-29T17:48:13.904Z,6.87
2018-11-29T17:50:44.939Z,6.79
2018-11-29T17:53:14.498Z,6.83
2018-11-29T17:55:43.859Z,6.96
2018-11-29T17:58:15.932Z,6.91
2018-11-29T18:00:48.990Z,6.83
2018-11-29T18:03:21.106Z,6.96
2018-11-29T18:05:50.454Z,7.03
2018-11-29T18:08:19.748Z,6.73
2018-11-29T18:10:52.496Z,6.99
2018-11-29T18:13:25.856Z,6.77
2018-11-29T18:15:55.291Z,6.62
2018-11-29T18:18:24.631Z,6.66
2018-11-29T18:20:54.024Z,6.67
2018-11-29T18:23:23.417Z,6.60
2018-11-29T18:25:52.744Z,6.60
2018-11-29T18:28:22.699Z,6.63
2018-11-29T18:30:52.093Z,6.60
2018-11-29T18:33:21.473Z,6.40
2018-11-29T18:35:50.803Z,6.53
2018-11-29T18:38:20.296Z,6.44
2018-11-29T18:40:49.614Z,6.49
2018-11-29T18:43:18.899Z,6.57
2018-11-29T18:45:48.216Z,6.48
2018-11-29T18:48:17.513Z,6.54
2018-11-29T18:50:46.849Z,6.41
2018-11-29T18:53:16.227Z,6.55
2018-11-29T18:55:45.557Z,6.52
2018-11-29T18:58:14.861Z,6.46
2018-11-29T19:00:44.610Z,6.42
2018-11-29T19:03:14.065Z,6.35
2018-11-29T19:05:43.376Z,6.51
2018-11-29T19:08:12.700Z,6.25
2018-11-29T19:10:41.976Z,6.39
2018-11-29T19:13:14.727Z,6.62
2018-11-29T19:15:44.035Z,6.53
2018-11-29T19:18:13.547Z,6.74
2018-11-29T19:20:45.979Z,6.67
2018-11-29T19:23:15.296Z,6.60
2018-11-29T19:25:44.633Z,6.63
2018-11-29T19:28:13.973Z,6.69
2018-11-29T19:30:43.745Z,6.73
2018-11-29T19:33:21.434Z,6.87
2018-11-29T19:35:52.829Z,6.76
2018-11-29T19:38:22.201Z,6.74
2018-11-29T19:40:51.706Z,6.97
2018-11-29T19:43:21.275Z,7.18
2018-11-29T19:45:50.606Z,7.40
2018-11-29T19:48:20.053Z,7.01
2018-11-29T19:50:49.343Z,6.84
2018-11-29T19:53:23.231Z,6.81
2018-11-29T19:55:57.545Z,6.77
2018-11-29T19:58:27.382Z,6.60
2018-11-29T20:00:56.880Z,6.61
2018-11-29T20:03:26.270Z,6.73
2018-11-29T20:05:55.585Z,6.95
2018-11-29T20:08:24.929Z,6.89
2018-11-29T20:10:54.616Z,6.73
2018-11-29T20:13:23.946Z,6.74
2018-11-29T20:15:55.071Z,6.90
2018-11-29T20:18:24.537Z,7.15
2018-11-29T20:20:53.948Z,7.05
2018-11-29T20:23:23.408Z,6.97
2018-11-29T20:25:53.098Z,6.76
2018-11-29T20:28:23.360Z,6.68
2018-11-29T20:30:53.746Z,6.92
2018-11-29T20:33:23.285Z,6.83
2018-11-29T20:35:52.815Z,6.74
2018-11-29T20:38:22.569Z,6.87
2018-11-29T20:40:52.191Z,7.06
2018-11-29T20:43:22.202Z,6.94
2018-11-29T20:45:54.900Z,7.11
2018-11-29T20:48:26.936Z,7.05
2018-11-29T20:50:58.198Z,7.21
2018-11-29T20:53:37.287Z,7.34
2018-11-29T20:56:11.173Z,7.22
2018-11-29T20:58:41.087Z,7.23
2018-11-29T21:01:11.475Z,7.40
2018-11-29T21:03:41.155Z,7.66
2018-11-29T21:06:13.756Z,7.73
2018-11-29T21:08:43.607Z,7.83
2018-11-29T21:11:13.714Z,7.98
2018-11-29T21:13:43.705Z,7.81
2018-11-29T21:16:15.118Z,7.57
2018-11-29T21:18:45.106Z,7.45
2018-11-29T21:21:14.453Z,7.48
2018-11-29T21:23:44.320Z,7.45
2018-11-29T21:26:13.913Z,7.60
2018-11-29T21:28:43.468Z,7.47
2018-11-29T21:31:13.123Z,7.42
2018-11-29T21:33:42.922Z,7.52
2018-11-29T21:36:13.528Z,7.69
2018-11-29T21:38:43.465Z,7.70
2018-11-29T21:41:13.298Z,7.62
2018-11-29T21:43:43.008Z,7.75
2018-11-29T21:46:12.614Z,7.64
2018-11-29T21:48:42.379Z,7.74
2018-11-29T21:51:12.156Z,7.56
2018-11-29T21:53:41.477Z,7.80
2018-11-29T21:56:11.096Z,7.70
2018-11-29T21:58:40.866Z,7.59
2018-11-29T22:01:11.077Z,7.65
2018-11-29T22:03:40.809Z,7.59
2018-11-29T22:06:10.489Z,7.58
2018-11-29T22:08:40.334Z,7.61
2018-11-29T22:11:10.129Z,7.40
2018-11-29T22:13:39.844Z,7.23
2018-11-29T22:16:09.762Z,7.31
2018-11-29T22:18:39.744Z,7.38
2018-11-29T22:21:09.578Z,7.24
2018-11-29T22:23:40.926Z,7.51
2018-11-29T22:26:16.044Z,7.27
2018-11-29T22:28:45.907Z,7.10
2018-11-29T22:31:16.664Z,7.21
2018-11-29T22:33:46.438Z,7.29
2018-11-29T22:36:16.229Z,6.92
2018-11-29T22:38:45.829Z,7.03
2018-11-29T22:41:15.443Z,7.22
2018-11-29T22:43:44.925Z,7.09
2018-11-29T22:46:14.330Z,7.19
2018-11-29T22:48:43.770Z,7.15
2018-11-29T22:51:13.263Z,7.19
2018-11-29T22:53:42.544Z,7.48
2018-11-29T22:56:11.954Z,7.49
2018-11-29T22:58:41.400Z,7.25
2018-11-29T23:01:16.130Z,7.34
2018-11-29T23:03:45.427Z,7.07
2018-11-29T23:06:14.936Z,6.91
2018-11-29T23:08:44.651Z,6.81
2018-11-29T23:11:14.541Z,6.91
2018-11-29T23:13:44.136Z,6.93
2018-11-29T23:16:13.612Z,6.77
2018-11-29T23:18:43.163Z,6.67
2018-11-29T23:21:12.620Z,6.64
2018-11-29T23:23:42.282Z,6.75
2018-11-29T23:26:11.835Z,7.04
2018-11-29T23:28:41.312Z,7.02
2018-11-29T23:31:10.953Z,7.07
2018-11-29T23:33:40.942Z,6.79
2018-11-29T23:36:10.443Z,6.91
2018-11-29T23:38:40.034Z,6.99
2018-11-29T23:41:09.932Z,6.78
2018-11-29T23:43:39.218Z,6.42
2018-11-29T23:46:08.854Z,6.62
2018-11-29T23:48:38.400Z,6.85
2018-11-29T23:51:07.983Z,7.08
2018-11-29T23:53:37.545Z,7.03
2018-11-29T23:56:07.771Z,6.93
2018-11-29T23:58:37.163Z,6.98
