createdAt,value
2022-11-29T08:01:44.215Z,17.53
2022-11-29T08:04:12.500Z,17.90
2022-11-29T08:06:40.744Z,17.87
2022-11-29T08:09:08.858Z,18.43
2022-11-29T08:11:36.944Z,18.50
2022-11-29T08:14:06.289Z,19.70
2022-11-29T08:16:34.515Z,19.87
2022-11-29T08:19:04.431Z,19.10
2022-11-29T08:21:32.518Z,19.60
2022-11-29T08:24:00.599Z,19.43
2022-11-29T08:26:31.648Z,20.07
2022-11-29T08:29:00.131Z,20.23
2022-11-29T08:31:28.172Z,20.87
2022-11-29T08:33:56.219Z,23.47
2022-11-29T08:36:25.616Z,21.07
2022-11-29T08:39:00.090Z,21.10
2022-11-29T08:41:31.974Z,18.43
2022-11-29T08:44:00.001Z,19.57
2022-11-29T08:46:47.989Z,18.77
2022-11-29T08:49:16.055Z,20.13
2022-11-29T08:51:45.397Z,20.63
2022-11-29T08:54:12.508Z,22.17
2022-11-29T08:59:28.657Z,20.17
2022-11-29T09:01:56.805Z,19.97
2022-11-29T09:04:25.023Z,20.60
2022-11-29T09:06:54.489Z,22.67
2022-11-29T09:09:22.510Z,20.70
2022-11-29T09:11:50.598Z,21.73
2022-11-29T09:14:19.321Z,20.90
2022-11-29T09:16:47.384Z,20.07
2022-11-29T09:19:15.650Z,21.00
2022-11-29T09:21:43.734Z,20.20
2022-11-29T09:24:13.146Z,18.70
2022-11-29T09:26:42.216Z,21.20
2022-11-29T09:29:10.271Z,22.60
2022-11-29T09:31:38.926Z,21.80
2022-11-29T09:34:07.004Z,20.90
2022-11-29T09:36:35.229Z,21.60
2022-11-29T09:39:03.969Z,22.90
2022-11-29T09:41:49.836Z,23.67
2022-11-29T09:44:27.422Z,23.33
2022-11-29T09:47:02.143Z,23.20
2022-11-29T09:49:56.393Z,23.37
2022-11-29T09:52:35.352Z,22.40
2022-11-29T09:55:11.082Z,23.30
2022-11-29T09:57:43.908Z,24.80
2022-11-29T10:00:17.292Z,23.70
2022-11-29T10:02:49.112Z,18.27
2022-11-29T10:05:23.287Z,15.97
2022-11-29T10:07:57.495Z,16.63
2022-11-29T10:10:30.780Z,17.77
2022-11-29T10:13:06.024Z,17.63
2022-11-29T10:15:39.489Z,18.33
2022-11-29T10:18:17.676Z,18.93
2022-11-29T10:20:49.376Z,18.67
2022-11-29T10:23:23.546Z,18.40
2022-11-29T10:25:54.074Z,19.07
2022-11-29T10:28:25.959Z,18.67
2022-11-29T10:30:56.555Z,19.30
2022-11-29T10:33:29.284Z,19.47
2022-11-29T10:35:59.418Z,20.63
2022-11-29T10:38:31.636Z,21.97
2022-11-29T10:41:05.811Z,21.27
2022-11-29T10:43:38.357Z,23.17
2022-11-29T10:46:10.895Z,25.00
2022-11-29T10:48:39.136Z,25.00
2022-11-29T10:51:17.758Z,24.87
2022-11-29T10:53:46.629Z,28.20
2022-11-29T10:56:22.385Z,29.87
2022-11-29T10:59:03.121Z,32.20
2022-11-29T11:01:32.588Z,29.53
2022-11-29T11:04:10.868Z,28.70
2022-11-29T11:06:47.683Z,31.07
2022-11-29T11:09:23.526Z,29.97
2022-11-29T11:11:52.920Z,24.57
2022-11-29T11:14:27.263Z,21.33
2022-11-29T11:16:55.470Z,21.10
2022-11-29T11:19:29.683Z,18.00
2022-11-29T11:21:58.983Z,17.83
2022-11-29T11:24:30.230Z,19.23
2022-11-29T11:26:59.043Z,19.33
2022-11-29T11:29:35.588Z,17.07
2022-11-29T11:32:04.175Z,18.07
2022-11-29T11:34:34.362Z,17.80
2022-11-29T11:37:24.478Z,18.73
2022-11-29T11:39:55.661Z,19.00
2022-11-29T11:42:39.441Z,18.63
2022-11-29T11:45:33.159Z,20.37
2022-11-29T11:48:05.220Z,19.80
2022-11-29T11:50:35.011Z,20.10
2022-11-29T11:53:07.460Z,20.17
2022-11-29T11:55:39.031Z,19.83
2022-11-29T11:58:17.491Z,19.13
2022-11-29T12:01:06.102Z,19.53
2022-11-29T12:03:49.376Z,21.83
2022-11-29T12:06:37.541Z,21.57
2022-11-29T12:09:11.818Z,19.80
2022-11-29T12:11:45.557Z,20.23
2022-11-29T12:14:22.054Z,20.80
2022-11-29T12:16:59.755Z,20.60
2022-11-29T12:19:36.795Z,20.37
2022-11-29T12:22:09.900Z,20.23
2022-11-29T12:24:45.385Z,19.73
2022-11-29T12:27:16.112Z,20.93
2022-11-29T12:29:44.175Z,19.93
2022-11-29T12:32:27.939Z,20.07
2022-11-29T12:35:18.765Z,20.93
2022-11-29T12:37:56.910Z,21.13
2022-11-29T12:40:34.747Z,21.30
2022-11-29T12:43:12.718Z,22.40
2022-11-29T12:45:49.423Z,21.03
2022-11-29T12:48:29.255Z,21.63
2022-11-29T12:51:06.760Z,21.27
2022-11-29T12:53:58.099Z,22.30
2022-11-29T12:56:28.861Z,22.20
2022-11-29T12:59:14.696Z,22.37
2022-11-29T13:01:58.210Z,22.07
2022-11-29T13:04:37.205Z,22.40
2022-11-29T13:07:13.640Z,22.93
2022-11-29T13:10:04.508Z,22.93
2022-11-29T13:12:38.595Z,23.67
2022-11-29T13:15:12.243Z,22.80
2022-11-29T13:17:44.975Z,23.17
2022-11-29T13:20:28.312Z,23.00
2022-11-29T13:23:03.864Z,21.90
2022-11-29T13:25:37.259Z,23.40
2022-11-29T13:28:08.698Z,26.30
2022-11-29T13:30:37.518Z,33.50
2022-11-29T13:33:13.217Z,32.53
2022-11-29T13:35:48.799Z,34.30
2022-11-29T13:38:26.368Z,32.17
2022-11-29T13:41:00.795Z,35.40
2022-11-29T13:43:37.402Z,36.53
2022-11-29T13:46:18.382Z,40.70
2022-11-29T13:48:51.923Z,42.07
2022-11-29T13:51:31.016Z,36.37
2022-11-29T13:54:02.053Z,30.17
2022-11-29T13:56:42.907Z,31.63
2022-11-29T13:59:19.646Z,33.20
2022-11-29T14:01:50.409Z,29.03
2022-11-29T14:04:29.255Z,28.77
2022-11-29T14:07:10.083Z,23.30
2022-11-29T14:09:56.776Z,23.73
2022-11-29T14:12:38.274Z,21.67
2022-11-29T14:15:24.303Z,21.07
2022-11-29T14:17:55.688Z,21.90
2022-11-29T14:20:58.207Z,22.73
2022-11-29T14:23:39.056Z,22.77
2022-11-29T14:26:28.838Z,22.37
2022-11-29T14:28:58.558Z,23.90
2022-11-29T14:31:49.593Z,25.53
2022-11-29T14:34:37.418Z,24.40
2022-11-29T14:37:19.182Z,22.77
2022-11-29T14:39:52.279Z,22.07
2022-11-29T14:42:25.423Z,22.07
2022-11-29T14:44:55.369Z,22.47
2022-11-29T14:47:26.987Z,22.07
2022-11-29T14:58:23.106Z,22.53
