createdAt,value
2022-12-24T00:01:37.461Z,12.05
2022-12-24T00:04:06.349Z,11.70
2022-12-24T00:06:34.821Z,12.23
2022-12-24T00:09:05.152Z,11.27
2022-12-24T00:11:33.590Z,12.75
2022-12-24T00:14:01.948Z,11.75
2022-12-24T00:16:30.339Z,12.98
2022-12-24T00:18:58.716Z,11.55
2022-12-24T00:21:27.094Z,11.93
2022-12-24T00:23:55.400Z,11.88
2022-12-24T00:26:25.130Z,12.60
2022-12-24T00:28:53.477Z,12.17
2022-12-24T00:31:21.896Z,12.05
2022-12-24T00:33:51.021Z,11.43
2022-12-24T00:36:21.148Z,11.30
2022-12-24T00:38:49.607Z,9.88
2022-12-24T00:41:29.044Z,12.23
2022-12-24T00:44:02.184Z,12.25
2022-12-24T00:46:32.776Z,11.15
2022-12-24T00:51:30.658Z,11.02
2022-12-24T00:53:59.473Z,12.32
2022-12-24T00:56:28.517Z,12.55
2022-12-24T00:58:58.559Z,12.45
2022-12-24T01:01:27.743Z,12.38
2022-12-24T01:04:17.384Z,12.00
2022-12-24T01:06:44.798Z,12.02
2022-12-24T01:09:13.179Z,14.25
2022-12-24T01:11:41.657Z,11.82
2022-12-24T01:14:11.345Z,11.80
2022-12-24T01:16:40.141Z,12.55
2022-12-24T01:19:08.853Z,13.07
2022-12-24T01:21:37.358Z,11.95
2022-12-24T01:24:06.127Z,11.18
2022-12-24T01:26:34.667Z,11.73
2022-12-24T01:29:02.980Z,11.10
2022-12-24T01:31:32.743Z,10.95
2022-12-24T01:34:01.130Z,11.50
2022-12-24T01:36:29.596Z,12.27
2022-12-24T01:38:58.173Z,11.07
2022-12-24T01:41:44.389Z,10.02
2022-12-24T01:44:33.153Z,9.50
2022-12-24T01:47:12.282Z,10.63
2022-12-24T01:49:46.858Z,10.27
2022-12-24T01:52:20.822Z,10.15
2022-12-24T01:54:54.762Z,9.73
2022-12-24T01:57:26.641Z,9.43
2022-12-24T01:59:59.760Z,9.98
2022-12-24T02:02:31.032Z,9.55
2022-12-24T02:05:04.911Z,9.27
2022-12-24T02:07:33.574Z,8.95
2022-12-24T02:10:03.196Z,9.80
2022-12-24T02:12:36.224Z,10.98
2022-12-24T02:15:05.923Z,10.80
2022-12-24T02:17:43.036Z,10.07
2022-12-24T02:20:47.586Z,10.13
2022-12-24T02:24:01.728Z,9.50
2022-12-24T02:26:54.761Z,9.25
2022-12-24T02:30:05.428Z,11.35
2022-12-24T02:32:44.813Z,10.32
2022-12-24T02:35:20.934Z,11.30
2022-12-24T02:37:54.653Z,10.48
2022-12-24T02:40:28.357Z,11.57
2022-12-24T02:43:02.521Z,10.98
2022-12-24T02:45:34.293Z,10.68
2022-12-24T02:48:03.128Z,11.30
2022-12-24T02:50:31.478Z,11.57
2022-12-24T02:52:59.841Z,11.80
2022-12-24T02:55:40.365Z,12.02
2022-12-24T02:58:26.935Z,11.13
2022-12-24T03:01:16.784Z,11.77
2022-12-24T03:04:02.682Z,10.80
2022-12-24T03:06:42.129Z,12.15
2022-12-24T03:09:19.837Z,11.57
2022-12-24T03:11:59.929Z,11.85
2022-12-24T03:14:30.026Z,11.50
2022-12-24T03:17:03.094Z,11.10
2022-12-24T03:19:32.989Z,11.70
2022-12-24T03:22:05.078Z,11.48
2022-12-24T03:24:33.476Z,11.88
2022-12-24T03:27:03.109Z,10.73
2022-12-24T03:29:31.575Z,12.10
2022-12-24T03:32:05.028Z,11.68
2022-12-24T03:34:33.708Z,11.63
2022-12-24T03:37:02.078Z,10.68
2022-12-24T03:39:30.417Z,11.38
2022-12-24T03:41:58.736Z,11.80
2022-12-24T03:44:27.088Z,11.00
2022-12-24T03:46:55.380Z,10.57
2022-12-24T03:49:25.046Z,11.65
2022-12-24T03:51:53.325Z,11.50
2022-12-24T03:54:21.765Z,11.05
2022-12-24T03:56:50.122Z,11.52
2022-12-24T03:59:18.515Z,10.88
2022-12-24T04:01:47.069Z,10.48
2022-12-24T04:04:15.656Z,10.20
2022-12-24T04:06:45.463Z,10.65
2022-12-24T04:09:13.791Z,10.90
2022-12-24T04:11:42.148Z,10.90
2022-12-24T04:14:10.584Z,10.75
2022-12-24T04:16:39.176Z,9.38
2022-12-24T04:19:07.594Z,10.50
2022-12-24T04:21:35.996Z,10.25
2022-12-24T04:24:06.627Z,10.23
2022-12-24T04:26:35.027Z,10.85
2022-12-24T04:29:03.419Z,11.63
2022-12-24T04:31:31.836Z,10.27
2022-12-24T04:34:00.405Z,10.60
2022-12-24T04:36:28.775Z,11.85
2022-12-24T04:38:57.144Z,10.93
2022-12-24T04:41:27.060Z,10.88
2022-12-24T04:43:56.872Z,12.35
2022-12-24T04:46:30.549Z,11.50
2022-12-24T04:48:59.667Z,11.60
2022-12-24T04:51:29.209Z,11.48
2022-12-24T04:53:58.399Z,11.40
2022-12-24T04:56:31.136Z,11.65
2022-12-24T04:59:00.774Z,12.40
2022-12-24T05:01:31.845Z,11.88
2022-12-24T05:04:00.807Z,11.90
2022-12-24T05:06:33.168Z,11.50
2022-12-24T05:09:01.790Z,12.90
2022-12-24T05:11:32.256Z,13.02
2022-12-24T05:14:00.834Z,12.48
2022-12-24T05:16:29.275Z,11.25
2022-12-24T05:18:57.765Z,11.77
2022-12-24T05:21:26.863Z,12.57
2022-12-24T05:24:12.509Z,12.68
2022-12-24T05:26:44.983Z,11.55
2022-12-24T05:29:14.062Z,13.10
2022-12-24T05:31:45.120Z,12.13
2022-12-24T05:34:15.239Z,12.75
2022-12-24T05:36:44.072Z,12.50
2022-12-24T05:39:16.409Z,12.15
2022-12-24T05:41:48.169Z,12.32
2022-12-24T05:44:17.595Z,12.15
2022-12-24T05:46:46.079Z,12.85
2022-12-24T05:49:15.133Z,13.23
2022-12-24T05:51:43.876Z,12.98
2022-12-24T05:54:12.374Z,12.73
2022-12-24T05:56:40.757Z,12.38
2022-12-24T05:59:10.584Z,13.82
2022-12-24T06:01:39.078Z,12.43
2022-12-24T06:04:07.529Z,11.93
2022-12-24T06:06:35.841Z,12.88
2022-12-24T06:09:04.180Z,13.63
2022-12-24T06:11:32.866Z,14.82
2022-12-24T06:14:01.274Z,12.52
2022-12-24T06:16:30.996Z,13.88
2022-12-24T06:18:59.353Z,13.23
2022-12-24T06:21:27.706Z,12.75
2022-12-24T06:23:56.016Z,13.07
2022-12-24T06:26:24.645Z,13.73
2022-12-24T06:28:53.227Z,13.18
2022-12-24T06:31:24.312Z,12.82
2022-12-24T06:33:54.499Z,14.40
2022-12-24T06:36:25.898Z,12.75
2022-12-24T06:38:55.465Z,14.10
2022-12-24T06:41:24.865Z,13.55
2022-12-24T06:43:54.889Z,13.00
2022-12-24T06:46:24.139Z,14.70
2022-12-24T06:48:55.172Z,13.15
2022-12-24T06:51:23.887Z,13.43
2022-12-24T06:53:52.460Z,12.65
2022-12-24T06:56:22.000Z,13.32
2022-12-24T06:58:50.445Z,13.05
2022-12-24T07:01:21.513Z,12.60
2022-12-24T07:03:50.195Z,12.45
2022-12-24T07:06:26.350Z,13.35
2022-12-24T07:08:54.890Z,13.93
2022-12-24T07:11:24.526Z,14.13
2022-12-24T07:13:53.113Z,13.30
2022-12-24T07:16:21.819Z,13.23
2022-12-24T07:18:50.185Z,12.60
2022-12-24T07:21:19.884Z,12.52
2022-12-24T07:23:48.318Z,13.43
2022-12-24T07:26:16.675Z,12.57
2022-12-24T07:28:45.073Z,12.95
2022-12-24T07:31:13.535Z,13.02
2022-12-24T07:33:41.957Z,13.05
2022-12-24T07:36:17.012Z,11.93
2022-12-24T07:38:46.781Z,12.02
2022-12-24T07:41:15.712Z,13.03
2022-12-24T07:43:44.126Z,12.65
2022-12-24T07:46:12.700Z,12.75
2022-12-24T07:48:41.202Z,13.00
2022-12-24T07:51:09.629Z,13.57
2022-12-24T07:53:37.976Z,13.23
2022-12-24T07:56:12.890Z,13.40
2022-12-24T07:58:41.678Z,14.55
2022-12-24T08:01:12.924Z,15.15
2022-12-24T08:03:41.627Z,13.80
2022-12-24T08:06:10.466Z,15.52
2022-12-24T08:08:39.454Z,15.07
2022-12-24T08:11:09.373Z,14.23
2022-12-24T08:13:37.677Z,14.50
2022-12-24T08:16:06.943Z,13.82
2022-12-24T08:18:35.892Z,14.20
2022-12-24T08:21:04.764Z,14.52
2022-12-24T08:23:33.067Z,14.40
2022-12-24T08:26:01.452Z,15.65
2022-12-24T08:28:31.323Z,14.60
2022-12-24T08:31:01.226Z,14.25
2022-12-24T08:33:29.714Z,14.65
2022-12-24T08:35:58.120Z,13.25
2022-12-24T08:38:26.573Z,12.32
2022-12-24T08:40:55.964Z,14.50
2022-12-24T08:43:26.689Z,13.30
2022-12-24T08:48:24.792Z,13.07
2022-12-24T08:50:53.109Z,13.05
2022-12-24T08:53:21.573Z,12.23
2022-12-24T08:55:55.625Z,13.10
2022-12-24T08:58:24.535Z,13.48
2022-12-24T09:00:53.107Z,13.02
2022-12-24T09:03:27.473Z,12.90
2022-12-24T09:05:56.871Z,13.02
2022-12-24T09:08:25.168Z,13.38
2022-12-24T09:10:53.542Z,13.05
2022-12-24T09:13:21.879Z,13.15
2022-12-24T09:15:55.628Z,12.60
2022-12-24T09:18:25.525Z,14.00
2022-12-24T09:21:00.074Z,11.70
2022-12-24T09:23:28.772Z,11.57
2022-12-24T09:25:57.622Z,12.10
2022-12-24T09:28:26.075Z,12.68
2022-12-24T09:30:59.932Z,11.80
2022-12-24T09:33:31.665Z,12.05
2022-12-24T09:36:01.427Z,12.32
2022-12-24T09:38:30.620Z,13.35
2022-12-24T09:41:05.448Z,11.75
2022-12-24T09:43:39.018Z,11.07
2022-12-24T09:46:15.007Z,14.65
2022-12-24T09:48:50.852Z,11.93
2022-12-24T09:51:31.517Z,11.63
2022-12-24T09:54:04.674Z,11.95
2022-12-24T09:56:39.341Z,9.45
2022-12-24T09:59:11.900Z,11.40
2022-12-24T10:01:40.456Z,11.13
2022-12-24T10:04:15.151Z,9.90
2022-12-24T10:06:53.444Z,11.45
2022-12-24T10:09:34.210Z,11.02
2022-12-24T10:12:10.748Z,11.20
2022-12-24T10:14:57.728Z,11.40
2022-12-24T10:17:47.983Z,10.95
2022-12-24T10:20:50.588Z,11.65
2022-12-24T10:23:30.195Z,10.02
2022-12-24T10:26:12.832Z,10.70
2022-12-24T10:28:48.781Z,10.32
2022-12-24T10:31:17.300Z,11.02
2022-12-24T10:33:51.604Z,11.15
2022-12-24T10:36:26.283Z,10.57
2022-12-24T10:38:54.919Z,10.07
2022-12-24T10:41:24.598Z,10.45
2022-12-24T10:43:53.063Z,11.48
2022-12-24T10:46:24.831Z,11.10
2022-12-24T10:48:57.588Z,9.65
2022-12-24T10:51:38.929Z,10.18
2022-12-24T10:54:11.692Z,10.80
2022-12-24T10:56:44.679Z,10.57
2022-12-24T10:59:26.846Z,10.80
2022-12-24T11:01:56.755Z,10.60
2022-12-24T11:04:27.801Z,11.07
2022-12-24T11:06:59.951Z,10.65
2022-12-24T11:09:31.564Z,10.90
2022-12-24T11:12:08.407Z,10.07
2022-12-24T11:14:40.446Z,10.82
2022-12-24T11:17:11.622Z,9.65
2022-12-24T11:19:41.027Z,9.77
2022-12-24T11:22:23.790Z,10.43
2022-12-24T11:25:02.630Z,9.07
2022-12-24T11:27:44.294Z,10.18
2022-12-24T11:30:33.248Z,9.65
2022-12-24T11:33:22.496Z,10.05
2022-12-24T11:35:57.738Z,11.05
2022-12-24T11:38:29.786Z,10.38
2022-12-24T11:41:05.592Z,10.32
2022-12-24T11:43:47.942Z,11.10
2022-12-24T11:46:21.858Z,9.85
2022-12-24T11:49:08.265Z,9.95
2022-12-24T11:51:37.652Z,11.27
2022-12-24T11:54:22.682Z,9.85
2022-12-24T11:56:55.308Z,9.27
2022-12-24T11:59:31.051Z,9.10
2022-12-24T12:02:05.759Z,10.88
2022-12-24T12:04:36.819Z,9.27
2022-12-24T12:07:18.831Z,11.00
2022-12-24T12:09:53.306Z,9.80
2022-12-24T12:12:27.532Z,9.90
2022-12-24T12:14:59.365Z,8.73
2022-12-24T12:17:34.032Z,9.82
2022-12-24T12:20:12.021Z,9.48
2022-12-24T12:22:50.077Z,9.95
2022-12-24T12:25:33.345Z,9.80
2022-12-24T12:28:05.088Z,9.52
2022-12-24T12:30:37.044Z,9.55
2022-12-24T12:33:18.684Z,9.30
2022-12-24T12:35:48.428Z,9.13
2022-12-24T12:38:23.148Z,10.25
2022-12-24T12:41:17.457Z,9.95
2022-12-24T12:44:28.836Z,9.90
2022-12-24T12:47:15.680Z,9.25
2022-12-24T12:49:55.501Z,9.57
2022-12-24T12:52:41.260Z,8.97
2022-12-24T12:55:27.779Z,8.73
2022-12-24T12:58:02.293Z,9.18
2022-12-24T13:00:38.716Z,9.30
2022-12-24T13:04:15.587Z,10.20
2022-12-24T13:07:16.378Z,9.93
2022-12-24T13:10:15.832Z,9.73
2022-12-24T13:13:18.509Z,9.30
2022-12-24T13:16:13.296Z,9.27
2022-12-24T13:19:05.008Z,9.48
2022-12-24T13:21:34.354Z,9.05
2022-12-24T13:24:17.727Z,9.90
2022-12-24T13:27:06.695Z,9.85
2022-12-24T13:29:53.873Z,10.98
2022-12-24T13:32:51.377Z,10.80
2022-12-24T13:35:38.701Z,9.70
2022-12-24T13:38:43.649Z,9.18
2022-12-24T13:41:55.036Z,9.13
2022-12-24T13:44:36.014Z,9.82
2022-12-24T13:47:32.365Z,8.82
2022-12-24T13:50:23.120Z,9.88
2022-12-24T13:52:54.178Z,9.55
2022-12-24T13:55:23.816Z,9.95
2022-12-24T13:57:58.703Z,8.98
2022-12-24T14:00:41.995Z,9.63
2022-12-24T14:03:30.818Z,10.52
2022-12-24T14:06:02.816Z,9.13
2022-12-24T14:08:38.665Z,10.07
2022-12-24T14:11:14.887Z,9.30
2022-12-24T14:13:55.197Z,10.15
2022-12-24T14:16:25.326Z,10.73
2022-12-24T14:19:04.858Z,11.10
2022-12-24T14:21:37.617Z,9.18
2022-12-24T14:24:16.586Z,11.73
2022-12-24T14:26:49.351Z,9.93
2022-12-24T14:29:25.234Z,11.18
2022-12-24T14:31:54.029Z,10.32
2022-12-24T14:34:23.894Z,10.05
2022-12-24T14:36:56.084Z,10.40
2022-12-24T14:39:32.404Z,11.20
2022-12-24T14:42:22.752Z,10.85
2022-12-24T14:45:02.836Z,10.18
2022-12-24T14:47:39.931Z,10.90
2022-12-24T14:50:45.141Z,10.90
2022-12-24T14:53:37.050Z,9.90
2022-12-24T14:56:15.708Z,10.60
2022-12-24T14:58:46.690Z,11.35
2022-12-24T15:01:25.303Z,10.93
2022-12-24T15:04:05.976Z,11.00
2022-12-24T15:06:38.625Z,9.63
2022-12-24T15:09:12.414Z,10.57
2022-12-24T15:11:44.934Z,10.20
2022-12-24T15:14:14.672Z,10.98
2022-12-24T15:16:43.507Z,12.23
2022-12-24T15:19:22.191Z,12.45
2022-12-24T15:21:52.018Z,11.05
2022-12-24T15:24:30.076Z,10.73
2022-12-24T15:26:58.441Z,13.63
2022-12-24T15:29:29.589Z,12.05
2022-12-24T15:32:00.008Z,11.73
2022-12-24T15:34:31.153Z,11.82
2022-12-24T15:37:08.359Z,11.40
2022-12-24T15:39:37.059Z,11.38
2022-12-24T15:42:14.449Z,10.63
2022-12-24T15:44:49.355Z,10.95
2022-12-24T15:47:22.441Z,10.45
2022-12-24T15:49:53.343Z,10.32
2022-12-24T15:52:25.592Z,10.55
2022-12-24T15:54:57.949Z,10.38
2022-12-24T15:57:31.895Z,11.02
2022-12-24T16:00:02.416Z,11.02
2022-12-24T16:02:40.307Z,10.45
2022-12-24T16:05:37.151Z,11.55
2022-12-24T16:08:25.703Z,10.45
2022-12-24T16:11:13.233Z,11.55
2022-12-24T16:13:45.173Z,11.90
2022-12-24T16:16:16.624Z,11.00
2022-12-24T16:18:53.913Z,11.25
2022-12-24T16:21:27.665Z,10.80
2022-12-24T16:23:59.904Z,10.38
2022-12-24T16:26:28.312Z,10.93
2022-12-24T16:28:57.119Z,11.32
2022-12-24T16:31:33.766Z,11.68
2022-12-24T16:34:03.509Z,11.95
2022-12-24T16:36:33.044Z,11.95
2022-12-24T16:39:20.553Z,12.05
2022-12-24T16:42:06.764Z,11.98
2022-12-24T16:44:35.198Z,13.02
2022-12-24T16:47:03.674Z,12.50
2022-12-24T16:49:32.200Z,11.88
2022-12-24T16:52:00.555Z,12.80
2022-12-24T16:54:30.941Z,12.30
2022-12-24T16:56:59.349Z,13.93
2022-12-24T16:59:27.753Z,13.57
2022-12-24T17:01:56.623Z,15.15
2022-12-24T17:04:25.191Z,14.73
2022-12-24T17:06:53.492Z,13.98
2022-12-24T17:09:21.800Z,14.38
2022-12-24T17:11:51.476Z,14.35
2022-12-24T17:14:21.033Z,14.30
2022-12-24T17:16:49.629Z,14.23
2022-12-24T17:19:20.802Z,15.35
2022-12-24T17:21:49.974Z,16.30
2022-12-24T17:24:18.410Z,15.27
2022-12-24T17:26:46.818Z,14.38
2022-12-24T17:29:17.051Z,15.10
2022-12-24T17:31:45.428Z,15.68
2022-12-24T17:34:13.715Z,15.18
2022-12-24T17:36:42.630Z,15.00
2022-12-24T17:39:10.917Z,16.23
2022-12-24T17:41:39.212Z,15.45
2022-12-24T17:44:08.968Z,16.90
2022-12-24T17:46:39.074Z,15.25
2022-12-24T17:49:07.836Z,15.77
2022-12-24T17:51:40.254Z,15.23
2022-12-24T17:54:13.356Z,15.27
2022-12-24T17:56:41.910Z,14.43
2022-12-24T17:59:10.846Z,15.32
2022-12-24T18:01:40.621Z,13.82
2022-12-24T18:04:09.010Z,14.38
2022-12-24T18:06:44.141Z,13.75
2022-12-24T18:09:15.764Z,13.32
2022-12-24T18:11:44.162Z,12.75
2022-12-24T18:14:14.208Z,13.18
2022-12-24T18:16:49.088Z,13.40
2022-12-24T18:19:17.540Z,12.25
2022-12-24T18:21:45.873Z,11.90
2022-12-24T18:24:14.430Z,12.10
2022-12-24T18:26:45.125Z,13.32
2022-12-24T18:31:43.611Z,13.18
2022-12-24T18:34:15.270Z,12.33
2022-12-24T18:36:43.802Z,13.45
2022-12-24T18:39:12.248Z,11.52
2022-12-24T18:41:40.656Z,12.07
2022-12-24T18:44:10.759Z,11.20
2022-12-24T18:46:39.195Z,13.00
2022-12-24T18:49:11.602Z,13.55
2022-12-24T18:51:39.957Z,13.43
2022-12-24T18:54:08.611Z,12.98
2022-12-24T18:56:36.929Z,13.18
2022-12-24T18:59:05.267Z,12.85
2022-12-24T19:01:35.995Z,13.05
2022-12-24T19:04:04.934Z,12.52
2022-12-24T19:06:34.660Z,13.05
2022-12-24T19:09:03.192Z,12.93
2022-12-24T19:11:34.058Z,12.27
2022-12-24T19:14:04.486Z,12.98
2022-12-24T19:16:36.673Z,12.95
2022-12-24T19:19:06.848Z,12.50
2022-12-24T19:21:37.123Z,12.45
2022-12-24T19:24:07.339Z,13.02
2022-12-24T19:26:35.721Z,13.27
2022-12-24T19:29:04.017Z,13.60
2022-12-24T19:31:33.146Z,13.02
2022-12-24T19:34:02.093Z,13.98
2022-12-24T19:36:32.184Z,13.45
2022-12-24T19:39:01.917Z,14.38
2022-12-24T19:41:31.646Z,15.27
2022-12-24T19:44:03.032Z,13.15
2022-12-24T19:46:36.183Z,13.38
2022-12-24T19:49:08.418Z,13.60
2022-12-24T19:51:37.178Z,12.48
2022-12-24T19:54:13.385Z,13.07
2022-12-24T19:56:45.102Z,13.30
2022-12-24T19:59:13.489Z,13.65
2022-12-24T20:01:41.922Z,13.95
2022-12-24T20:04:10.507Z,13.48
2022-12-24T20:06:39.433Z,12.98
2022-12-24T20:09:11.963Z,12.27
2022-12-24T20:11:40.391Z,14.57
2022-12-24T20:14:08.907Z,13.73
2022-12-24T20:16:37.425Z,13.77
2022-12-24T20:19:07.910Z,14.07
2022-12-24T20:21:37.959Z,14.15
2022-12-24T20:24:08.681Z,16.40
2022-12-24T20:29:08.499Z,15.18
2022-12-24T20:31:38.055Z,15.63
2022-12-24T20:34:07.558Z,15.52
2022-12-24T20:36:37.155Z,16.60
2022-12-24T20:39:10.939Z,15.32
2022-12-24T20:41:39.378Z,15.05
2022-12-24T20:44:07.726Z,14.68
2022-12-24T20:46:36.196Z,15.00
2022-12-24T20:49:05.293Z,14.98
2022-12-24T20:51:33.747Z,14.70
2022-12-24T20:54:02.716Z,15.95
2022-12-24T20:56:32.722Z,15.93
2022-12-24T20:59:02.656Z,15.55
2022-12-24T21:01:31.529Z,16.80
2022-12-24T21:04:04.948Z,17.02
2022-12-24T21:06:34.298Z,15.93
2022-12-24T21:09:03.216Z,17.15
2022-12-24T21:11:50.745Z,16.77
2022-12-24T21:14:22.296Z,16.05
2022-12-24T21:16:52.271Z,16.65
2022-12-24T21:19:24.477Z,15.10
2022-12-24T21:21:53.021Z,16.60
2022-12-24T21:24:21.357Z,16.77
2022-12-24T21:26:50.992Z,16.13
2022-12-24T21:29:19.354Z,15.68
2022-12-24T21:31:48.308Z,15.13
2022-12-24T21:34:16.858Z,15.75
2022-12-24T21:36:46.239Z,15.27
2022-12-24T21:39:14.561Z,14.43
2022-12-24T21:41:43.183Z,15.77
2022-12-24T21:44:12.860Z,14.82
2022-12-24T21:46:41.168Z,14.63
2022-12-24T21:49:29.008Z,15.07
2022-12-24T21:51:57.359Z,16.85
2022-12-24T21:54:27.296Z,14.32
2022-12-24T21:57:17.388Z,14.70
2022-12-24T21:59:47.777Z,14.93
2022-12-24T22:02:17.411Z,13.82
2022-12-24T22:04:46.447Z,13.97
2022-12-24T22:07:40.571Z,13.20
2022-12-24T22:10:27.734Z,13.88
2022-12-24T22:12:56.661Z,13.88
2022-12-24T22:15:27.210Z,12.90
2022-12-24T22:17:55.563Z,12.80
2022-12-24T22:20:23.963Z,13.27
2022-12-24T22:22:52.283Z,13.40
2022-12-24T22:25:20.701Z,12.75
2022-12-24T22:27:48.996Z,12.45
2022-12-24T22:30:17.425Z,13.02
2022-12-24T22:32:47.159Z,13.07
2022-12-24T22:35:15.659Z,12.63
2022-12-24T22:37:43.976Z,13.38
2022-12-24T22:40:13.477Z,13.82
2022-12-24T22:42:41.931Z,12.38
2022-12-24T22:45:16.942Z,12.88
2022-12-24T22:47:49.901Z,12.80
2022-12-24T22:50:18.494Z,11.87
2022-12-24T22:52:46.793Z,13.15
2022-12-24T22:55:15.102Z,13.48
2022-12-24T22:57:43.424Z,11.93
2022-12-24T23:00:18.107Z,12.65
2022-12-24T23:02:46.509Z,12.93
2022-12-24T23:05:18.470Z,12.65
2022-12-24T23:07:46.813Z,12.45
2022-12-24T23:10:15.123Z,12.82
2022-12-24T23:13:00.824Z,12.20
2022-12-24T23:15:29.321Z,12.48
2022-12-24T23:17:57.638Z,12.77
2022-12-24T23:20:27.360Z,13.95
2022-12-24T23:22:55.641Z,14.02
2022-12-24T23:25:24.252Z,12.93
2022-12-24T23:27:52.628Z,11.82
2022-12-24T23:30:21.043Z,12.43
2022-12-24T23:32:49.361Z,14.23
2022-12-24T23:35:17.769Z,13.45
2022-12-24T23:37:47.470Z,13.10
2022-12-24T23:40:15.908Z,12.60
2022-12-24T23:42:44.405Z,12.70
2022-12-24T23:45:13.316Z,12.93
2022-12-24T23:47:41.621Z,14.25
2022-12-24T23:50:11.898Z,13.85
2022-12-24T23:52:40.209Z,13.38
2022-12-24T23:55:10.536Z,14.40
2022-12-24T23:57:38.831Z,14.60
