createdAt,value
2019-02-14T04:16:15.502Z,12.70
2019-02-14T04:18:44.483Z,14.90
2019-02-14T04:21:13.442Z,13.00
2019-02-14T04:23:42.486Z,16.27
2019-02-14T04:26:11.672Z,13.77
2019-02-14T04:28:40.695Z,15.87
2019-02-14T04:31:09.689Z,16.47
2019-02-14T04:33:38.617Z,16.37
2019-02-14T04:36:07.614Z,12.40
2019-02-14T04:38:36.585Z,13.10
2019-02-14T04:41:05.662Z,11.47
2019-02-14T04:43:34.606Z,14.37
2019-02-14T04:46:03.729Z,12.27
2019-02-14T04:48:32.728Z,11.63
2019-02-14T04:51:01.731Z,14.10
2019-02-14T04:53:30.899Z,11.47
2019-02-14T04:55:59.807Z,13.10
2019-02-14T04:58:28.846Z,13.60
2019-02-14T05:00:58.009Z,14.07
2019-02-14T05:03:27.029Z,9.90
2019-02-14T05:05:55.937Z,13.23
2019-02-14T05:08:25.017Z,11.13
2019-02-14T05:10:54.048Z,12.90
2019-02-14T05:13:23.096Z,12.63
2019-02-14T05:15:52.162Z,11.27
2019-02-14T05:18:21.074Z,12.80
2019-02-14T05:20:50.048Z,8.77
2019-02-14T05:23:19.066Z,8.20
2019-02-14T05:25:48.114Z,10.57
2019-02-14T05:28:17.103Z,7.67
2019-02-14T05:30:46.131Z,8.57
2019-02-14T05:33:15.153Z,7.47
2019-02-14T05:35:44.294Z,7.53
2019-02-14T05:38:13.242Z,6.90
2019-02-14T05:40:42.286Z,10.27
2019-02-14T05:43:11.365Z,13.30
2019-02-14T05:45:40.469Z,9.03
2019-02-14T05:48:09.446Z,7.50
2019-02-14T05:50:38.434Z,8.40
2019-02-14T05:53:07.374Z,6.43
2019-02-14T05:55:36.372Z,9.60
2019-02-14T05:58:05.382Z,6.10
2019-02-14T06:00:34.355Z,6.33
2019-02-14T06:03:03.390Z,7.20
2019-02-14T06:05:32.388Z,7.00
2019-02-14T06:08:01.467Z,9.17
2019-02-14T06:10:30.475Z,5.97
2019-02-14T06:12:59.606Z,12.40
2019-02-14T06:15:28.634Z,12.60
2019-02-14T06:17:57.630Z,5.60
2019-02-14T06:20:26.605Z,6.57
2019-02-14T06:22:55.718Z,7.80
2019-02-14T06:25:24.607Z,5.23
2019-02-14T06:27:53.550Z,6.00
2019-02-14T06:30:22.615Z,7.20
2019-02-14T06:32:51.527Z,9.37
2019-02-14T06:35:20.494Z,8.40
2019-02-14T06:37:49.491Z,6.70
2019-02-14T06:40:18.441Z,4.93
2019-02-14T06:42:47.442Z,5.40
2019-02-14T06:45:16.599Z,8.90
2019-02-14T06:47:45.655Z,7.03
2019-02-14T06:50:14.663Z,9.37
2019-02-14T06:52:43.823Z,5.10
2019-02-14T06:55:12.963Z,8.57
2019-02-14T06:57:42.336Z,6.57
2019-02-14T07:00:13.532Z,5.90
2019-02-14T07:02:42.479Z,8.27
2019-02-14T07:05:11.629Z,8.50
2019-02-14T07:07:40.960Z,7.70
2019-02-14T07:10:09.999Z,6.03
2019-02-14T07:12:39.193Z,6.20
2019-02-14T07:15:09.538Z,11.73
2019-02-14T07:17:38.653Z,10.70
2019-02-14T07:20:09.998Z,9.70
2019-02-14T07:22:39.186Z,11.10
2019-02-14T07:25:08.925Z,11.80
2019-02-14T07:27:37.983Z,9.77
2019-02-14T07:30:10.612Z,9.23
2019-02-14T07:32:39.678Z,8.47
2019-02-14T07:35:09.439Z,11.67
2019-02-14T07:37:38.539Z,10.23
2019-02-14T07:40:09.475Z,10.30
2019-02-14T07:42:38.543Z,7.13
2019-02-14T07:45:09.737Z,7.33
2019-02-14T07:47:38.812Z,7.93
2019-02-14T07:50:08.511Z,7.80
2019-02-14T07:52:37.594Z,8.63
2019-02-14T07:55:07.558Z,9.60
2019-02-14T07:57:36.626Z,13.70
2019-02-14T08:00:07.422Z,11.73
2019-02-14T08:02:36.576Z,6.00
2019-02-14T08:05:05.845Z,8.30
2019-02-14T08:07:36.180Z,9.40
2019-02-14T08:10:06.182Z,9.87
2019-02-14T08:12:35.276Z,10.23
2019-02-14T08:15:04.462Z,6.37
2019-02-14T08:17:33.558Z,8.20
2019-02-14T08:20:02.585Z,6.50
2019-02-14T08:22:31.706Z,10.80
2019-02-14T08:25:00.708Z,7.73
2019-02-14T08:27:29.778Z,8.90
2019-02-14T08:29:58.735Z,7.17
2019-02-14T08:32:27.664Z,10.10
2019-02-14T08:34:56.682Z,8.10
2019-02-14T08:37:25.716Z,5.33
2019-02-14T08:39:54.678Z,6.53
2019-02-14T08:42:23.570Z,4.93
2019-02-14T08:44:52.512Z,5.20
2019-02-14T08:47:21.596Z,7.50
2019-02-14T08:49:50.578Z,7.27
2019-02-14T08:52:19.558Z,5.17
2019-02-14T08:54:48.550Z,8.27
2019-02-14T08:57:17.463Z,6.70
2019-02-14T08:59:46.464Z,7.60
2019-02-14T09:02:15.492Z,7.70
2019-02-14T09:04:44.411Z,6.50
2019-02-14T09:07:13.405Z,7.10
2019-02-14T09:09:42.403Z,8.77
2019-02-14T09:12:11.407Z,9.17
2019-02-14T09:14:40.500Z,6.93
2019-02-14T09:17:09.512Z,9.00
2019-02-14T09:19:38.456Z,9.70
2019-02-14T09:22:08.115Z,10.10
2019-02-14T09:24:37.173Z,11.50
2019-02-14T09:27:06.315Z,8.50
2019-02-14T09:29:35.323Z,7.40
2019-02-14T09:32:04.575Z,7.60
2019-02-14T09:34:33.567Z,13.00
2019-02-14T09:37:02.633Z,9.73
2019-02-14T09:39:31.681Z,7.50
2019-02-14T09:42:00.666Z,14.23
2019-02-14T09:44:29.665Z,9.90
2019-02-14T09:46:58.753Z,15.63
2019-02-14T09:49:27.757Z,14.17
2019-02-14T09:51:59.584Z,12.10
2019-02-14T09:54:28.594Z,16.10
2019-02-14T09:56:57.587Z,9.93
2019-02-14T09:59:26.799Z,17.47
2019-02-14T10:01:55.810Z,11.53
2019-02-14T10:04:24.803Z,9.87
2019-02-14T10:06:53.926Z,12.50
2019-02-14T10:09:22.930Z,13.23
2019-02-14T10:11:52.012Z,13.10
2019-02-14T10:14:21.132Z,11.80
2019-02-14T10:16:50.080Z,16.30
2019-02-14T10:19:19.137Z,9.20
2019-02-14T10:21:48.230Z,10.00
2019-02-14T10:24:17.334Z,14.03
2019-02-14T10:26:46.331Z,14.00
2019-02-14T10:29:15.411Z,10.80
2019-02-14T10:31:44.334Z,16.83
2019-02-14T10:34:13.403Z,13.67
2019-02-14T10:36:42.530Z,16.03
2019-02-14T10:39:11.458Z,8.53
2019-02-14T10:41:40.482Z,23.90
2019-02-14T10:44:09.446Z,12.97
2019-02-14T10:46:38.450Z,16.87
2019-02-14T10:49:08.505Z,12.67
2019-02-14T10:51:37.598Z,12.20
2019-02-14T10:54:06.824Z,13.60
2019-02-14T10:56:35.919Z,18.57
2019-02-14T10:59:05.280Z,10.00
2019-02-14T11:01:36.176Z,17.20
2019-02-14T11:04:05.363Z,17.43
2019-02-14T11:06:34.431Z,14.50
2019-02-14T11:09:04.794Z,11.80
2019-02-14T11:11:33.790Z,13.63
2019-02-14T11:14:02.864Z,24.97
2019-02-14T11:16:31.815Z,14.50
2019-02-14T11:19:00.895Z,8.90
2019-02-14T11:21:29.967Z,15.90
2019-02-14T11:23:59.002Z,13.37
2019-02-14T11:26:27.988Z,9.10
2019-02-14T11:28:56.922Z,8.93
2019-02-14T11:31:26.003Z,9.30
2019-02-14T11:33:56.322Z,6.17
2019-02-14T11:36:25.312Z,11.63
2019-02-14T11:38:54.254Z,15.67
2019-02-14T11:41:23.176Z,6.33
2019-02-14T11:43:52.134Z,10.77
2019-02-14T11:46:21.126Z,9.17
2019-02-14T11:48:50.077Z,15.50
2019-02-14T11:51:19.003Z,5.63
2019-02-14T11:53:48.016Z,6.57
2019-02-14T11:56:16.997Z,7.57
2019-02-14T11:58:45.989Z,13.30
2019-02-14T12:01:15.053Z,9.70
2019-02-14T12:03:44.049Z,6.00
2019-02-14T12:06:17.581Z,10.20
2019-02-14T12:08:57.899Z,12.37
2019-02-14T12:11:14.470Z,8.53
2019-02-14T12:13:43.475Z,7.73
2019-02-14T12:16:12.536Z,5.73
2019-02-14T12:18:41.534Z,7.27
2019-02-14T12:21:10.975Z,4.87
2019-02-14T12:23:39.887Z,8.20
2019-02-14T12:26:09.081Z,7.60
2019-02-14T12:28:38.118Z,7.50
2019-02-14T12:31:07.078Z,6.43
2019-02-14T12:33:36.000Z,5.70
2019-02-14T12:36:05.146Z,4.07
2019-02-14T12:38:34.056Z,6.50
2019-02-14T12:41:03.042Z,9.53
2019-02-14T12:43:32.055Z,4.03
2019-02-14T12:46:00.959Z,7.30
2019-02-14T12:48:30.185Z,11.13
2019-02-14T12:50:59.249Z,11.47
2019-02-14T12:53:28.171Z,13.73
2019-02-14T12:55:57.218Z,14.50
2019-02-14T12:58:26.218Z,10.03
2019-02-14T13:00:55.214Z,9.03
2019-02-14T13:03:24.196Z,10.00
2019-02-14T13:05:53.290Z,11.93
2019-02-14T13:08:22.279Z,16.43
2019-02-14T13:10:51.200Z,10.57
2019-02-14T13:13:20.130Z,12.40
2019-02-14T13:15:49.130Z,9.63
2019-02-14T13:18:18.121Z,16.43
2019-02-14T13:20:47.152Z,13.57
2019-02-14T13:23:16.285Z,10.33
2019-02-14T13:25:45.342Z,9.97
2019-02-14T13:28:14.453Z,18.70
2019-02-14T13:30:43.449Z,12.37
2019-02-14T13:33:12.934Z,8.67
2019-02-14T13:35:42.042Z,8.33
2019-02-14T13:38:11.145Z,14.70
2019-02-14T13:40:40.195Z,10.23
2019-02-14T13:43:10.418Z,7.93
2019-02-14T13:45:39.674Z,6.43
2019-02-14T13:48:08.951Z,8.80
2019-02-14T13:50:38.571Z,8.13
2019-02-14T13:53:07.687Z,9.77
2019-02-14T13:55:36.661Z,12.93
2019-02-14T13:58:05.718Z,12.67
2019-02-14T14:00:34.995Z,10.17
2019-02-14T14:03:04.742Z,12.53
2019-02-14T14:05:33.987Z,9.20
2019-02-14T14:08:02.884Z,12.57
2019-02-14T14:10:31.970Z,15.87
2019-02-14T14:13:00.919Z,6.83
2019-02-14T14:15:29.823Z,8.07
2019-02-14T14:17:58.791Z,7.53
2019-02-14T14:20:27.803Z,10.57
2019-02-14T14:22:56.821Z,5.60
2019-02-14T14:25:25.859Z,7.90
2019-02-14T14:27:54.894Z,13.77
2019-02-14T14:30:23.882Z,16.70
2019-02-14T14:32:52.854Z,7.73
2019-02-14T14:35:21.800Z,9.23
2019-02-14T14:37:50.734Z,7.40
2019-02-14T14:40:20.443Z,9.27
2019-02-14T14:43:08.682Z,11.73
2019-02-14T14:45:57.363Z,6.90
2019-02-14T14:48:29.454Z,17.23
2019-02-14T14:50:58.369Z,9.60
2019-02-14T14:53:27.518Z,9.10
2019-02-14T14:55:56.550Z,10.47
2019-02-14T14:58:25.538Z,10.10
2019-02-14T15:00:54.826Z,7.00
2019-02-14T15:03:23.810Z,8.70
2019-02-14T15:05:52.838Z,7.73
2019-02-14T15:08:21.915Z,13.80
2019-02-14T15:10:50.862Z,9.83
2019-02-14T15:13:19.787Z,8.50
2019-02-14T15:15:48.821Z,9.47
2019-02-14T15:18:17.835Z,8.80
2019-02-14T15:20:46.921Z,10.53
2019-02-14T15:23:15.851Z,10.37
2019-02-14T15:25:44.903Z,5.93
2019-02-14T15:28:13.846Z,8.30
2019-02-14T15:30:42.880Z,8.87
2019-02-14T15:33:12.074Z,8.23
2019-02-14T15:35:41.070Z,7.70
2019-02-14T15:38:11.898Z,5.13
2019-02-14T15:40:40.719Z,7.47
2019-02-14T15:43:09.789Z,6.90
2019-02-14T15:45:38.791Z,4.87
2019-02-14T15:48:07.906Z,5.77
2019-02-14T15:50:36.907Z,5.33
2019-02-14T15:53:07.578Z,5.70
2019-02-14T15:55:38.859Z,6.97
2019-02-14T15:58:09.275Z,5.50
2019-02-14T16:00:38.365Z,14.57
2019-02-14T16:03:07.545Z,7.93
2019-02-14T16:05:38.065Z,6.60
2019-02-14T16:08:07.248Z,7.80
2019-02-14T16:10:36.287Z,5.50
2019-02-14T16:13:07.111Z,10.40
2019-02-14T16:15:36.027Z,11.60
2019-02-14T16:18:05.567Z,7.37
2019-02-14T16:20:34.481Z,11.13
2019-02-14T16:23:04.209Z,8.77
2019-02-14T16:25:34.401Z,7.63
2019-02-14T16:28:03.417Z,9.03
2019-02-14T16:30:33.328Z,8.20
2019-02-14T16:33:02.438Z,9.73
2019-02-14T16:35:31.390Z,21.77
2019-02-14T16:38:00.472Z,13.30
2019-02-14T16:40:38.275Z,21.43
2019-02-14T16:43:00.237Z,7.90
2019-02-14T16:45:29.145Z,9.77
2019-02-14T16:47:58.161Z,11.40
2019-02-14T16:50:27.239Z,12.40
2019-02-14T16:52:56.360Z,13.33
2019-02-14T16:55:25.306Z,12.57
2019-02-14T16:57:54.372Z,15.03
2019-02-14T17:00:23.549Z,9.30
2019-02-14T17:02:52.619Z,12.17
2019-02-14T17:05:21.737Z,11.20
2019-02-14T17:07:50.723Z,11.33
2019-02-14T17:10:20.017Z,13.40
2019-02-14T17:12:49.016Z,10.50
2019-02-14T17:15:18.100Z,10.63
2019-02-14T17:17:47.116Z,10.63
2019-02-14T17:20:16.117Z,11.30
2019-02-14T17:22:45.040Z,12.80
2019-02-14T17:25:13.992Z,11.50
2019-02-14T17:27:42.908Z,15.60
2019-02-14T17:30:11.922Z,12.23
2019-02-14T17:32:41.127Z,14.40
2019-02-14T17:35:10.210Z,12.43
2019-02-14T17:37:39.126Z,13.57
2019-02-14T17:40:08.610Z,12.40
2019-02-14T17:42:37.602Z,15.10
2019-02-14T17:45:08.393Z,13.60
2019-02-14T17:47:37.571Z,12.00
2019-02-14T17:50:06.794Z,14.00
2019-02-14T17:52:35.890Z,9.73
2019-02-14T17:55:05.166Z,10.30
2019-02-14T17:57:34.134Z,16.63
2019-02-14T18:00:03.474Z,13.00
2019-02-14T18:02:32.478Z,23.50
2019-02-14T18:05:01.411Z,18.63
2019-02-14T18:07:30.525Z,14.00
2019-02-14T18:09:59.586Z,27.87
2019-02-14T18:12:28.584Z,14.13
2019-02-14T18:14:58.263Z,19.93
2019-02-14T18:17:27.267Z,30.87
2019-02-14T18:19:56.384Z,14.23
2019-02-14T18:22:26.478Z,16.57
2019-02-14T18:24:55.504Z,14.40
2019-02-14T18:27:24.714Z,15.77
2019-02-14T18:29:53.878Z,27.83
2019-02-14T18:32:22.838Z,18.97
2019-02-14T18:34:51.886Z,18.97
2019-02-14T18:37:20.827Z,14.30
2019-02-14T18:39:49.845Z,11.27
2019-02-14T18:42:18.847Z,13.80
2019-02-14T18:44:47.908Z,19.60
2019-02-14T18:47:16.885Z,10.77
2019-02-14T18:49:46.032Z,14.80
2019-02-14T18:52:15.151Z,17.03
2019-02-14T18:54:44.088Z,12.83
2019-02-14T18:57:13.124Z,19.30
2019-02-14T18:59:42.198Z,16.33
2019-02-14T19:02:11.166Z,12.60
2019-02-14T19:04:40.162Z,15.13
2019-02-14T19:07:09.170Z,13.00
2019-02-14T19:09:38.123Z,14.40
2019-02-14T19:12:07.690Z,21.70
2019-02-14T19:14:36.732Z,23.80
2019-02-14T19:17:05.899Z,16.37
2019-02-14T19:19:34.921Z,17.60
2019-02-14T19:22:03.917Z,18.80
2019-02-14T19:24:32.911Z,16.97
2019-02-14T19:27:01.848Z,17.83
2019-02-14T19:29:30.806Z,16.53
2019-02-14T19:32:00.020Z,15.20
2019-02-14T19:34:28.935Z,17.77
2019-02-14T19:36:57.870Z,20.53
2019-02-14T19:39:27.085Z,17.97
2019-02-14T19:41:56.067Z,15.23
2019-02-14T19:44:25.047Z,18.00
2019-02-14T19:46:54.162Z,21.63
2019-02-14T19:49:23.142Z,36.27
2019-02-14T19:51:52.145Z,27.23
2019-02-14T19:54:21.177Z,20.03
2019-02-14T19:56:50.242Z,20.50
2019-02-14T19:59:19.636Z,18.00
2019-02-14T20:01:49.900Z,31.67
2019-02-14T20:04:18.905Z,23.27
2019-02-14T20:06:47.918Z,23.97
2019-02-14T20:09:17.074Z,21.27
2019-02-14T20:11:46.078Z,20.67
2019-02-14T20:14:15.161Z,23.60
2019-02-14T20:16:44.270Z,24.23
2019-02-14T20:19:13.317Z,26.00
2019-02-14T20:21:42.279Z,26.23
2019-02-14T20:24:11.226Z,32.57
2019-02-14T20:26:40.148Z,24.10
2019-02-14T20:29:09.086Z,25.60
2019-02-14T20:31:38.146Z,20.23
2019-02-14T20:34:07.090Z,20.77
2019-02-14T20:36:36.018Z,25.63
2019-02-14T20:39:06.053Z,21.47
2019-02-14T20:41:35.203Z,25.17
2019-02-14T20:44:04.289Z,27.00
2019-02-14T20:46:33.489Z,28.10
2019-02-14T20:49:02.571Z,23.40
2019-02-14T20:51:38.357Z,20.67
2019-02-14T20:54:02.302Z,23.90
2019-02-14T20:56:31.377Z,19.10
2019-02-14T20:59:00.409Z,18.00
2019-02-14T21:01:29.894Z,24.20
2019-02-14T21:03:58.908Z,25.40
2019-02-14T21:06:27.945Z,24.33
2019-02-14T21:08:57.123Z,25.43
2019-02-14T21:11:26.208Z,21.27
2019-02-14T21:13:55.191Z,16.93
2019-02-14T21:16:24.127Z,24.17
2019-02-14T21:18:53.217Z,25.60
2019-02-14T21:21:22.365Z,23.47
2019-02-14T21:23:51.384Z,21.87
2019-02-14T21:26:20.374Z,25.30
2019-02-14T21:28:49.388Z,24.07
2019-02-14T21:31:18.508Z,22.93
2019-02-14T21:33:47.572Z,31.87
2019-02-14T21:36:16.715Z,18.33
2019-02-14T21:38:45.976Z,19.20
2019-02-14T21:41:15.133Z,28.53
2019-02-14T21:43:44.249Z,25.43
2019-02-14T21:46:13.433Z,20.60
2019-02-14T21:48:42.551Z,19.40
2019-02-14T21:51:11.628Z,20.47
2019-02-14T21:53:40.727Z,19.50
2019-02-14T21:56:09.927Z,23.07
2019-02-14T21:58:39.004Z,22.77
2019-02-14T22:01:08.768Z,17.80
2019-02-14T22:03:37.810Z,19.33
2019-02-14T22:06:06.994Z,21.63
2019-02-14T22:08:36.109Z,25.43
2019-02-14T22:11:05.499Z,20.87
2019-02-14T22:13:34.483Z,24.17
2019-02-14T22:16:03.731Z,23.20
2019-02-14T22:18:32.862Z,22.43
2019-02-14T22:21:01.846Z,17.67
2019-02-14T22:23:30.930Z,21.23
2019-02-14T22:25:59.992Z,22.17
2019-02-14T22:28:28.920Z,19.63
2019-02-14T22:30:57.877Z,20.10
2019-02-14T22:33:26.859Z,18.40
2019-02-14T22:35:55.811Z,23.23
2019-02-14T22:38:24.759Z,17.83
2019-02-14T22:40:53.817Z,26.17
2019-02-14T22:43:23.663Z,30.70
2019-02-14T22:45:52.695Z,27.60
2019-02-14T22:48:21.677Z,23.40
2019-02-14T22:50:50.798Z,23.03
2019-02-14T22:53:19.826Z,19.27
2019-02-14T22:55:48.768Z,15.87
2019-02-14T22:58:17.722Z,18.17
2019-02-14T23:00:55.955Z,19.53
2019-02-14T23:03:25.333Z,23.23
2019-02-14T23:05:54.339Z,30.10
2019-02-14T23:08:23.368Z,23.57
2019-02-14T23:10:52.392Z,16.67
2019-02-14T23:13:21.399Z,22.20
2019-02-14T23:15:50.531Z,18.70
2019-02-14T23:18:19.541Z,17.80
2019-02-14T23:20:48.675Z,18.43
2019-02-14T23:23:17.695Z,18.10
2019-02-14T23:25:46.787Z,22.97
2019-02-14T23:28:15.701Z,21.67
