createdAt,value
2022-12-29T00:00:52.403Z,21.02
2022-12-29T00:03:55.273Z,20.42
2022-12-29T00:06:58.158Z,22.13
2022-12-29T00:10:00.882Z,20.30
2022-12-29T00:13:21.971Z,20.73
2022-12-29T00:16:25.049Z,20.33
2022-12-29T00:19:46.476Z,20.77
2022-12-29T00:23:07.734Z,22.17
2022-12-29T00:26:33.425Z,20.50
2022-12-29T00:29:54.753Z,21.77
2022-12-29T00:33:15.752Z,22.95
2022-12-29T00:36:45.081Z,31.60
2022-12-29T00:40:06.381Z,21.35
2022-12-29T00:43:28.411Z,20.00
2022-12-29T00:46:30.813Z,22.30
2022-12-29T00:49:34.063Z,24.48
2022-12-29T00:52:36.646Z,25.58
2022-12-29T00:55:41.309Z,23.42
2022-12-29T00:58:43.683Z,20.77
2022-12-29T01:01:48.010Z,26.87
2022-12-29T01:04:50.426Z,23.95
2022-12-29T01:07:53.100Z,24.65
2022-12-29T01:11:09.607Z,23.90
2022-12-29T01:14:12.272Z,25.43
2022-12-29T01:17:14.607Z,20.52
2022-12-29T01:20:17.282Z,25.08
2022-12-29T01:23:20.592Z,25.70
2022-12-29T01:26:23.258Z,22.15
2022-12-29T01:29:27.800Z,25.37
2022-12-29T01:32:30.445Z,22.83
2022-12-29T01:35:34.365Z,27.10
2022-12-29T01:38:38.658Z,21.95
2022-12-29T01:41:41.227Z,23.42
2022-12-29T01:44:58.917Z,19.57
2022-12-29T01:48:06.697Z,25.90
2022-12-29T01:51:09.853Z,23.87
2022-12-29T01:54:20.859Z,21.67
2022-12-29T01:57:31.136Z,22.05
2022-12-29T02:00:33.689Z,22.10
2022-12-29T02:03:37.958Z,22.50
2022-12-29T02:06:51.490Z,22.08
2022-12-29T02:09:56.740Z,21.27
2022-12-29T02:12:59.185Z,20.67
2022-12-29T02:16:18.703Z,25.23
2022-12-29T02:19:43.084Z,22.10
2022-12-29T02:23:11.651Z,22.60
2022-12-29T02:27:14.673Z,29.60
2022-12-29T02:30:38.448Z,22.40
2022-12-29T02:34:12.120Z,25.00
2022-12-29T02:37:24.573Z,22.60
2022-12-29T02:41:04.142Z,26.27
2022-12-29T02:44:20.836Z,22.98
2022-12-29T02:47:27.291Z,27.90
2022-12-29T02:50:40.198Z,22.20
2022-12-29T02:54:01.647Z,23.73
2022-12-29T02:57:04.328Z,24.20
2022-12-29T03:00:13.447Z,28.17
2022-12-29T03:03:23.121Z,31.20
2022-12-29T03:06:34.184Z,30.00
2022-12-29T03:09:55.550Z,26.50
2022-12-29T03:13:21.472Z,26.35
2022-12-29T03:16:33.723Z,29.58
2022-12-29T03:19:48.797Z,31.62
2022-12-29T03:22:57.408Z,30.07
2022-12-29T03:26:05.184Z,29.87
2022-12-29T03:29:09.964Z,27.75
2022-12-29T03:32:15.704Z,29.87
2022-12-29T03:35:21.975Z,27.95
2022-12-29T03:38:31.807Z,29.33
2022-12-29T03:41:36.796Z,31.27
2022-12-29T03:44:42.419Z,28.30
2022-12-29T03:47:45.325Z,26.95
2022-12-29T03:50:47.917Z,29.25
2022-12-29T03:53:50.901Z,27.43
2022-12-29T03:56:53.277Z,30.85
2022-12-29T03:59:57.778Z,34.75
2022-12-29T04:03:00.235Z,30.73
2022-12-29T04:06:03.497Z,31.95
2022-12-29T04:09:07.148Z,30.70
2022-12-29T04:12:10.497Z,33.53
2022-12-29T04:15:13.513Z,29.60
2022-12-29T04:18:17.575Z,33.63
2022-12-29T04:21:21.175Z,32.50
2022-12-29T04:24:24.031Z,29.43
2022-12-29T04:27:26.580Z,35.75
2022-12-29T04:30:29.835Z,28.67
2022-12-29T04:33:32.538Z,29.48
2022-12-29T04:36:35.236Z,28.98
2022-12-29T04:39:37.621Z,29.03
2022-12-29T04:42:42.116Z,34.13
2022-12-29T04:45:45.718Z,29.15
2022-12-29T04:48:49.108Z,31.05
2022-12-29T04:51:53.460Z,31.50
2022-12-29T04:54:56.174Z,30.50
2022-12-29T04:57:59.070Z,38.53
2022-12-29T05:01:02.219Z,34.28
2022-12-29T05:04:05.297Z,31.20
2022-12-29T05:07:08.724Z,32.85
2022-12-29T05:10:11.675Z,30.67
2022-12-29T05:13:14.502Z,35.03
2022-12-29T05:16:18.088Z,31.45
2022-12-29T05:19:21.601Z,27.90
2022-12-29T05:22:24.218Z,32.83
2022-12-29T05:25:27.077Z,31.17
2022-12-29T05:28:29.611Z,32.05
2022-12-29T05:31:32.862Z,32.13
2022-12-29T05:34:36.658Z,31.55
2022-12-29T05:37:41.941Z,36.75
2022-12-29T05:40:45.040Z,30.13
2022-12-29T05:43:48.185Z,33.03
2022-12-29T05:46:50.831Z,33.47
2022-12-29T05:49:53.669Z,33.90
2022-12-29T05:52:56.032Z,34.97
2022-12-29T05:55:58.770Z,30.23
2022-12-29T05:59:01.664Z,33.67
2022-12-29T06:02:04.565Z,32.20
2022-12-29T06:05:07.811Z,30.67
2022-12-29T06:08:10.626Z,26.90
2022-12-29T06:11:13.992Z,30.23
2022-12-29T06:14:17.229Z,32.70
2022-12-29T06:17:19.900Z,35.28
2022-12-29T06:20:22.398Z,30.33
2022-12-29T06:23:24.964Z,30.27
2022-12-29T06:26:27.429Z,35.40
2022-12-29T06:29:30.120Z,32.13
2022-12-29T06:32:33.036Z,32.72
2022-12-29T06:35:36.162Z,31.37
2022-12-29T06:38:38.737Z,31.37
2022-12-29T06:41:41.408Z,34.13
2022-12-29T06:44:44.769Z,36.40
2022-12-29T06:47:47.401Z,38.28
2022-12-29T06:50:49.748Z,31.35
2022-12-29T06:53:52.365Z,35.60
2022-12-29T06:56:54.687Z,31.87
2022-12-29T06:59:57.294Z,34.13
2022-12-29T07:02:59.816Z,38.38
2022-12-29T07:06:02.655Z,33.35
2022-12-29T07:09:05.302Z,35.53
2022-12-29T07:12:07.932Z,33.90
2022-12-29T07:15:10.640Z,37.08
2022-12-29T07:18:13.387Z,37.75
2022-12-29T07:21:15.814Z,36.97
2022-12-29T07:24:18.832Z,41.72
2022-12-29T07:27:21.162Z,30.67
2022-12-29T07:30:23.778Z,36.05
2022-12-29T07:33:26.204Z,33.13
2022-12-29T07:36:34.166Z,35.33
2022-12-29T07:39:37.122Z,35.33
2022-12-29T07:42:39.840Z,32.63
2022-12-29T07:45:43.700Z,33.45
2022-12-29T07:48:46.362Z,33.88
2022-12-29T07:51:48.742Z,38.10
2022-12-29T07:54:51.428Z,37.85
2022-12-29T07:57:55.297Z,35.63
2022-12-29T08:00:58.409Z,40.70
2022-12-29T08:04:01.107Z,38.55
2022-12-29T08:07:03.483Z,41.17
2022-12-29T08:10:06.726Z,39.75
2022-12-29T08:13:09.064Z,42.60
2022-12-29T08:16:11.751Z,39.53
2022-12-29T08:19:14.719Z,37.22
2022-12-29T08:22:17.397Z,41.75
2022-12-29T08:25:20.714Z,41.55
2022-12-29T08:28:23.375Z,39.70
2022-12-29T08:31:26.140Z,38.88
2022-12-29T08:34:29.307Z,41.83
2022-12-29T08:37:33.604Z,39.30
2022-12-29T08:40:36.208Z,39.83
2022-12-29T08:43:38.516Z,43.80
2022-12-29T08:46:41.295Z,38.20
2022-12-29T08:49:43.637Z,44.55
2022-12-29T08:52:46.347Z,35.13
2022-12-29T08:56:02.393Z,41.55
2022-12-29T08:59:07.656Z,39.77
2022-12-29T09:02:17.520Z,40.90
2022-12-29T09:05:23.108Z,44.80
2022-12-29T09:08:25.824Z,44.35
2022-12-29T09:11:29.066Z,41.30
2022-12-29T09:14:31.377Z,42.10
2022-12-29T09:17:47.144Z,45.67
2022-12-29T09:20:49.495Z,46.80
2022-12-29T09:23:52.143Z,38.75
2022-12-29T09:26:54.554Z,39.00
2022-12-29T09:29:57.649Z,40.13
2022-12-29T09:33:00.085Z,38.50
2022-12-29T09:36:04.071Z,41.55
2022-12-29T09:39:06.424Z,43.58
2022-12-29T09:42:21.179Z,45.60
2022-12-29T09:45:34.149Z,43.17
2022-12-29T09:48:44.735Z,43.72
2022-12-29T09:51:52.636Z,44.10
2022-12-29T09:55:14.072Z,41.65
2022-12-29T09:58:30.276Z,46.37
2022-12-29T10:01:56.035Z,44.27
2022-12-29T10:04:59.456Z,43.80
2022-12-29T10:08:04.772Z,41.15
2022-12-29T10:11:34.615Z,38.35
2022-12-29T10:14:59.540Z,38.03
2022-12-29T10:18:02.101Z,40.43
2022-12-29T10:21:04.998Z,38.30
2022-12-29T10:24:12.684Z,39.58
2022-12-29T10:27:17.907Z,46.33
2022-12-29T10:30:20.707Z,39.85
2022-12-29T10:33:29.149Z,46.30
2022-12-29T10:36:44.400Z,41.22
2022-12-29T10:39:51.955Z,43.13
2022-12-29T10:42:56.897Z,39.72
2022-12-29T10:46:04.083Z,41.70
2022-12-29T10:49:21.533Z,40.63
2022-12-29T10:52:27.254Z,46.55
2022-12-29T10:55:36.176Z,46.60
2022-12-29T10:58:42.204Z,41.90
2022-12-29T11:01:58.012Z,38.55
2022-12-29T11:05:24.795Z,46.00
2022-12-29T11:08:34.436Z,38.55
2022-12-29T11:11:38.001Z,42.97
2022-12-29T11:14:42.554Z,43.05
2022-12-29T11:17:50.454Z,40.17
2022-12-29T11:21:02.161Z,44.70
2022-12-29T11:24:06.342Z,49.95
2022-12-29T11:27:27.554Z,45.42
2022-12-29T11:30:32.465Z,43.45
2022-12-29T11:33:37.486Z,48.85
2022-12-29T11:36:40.154Z,49.27
2022-12-29T11:40:00.551Z,41.92
2022-12-29T11:43:05.289Z,43.33
2022-12-29T11:46:15.956Z,47.67
2022-12-29T11:49:27.308Z,46.30
2022-12-29T11:52:36.096Z,43.43
2022-12-29T11:55:39.100Z,48.85
2022-12-29T11:58:42.076Z,41.80
2022-12-29T12:01:46.566Z,47.08
2022-12-29T12:04:51.443Z,40.10
2022-12-29T12:08:11.700Z,46.63
2022-12-29T12:11:21.964Z,47.95
2022-12-29T12:14:33.000Z,46.53
2022-12-29T12:17:48.497Z,50.45
2022-12-29T12:20:59.845Z,47.30
2022-12-29T12:24:16.402Z,43.40
2022-12-29T12:27:30.269Z,42.40
2022-12-29T12:30:42.217Z,44.25
2022-12-29T12:33:49.189Z,45.90
2022-12-29T12:36:51.722Z,46.28
2022-12-29T12:40:02.978Z,45.90
2022-12-29T12:43:45.334Z,41.85
2022-12-29T12:46:53.760Z,48.78
2022-12-29T12:50:30.590Z,43.17
2022-12-29T12:53:45.970Z,50.55
2022-12-29T12:57:06.219Z,46.80
2022-12-29T13:00:14.817Z,45.97
2022-12-29T13:03:43.940Z,52.20
2022-12-29T13:07:10.308Z,45.88
2022-12-29T13:10:34.716Z,44.28
2022-12-29T13:13:55.192Z,47.87
2022-12-29T13:17:26.305Z,45.42
2022-12-29T13:20:41.110Z,49.60
2022-12-29T13:23:55.143Z,46.10
2022-12-29T13:27:38.193Z,49.10
2022-12-29T13:30:54.730Z,49.30
2022-12-29T13:34:18.421Z,46.47
2022-12-29T13:37:27.021Z,42.78
2022-12-29T13:40:35.259Z,47.05
2022-12-29T13:43:41.833Z,48.35
2022-12-29T13:46:47.722Z,44.30
2022-12-29T13:49:51.862Z,48.92
2022-12-29T13:53:21.250Z,47.85
2022-12-29T13:56:36.896Z,49.30
2022-12-29T13:59:41.915Z,48.33
2022-12-29T14:02:47.567Z,52.00
2022-12-29T14:06:13.147Z,52.20
2022-12-29T14:09:35.483Z,43.35
2022-12-29T14:12:44.808Z,44.25
2022-12-29T14:15:53.818Z,47.80
2022-12-29T14:19:05.480Z,42.20
2022-12-29T14:22:08.531Z,49.20
2022-12-29T14:25:49.571Z,46.33
2022-12-29T14:28:52.047Z,46.88
2022-12-29T14:31:54.872Z,46.67
2022-12-29T14:34:58.850Z,54.80
2022-12-29T14:38:29.000Z,52.33
2022-12-29T14:41:36.413Z,43.92
2022-12-29T14:45:26.897Z,46.75
2022-12-29T14:48:54.932Z,45.58
2022-12-29T14:52:15.187Z,45.10
2022-12-29T14:55:17.416Z,43.90
2022-12-29T14:58:31.962Z,47.35
2022-12-29T15:01:46.283Z,46.15
2022-12-29T15:04:49.870Z,49.10
2022-12-29T15:07:54.241Z,50.07
2022-12-29T15:11:02.428Z,50.85
2022-12-29T15:14:35.227Z,53.25
2022-12-29T15:17:39.609Z,50.25
2022-12-29T15:20:43.375Z,44.88
2022-12-29T15:23:46.772Z,45.70
2022-12-29T15:26:53.063Z,44.83
2022-12-29T15:30:02.795Z,47.80
2022-12-29T15:33:19.270Z,48.65
2022-12-29T15:36:23.322Z,46.85
2022-12-29T15:39:31.340Z,45.03
2022-12-29T15:43:14.301Z,48.70
2022-12-29T15:46:17.237Z,50.70
2022-12-29T15:49:21.450Z,43.90
2022-12-29T15:52:25.237Z,48.95
2022-12-29T15:55:39.266Z,60.30
2022-12-29T15:58:45.747Z,50.17
2022-12-29T16:01:48.803Z,54.67
2022-12-29T16:08:30.627Z,64.25
2022-12-29T16:11:41.347Z,60.57
2022-12-29T16:14:47.404Z,58.47
2022-12-29T16:17:54.316Z,53.10
2022-12-29T16:20:58.265Z,56.40
2022-12-29T16:24:09.996Z,55.30
2022-12-29T16:27:32.161Z,57.63
2022-12-29T16:30:35.694Z,53.08
2022-12-29T16:33:47.380Z,55.05
2022-12-29T16:37:32.165Z,52.58
2022-12-29T16:40:34.711Z,54.20
2022-12-29T16:43:42.976Z,52.87
2022-12-29T16:46:59.984Z,58.17
2022-12-29T16:50:14.147Z,51.88
2022-12-29T16:53:25.486Z,54.25
2022-12-29T16:56:32.489Z,64.15
2022-12-29T16:59:39.370Z,61.87
2022-12-29T17:02:46.061Z,55.88
2022-12-29T17:05:52.760Z,65.72
2022-12-29T17:08:59.878Z,55.60
2022-12-29T17:12:10.835Z,61.05
2022-12-29T17:15:22.324Z,62.53
2022-12-29T17:18:24.669Z,62.10
2022-12-29T17:21:27.224Z,60.28
2022-12-29T17:24:30.280Z,64.05
2022-12-29T17:27:44.386Z,66.22
2022-12-29T17:30:47.436Z,60.57
2022-12-29T17:33:50.294Z,60.28
2022-12-29T17:36:52.768Z,63.60
2022-12-29T17:39:55.548Z,60.33
2022-12-29T17:42:59.677Z,67.82
2022-12-29T17:46:02.404Z,61.20
2022-12-29T17:49:09.081Z,66.35
2022-12-29T17:52:16.466Z,68.32
2022-12-29T17:55:21.883Z,65.03
2022-12-29T17:58:26.727Z,60.47
2022-12-29T18:01:35.338Z,65.33
2022-12-29T18:04:38.894Z,67.22
2022-12-29T18:07:41.186Z,57.30
2022-12-29T18:10:44.695Z,58.00
2022-12-29T18:13:47.191Z,59.20
2022-12-29T18:16:50.389Z,58.67
2022-12-29T18:19:54.867Z,64.90
2022-12-29T18:22:59.066Z,68.55
2022-12-29T18:26:04.908Z,65.22
2022-12-29T18:29:07.554Z,67.20
2022-12-29T18:32:13.662Z,68.97
2022-12-29T18:35:32.771Z,69.20
2022-12-29T18:38:35.421Z,61.95
2022-12-29T18:41:38.024Z,63.35
2022-12-29T18:44:40.378Z,61.63
2022-12-29T18:47:43.072Z,56.17
2022-12-29T18:50:46.333Z,64.30
2022-12-29T18:53:49.699Z,57.58
2022-12-29T18:56:52.071Z,65.53
2022-12-29T18:59:54.701Z,60.55
2022-12-29T19:02:57.136Z,62.40
2022-12-29T19:06:00.551Z,59.70
2022-12-29T19:09:02.863Z,57.40
2022-12-29T19:12:06.113Z,57.92
2022-12-29T19:15:20.806Z,57.80
2022-12-29T19:21:47.645Z,56.70
2022-12-29T19:24:53.696Z,56.00
2022-12-29T19:28:00.924Z,56.22
2022-12-29T19:31:04.525Z,56.67
2022-12-29T19:34:07.007Z,52.63
2022-12-29T19:37:09.824Z,53.25
2022-12-29T19:40:15.136Z,49.70
2022-12-29T19:43:18.252Z,52.95
2022-12-29T19:46:20.993Z,52.97
2022-12-29T19:49:23.697Z,53.00
2022-12-29T19:52:27.692Z,50.83
2022-12-29T19:55:30.361Z,50.97
2022-12-29T19:58:34.778Z,53.28
2022-12-29T20:01:37.488Z,48.38
2022-12-29T20:04:40.310Z,44.63
2022-12-29T20:07:42.680Z,52.90
2022-12-29T20:10:45.311Z,51.65
2022-12-29T20:13:47.900Z,48.55
2022-12-29T20:17:10.058Z,55.80
2022-12-29T20:20:14.241Z,48.17
2022-12-29T20:23:16.893Z,51.08
2022-12-29T20:26:25.643Z,49.13
2022-12-29T20:29:31.306Z,56.13
2022-12-29T20:32:35.759Z,54.45
2022-12-29T20:35:38.511Z,49.40
2022-12-29T20:38:41.579Z,52.20
2022-12-29T20:41:45.116Z,52.15
2022-12-29T20:44:47.437Z,49.53
2022-12-29T20:47:50.204Z,53.33
2022-12-29T20:50:52.872Z,48.27
2022-12-29T20:53:55.521Z,50.20
2022-12-29T20:56:58.032Z,48.78
2022-12-29T21:00:00.630Z,49.55
2022-12-29T21:03:03.557Z,45.75
2022-12-29T21:06:10.492Z,47.47
2022-12-29T21:09:12.954Z,51.55
2022-12-29T21:12:15.731Z,49.55
2022-12-29T21:15:18.153Z,51.03
2022-12-29T21:18:20.767Z,50.42
2022-12-29T21:21:24.882Z,49.50
2022-12-29T21:24:27.618Z,46.78
2022-12-29T21:27:29.916Z,48.13
2022-12-29T21:30:33.453Z,45.85
2022-12-29T21:33:37.536Z,48.70
2022-12-29T21:36:40.491Z,50.33
2022-12-29T21:39:42.794Z,49.95
2022-12-29T21:42:45.421Z,47.62
2022-12-29T21:45:50.936Z,47.85
2022-12-29T21:48:53.573Z,54.60
2022-12-29T21:51:57.530Z,54.80
2022-12-29T21:55:00.252Z,49.17
2022-12-29T21:58:21.588Z,51.17
2022-12-29T22:01:44.786Z,53.42
2022-12-29T22:05:06.140Z,57.28
2022-12-29T22:08:27.139Z,59.20
2022-12-29T22:11:48.554Z,60.58
2022-12-29T22:14:50.913Z,53.00
2022-12-29T22:17:54.736Z,50.30
2022-12-29T22:20:57.035Z,54.08
2022-12-29T22:24:00.674Z,51.27
2022-12-29T22:27:03.059Z,49.60
2022-12-29T22:30:06.899Z,54.55
2022-12-29T22:33:09.244Z,55.30
2022-12-29T22:36:11.891Z,47.97
2022-12-29T22:39:14.319Z,46.50
2022-12-29T22:42:17.030Z,51.15
2022-12-29T22:45:19.344Z,48.33
2022-12-29T22:48:21.982Z,51.92
2022-12-29T22:51:24.305Z,52.95
2022-12-29T22:54:27.014Z,56.07
2022-12-29T22:57:30.511Z,55.63
2022-12-29T23:00:33.167Z,51.45
2022-12-29T23:03:35.987Z,54.00
2022-12-29T23:06:40.053Z,54.80
2022-12-29T23:09:42.386Z,58.60
2022-12-29T23:12:44.964Z,56.05
2022-12-29T23:15:47.546Z,58.33
2022-12-29T23:18:50.824Z,58.80
2022-12-29T23:21:53.184Z,57.58
2022-12-29T23:24:55.830Z,55.47
2022-12-29T23:27:58.126Z,57.60
2022-12-29T23:31:00.983Z,55.80
2022-12-29T23:34:05.667Z,57.10
2022-12-29T23:37:08.447Z,61.53
2022-12-29T23:40:11.477Z,58.73
2022-12-29T23:43:14.078Z,58.05
2022-12-29T23:46:19.907Z,60.12
2022-12-29T23:49:23.034Z,61.03
2022-12-29T23:52:25.333Z,63.28
2022-12-29T23:55:28.187Z,56.73
2022-12-29T23:58:31.360Z,58.03
