createdAt,value
2017-10-17T00:01:30.960Z,5.07
2017-10-17T00:03:33.393Z,4.97
2017-10-17T00:05:35.903Z,5.10
2017-10-17T00:07:38.352Z,4.57
2017-10-17T00:09:40.844Z,4.97
2017-10-17T00:11:43.421Z,6.43
2017-10-17T00:13:45.911Z,5.20
2017-10-17T00:15:48.442Z,5.07
2017-10-17T00:17:50.917Z,4.97
2017-10-17T00:19:53.389Z,4.30
2017-10-17T00:21:55.897Z,4.07
2017-10-17T00:23:58.451Z,4.07
2017-10-17T00:26:00.897Z,7.30
2017-10-17T00:28:03.341Z,4.57
2017-10-17T00:30:05.817Z,9.70
2017-10-17T00:32:08.283Z,4.57
2017-10-17T00:34:10.791Z,4.90
2017-10-17T00:36:31.800Z,4.10
2017-10-17T00:38:34.880Z,5.10
2017-10-17T00:40:37.346Z,4.50
2017-10-17T00:42:39.846Z,4.90
2017-10-17T00:44:42.397Z,4.80
2017-10-17T00:46:44.858Z,4.60
2017-10-17T00:48:47.412Z,4.00
2017-10-17T00:50:49.880Z,4.33
2017-10-17T00:52:52.319Z,5.20
2017-10-17T00:54:54.902Z,3.97
2017-10-17T00:56:57.349Z,5.90
2017-10-17T00:58:59.884Z,4.77
2017-10-17T01:01:02.353Z,4.67
2017-10-17T01:03:04.824Z,4.47
2017-10-17T01:05:07.284Z,4.43
2017-10-17T01:07:09.744Z,4.33
2017-10-17T01:09:12.188Z,4.30
2017-10-17T01:11:14.704Z,5.10
2017-10-17T01:13:19.854Z,4.47
2017-10-17T01:15:22.313Z,4.10
2017-10-17T01:17:24.765Z,4.60
2017-10-17T01:19:27.233Z,4.67
2017-10-17T01:21:29.695Z,4.63
2017-10-17T01:26:21.740Z,4.70
2017-10-17T01:28:24.181Z,6.00
2017-10-17T01:30:26.620Z,4.60
2017-10-17T01:32:29.117Z,4.37
2017-10-17T01:34:32.484Z,4.27
2017-10-17T01:36:34.934Z,4.67
2017-10-17T01:38:38.329Z,4.37
2017-10-17T01:40:40.772Z,4.70
2017-10-17T01:42:43.265Z,4.50
2017-10-17T01:44:45.732Z,5.17
2017-10-17T01:46:49.044Z,4.27
2017-10-17T01:48:53.041Z,4.17
2017-10-17T01:50:56.423Z,4.90
2017-10-17T01:53:24.637Z,4.23
2017-10-17T01:55:27.145Z,4.30
2017-10-17T01:57:34.185Z,4.30
2017-10-17T02:02:11.546Z,4.77
2017-10-17T02:04:14.033Z,4.97
2017-10-17T02:06:16.488Z,4.50
2017-10-17T02:08:18.974Z,4.83
2017-10-17T02:10:22.186Z,4.83
2017-10-17T02:12:24.644Z,4.50
2017-10-17T02:14:27.132Z,5.03
2017-10-17T02:16:29.587Z,4.60
2017-10-17T02:18:35.573Z,4.10
2017-10-17T02:20:38.194Z,4.63
2017-10-17T02:22:44.141Z,4.17
2017-10-17T02:24:47.181Z,4.57
2017-10-17T02:26:49.661Z,4.00
2017-10-17T02:28:52.917Z,4.83
2017-10-17T02:31:00.839Z,4.83
2017-10-17T02:33:03.347Z,4.90
2017-10-17T02:35:09.502Z,5.20
2017-10-17T02:37:11.958Z,5.00
2017-10-17T02:39:14.527Z,3.97
2017-10-17T02:41:16.988Z,4.23
2017-10-17T02:43:19.424Z,4.87
2017-10-17T02:45:21.892Z,4.80
2017-10-17T02:47:24.489Z,4.07
2017-10-17T02:49:43.689Z,5.23
2017-10-17T02:51:46.160Z,4.90
2017-10-17T02:53:48.734Z,4.77
2017-10-17T02:55:51.306Z,4.57
2017-10-17T02:57:53.782Z,4.40
2017-10-17T02:59:58.026Z,4.40
2017-10-17T03:02:01.065Z,4.50
2017-10-17T03:04:03.498Z,4.60
2017-10-17T03:06:05.965Z,4.10
2017-10-17T03:08:08.490Z,4.80
2017-10-17T03:10:11.060Z,4.30
2017-10-17T03:12:13.521Z,3.60
2017-10-17T03:14:16.006Z,4.60
2017-10-17T03:16:18.468Z,5.03
2017-10-17T03:18:20.937Z,4.50
2017-10-17T03:20:24.124Z,5.67
2017-10-17T03:22:26.580Z,3.90
2017-10-17T03:24:35.618Z,4.60
2017-10-17T03:26:38.095Z,4.53
2017-10-17T03:28:47.274Z,4.47
2017-10-17T03:30:49.739Z,4.10
2017-10-17T03:33:07.104Z,4.97
2017-10-17T03:35:10.331Z,5.30
2017-10-17T03:39:46.525Z,4.00
2017-10-17T03:41:48.959Z,4.90
2017-10-17T03:43:54.279Z,4.93
2017-10-17T03:45:56.731Z,5.30
2017-10-17T03:48:01.087Z,4.83
2017-10-17T03:50:04.344Z,4.70
2017-10-17T03:54:42.341Z,4.60
2017-10-17T03:56:44.935Z,4.30
2017-10-17T03:58:47.409Z,4.07
2017-10-17T04:00:49.896Z,4.80
2017-10-17T04:03:07.953Z,4.20
2017-10-17T04:05:33.895Z,4.17
2017-10-17T04:07:53.624Z,4.33
2017-10-17T04:10:02.943Z,4.33
2017-10-17T04:12:05.401Z,4.70
2017-10-17T04:14:08.658Z,4.30
2017-10-17T04:18:53.784Z,4.23
2017-10-17T04:23:34.048Z,7.50
2017-10-17T04:28:31.913Z,5.70
2017-10-17T04:30:42.998Z,4.03
2017-10-17T04:32:47.104Z,5.60
2017-10-17T04:34:49.545Z,3.83
2017-10-17T04:36:52.860Z,5.07
2017-10-17T04:38:55.344Z,3.90
2017-10-17T04:40:57.785Z,4.47
2017-10-17T04:43:12.071Z,4.20
2017-10-17T04:47:47.194Z,4.60
2017-10-17T04:50:01.441Z,4.50
2017-10-17T04:52:09.368Z,4.03
2017-10-17T04:54:33.273Z,4.53
2017-10-17T04:56:35.786Z,4.20
2017-10-17T05:01:08.465Z,4.30
2017-10-17T05:03:15.447Z,4.40
2017-10-17T05:05:25.741Z,4.20
2017-10-17T05:07:29.023Z,4.10
2017-10-17T05:09:32.254Z,4.67
2017-10-17T05:11:34.759Z,3.77
2017-10-17T05:16:23.991Z,3.97
2017-10-17T05:18:29.784Z,5.10
2017-10-17T05:20:51.674Z,4.87
2017-10-17T05:25:29.717Z,3.97
2017-10-17T05:27:54.685Z,4.30
2017-10-17T05:30:01.967Z,4.70
2017-10-17T05:32:04.474Z,5.33
2017-10-17T05:34:10.675Z,4.33
2017-10-17T05:38:52.290Z,4.90
2017-10-17T05:40:54.957Z,4.43
2017-10-17T05:42:57.432Z,4.13
2017-10-17T05:45:01.792Z,4.00
2017-10-17T05:47:06.758Z,4.20
2017-10-17T05:51:39.246Z,4.50
2017-10-17T05:53:41.709Z,4.00
2017-10-17T05:55:44.246Z,4.87
2017-10-17T05:57:46.697Z,4.87
2017-10-17T05:59:49.320Z,4.20
2017-10-17T06:01:51.845Z,4.20
2017-10-17T06:03:54.293Z,4.43
2017-10-17T06:05:56.862Z,4.33
2017-10-17T06:07:59.336Z,4.30
2017-10-17T06:10:01.772Z,4.60
2017-10-17T06:12:04.228Z,4.43
2017-10-17T06:14:06.757Z,4.43
2017-10-17T06:16:09.216Z,4.80
2017-10-17T06:18:11.686Z,4.13
2017-10-17T06:20:14.161Z,4.73
2017-10-17T06:22:16.688Z,4.63
2017-10-17T06:24:19.137Z,4.90
2017-10-17T06:26:21.729Z,4.40
2017-10-17T06:28:24.177Z,4.00
2017-10-17T06:30:26.619Z,4.90
2017-10-17T06:32:29.126Z,5.87
2017-10-17T06:34:31.577Z,5.03
2017-10-17T06:36:34.040Z,4.70
2017-10-17T06:38:36.500Z,7.40
2017-10-17T06:40:38.940Z,10.90
2017-10-17T06:42:41.368Z,6.57
2017-10-17T06:44:43.841Z,8.20
2017-10-17T06:46:46.281Z,8.23
2017-10-17T06:48:48.761Z,7.23
2017-10-17T06:50:51.223Z,8.50
2017-10-17T06:52:53.680Z,9.27
2017-10-17T06:54:56.144Z,8.43
2017-10-17T06:56:58.620Z,9.50
2017-10-17T06:59:01.071Z,11.03
2017-10-17T07:01:03.670Z,6.63
2017-10-17T07:03:07.702Z,6.90
2017-10-17T07:05:12.558Z,6.17
2017-10-17T07:07:16.442Z,5.97
2017-10-17T07:09:20.230Z,5.83
2017-10-17T07:11:23.991Z,12.03
2017-10-17T07:13:27.993Z,5.77
2017-10-17T07:15:32.079Z,13.67
2017-10-17T07:17:36.180Z,9.97
2017-10-17T07:19:40.178Z,7.97
2017-10-17T07:21:44.523Z,7.30
2017-10-17T07:23:48.491Z,17.37
2017-10-17T07:25:52.629Z,8.00
2017-10-17T07:27:55.190Z,9.53
2017-10-17T07:29:59.280Z,12.53
2017-10-17T07:32:03.173Z,8.30
2017-10-17T07:34:07.190Z,12.30
2017-10-17T07:36:11.032Z,9.10
2017-10-17T07:38:15.170Z,6.97
2017-10-17T07:40:19.522Z,11.07
2017-10-17T07:42:23.556Z,7.50
2017-10-17T07:44:27.540Z,15.50
2017-10-17T07:46:31.301Z,8.60
2017-10-17T07:48:35.472Z,17.80
2017-10-17T07:50:38.896Z,8.67
2017-10-17T07:52:43.701Z,9.20
2017-10-17T07:54:47.611Z,5.73
2017-10-17T07:56:51.948Z,8.63
2017-10-17T07:58:56.443Z,8.80
2017-10-17T08:01:00.414Z,9.27
2017-10-17T08:03:05.211Z,7.03
2017-10-17T08:05:09.714Z,7.03
2017-10-17T08:07:13.996Z,6.70
2017-10-17T08:09:17.945Z,11.40
2017-10-17T08:11:22.461Z,11.50
2017-10-17T08:13:26.614Z,9.13
2017-10-17T08:15:30.658Z,6.60
2017-10-17T08:17:34.821Z,12.30
2017-10-17T08:19:38.684Z,6.53
2017-10-17T08:21:43.623Z,14.50
2017-10-17T08:23:47.957Z,6.50
2017-10-17T08:25:52.107Z,6.30
2017-10-17T08:27:55.669Z,13.20
2017-10-17T08:29:59.475Z,7.03
2017-10-17T08:32:03.493Z,12.17
2017-10-17T08:34:07.370Z,7.70
2017-10-17T08:36:11.740Z,8.77
2017-10-17T08:38:15.801Z,6.37
2017-10-17T08:40:19.835Z,10.23
2017-10-17T08:42:24.340Z,8.60
2017-10-17T08:44:27.757Z,9.80
2017-10-17T08:46:32.312Z,8.90
2017-10-17T08:48:34.876Z,6.37
2017-10-17T08:50:37.336Z,6.03
2017-10-17T08:52:39.781Z,7.97
2017-10-17T08:54:42.245Z,6.43
2017-10-17T08:56:44.896Z,6.43
2017-10-17T08:58:47.370Z,10.10
2017-10-17T09:00:49.845Z,10.13
2017-10-17T09:02:52.313Z,6.27
2017-10-17T09:04:54.820Z,10.90
2017-10-17T09:06:57.290Z,7.90
2017-10-17T09:08:59.807Z,13.30
2017-10-17T09:11:02.255Z,6.70
2017-10-17T09:13:04.729Z,5.80
2017-10-17T09:15:07.175Z,9.67
2017-10-17T09:17:09.618Z,10.93
2017-10-17T09:19:12.112Z,9.97
2017-10-17T09:21:14.609Z,13.63
2017-10-17T09:23:17.053Z,6.10
2017-10-17T09:25:19.557Z,8.40
2017-10-17T09:27:22.004Z,10.77
2017-10-17T09:29:24.497Z,10.00
2017-10-17T09:31:26.964Z,12.63
2017-10-17T09:33:29.410Z,11.20
2017-10-17T09:35:31.908Z,8.93
2017-10-17T09:37:34.357Z,7.70
2017-10-17T09:39:36.791Z,10.47
2017-10-17T09:41:39.324Z,9.43
2017-10-17T09:43:41.788Z,8.63
2017-10-17T09:45:44.226Z,10.53
2017-10-17T09:47:46.680Z,20.50
2017-10-17T09:49:49.220Z,59.43
2017-10-17T09:51:51.661Z,47.37
2017-10-17T09:53:54.109Z,35.40
2017-10-17T09:55:56.569Z,29.93
2017-10-17T09:57:59.039Z,26.27
2017-10-17T10:00:01.492Z,22.90
2017-10-17T10:02:03.980Z,33.67
2017-10-17T10:04:06.450Z,24.20
2017-10-17T10:06:08.933Z,25.67
2017-10-17T10:08:11.396Z,18.40
2017-10-17T10:10:13.906Z,17.33
2017-10-17T10:12:16.353Z,24.00
2017-10-17T10:14:18.821Z,23.37
2017-10-17T10:16:21.268Z,21.83
2017-10-17T10:18:23.720Z,23.30
2017-10-17T10:20:26.192Z,32.77
2017-10-17T10:22:28.646Z,17.30
2017-10-17T10:24:31.088Z,19.90
2017-10-17T10:26:33.547Z,23.30
2017-10-17T10:28:36.028Z,29.40
2017-10-17T10:30:38.490Z,21.93
2017-10-17T10:32:40.968Z,17.17
2017-10-17T10:34:43.410Z,18.20
2017-10-17T10:36:45.917Z,17.93
2017-10-17T10:38:48.413Z,21.80
2017-10-17T10:40:50.857Z,12.10
2017-10-17T10:42:53.337Z,14.30
2017-10-17T10:44:55.913Z,23.43
2017-10-17T10:46:58.360Z,15.00
2017-10-17T10:49:00.807Z,17.57
2017-10-17T10:51:03.261Z,16.80
2017-10-17T10:53:05.701Z,17.43
2017-10-17T10:55:08.249Z,22.17
2017-10-17T10:57:10.729Z,21.57
2017-10-17T10:59:13.197Z,21.77
2017-10-17T11:01:15.660Z,23.97
2017-10-17T11:03:18.241Z,18.90
2017-10-17T11:05:20.704Z,20.37
2017-10-17T11:07:23.374Z,17.87
2017-10-17T11:09:25.959Z,31.10
2017-10-17T11:11:28.421Z,13.87
2017-10-17T11:13:30.862Z,19.30
2017-10-17T11:15:33.336Z,15.53
2017-10-17T11:17:35.856Z,21.60
2017-10-17T11:19:38.347Z,15.80
2017-10-17T11:21:40.817Z,21.37
2017-10-17T11:23:43.277Z,13.43
2017-10-17T11:25:45.737Z,17.77
2017-10-17T11:27:48.214Z,16.63
2017-10-17T11:29:50.673Z,16.80
2017-10-17T11:31:53.146Z,17.03
2017-10-17T11:33:55.651Z,12.37
2017-10-17T11:35:58.085Z,17.90
2017-10-17T11:38:00.551Z,18.87
2017-10-17T11:40:03.029Z,18.27
2017-10-17T11:42:17.345Z,21.37
2017-10-17T11:44:19.813Z,19.63
2017-10-17T11:46:22.366Z,16.20
2017-10-17T11:48:24.893Z,18.17
2017-10-17T11:50:27.393Z,19.47
2017-10-17T11:52:29.864Z,20.70
2017-10-17T11:54:32.401Z,19.30
2017-10-17T11:56:34.848Z,14.10
2017-10-17T11:58:37.316Z,17.63
2017-10-17T12:00:39.783Z,15.67
2017-10-17T12:02:42.224Z,21.83
2017-10-17T12:04:44.680Z,17.13
2017-10-17T12:06:47.140Z,18.77
2017-10-17T12:08:49.776Z,18.60
2017-10-17T12:10:52.244Z,18.50
2017-10-17T12:12:54.689Z,17.93
2017-10-17T12:14:57.141Z,14.00
2017-10-17T12:16:59.613Z,19.63
2017-10-17T12:19:02.118Z,11.40
2017-10-17T12:21:04.616Z,16.30
2017-10-17T12:23:07.097Z,13.60
2017-10-17T12:25:09.598Z,19.53
2017-10-17T12:27:12.048Z,14.30
2017-10-17T12:29:14.517Z,16.50
2017-10-17T12:31:17.007Z,23.33
2017-10-17T12:33:19.577Z,18.50
2017-10-17T12:35:22.044Z,18.80
2017-10-17T12:37:24.505Z,17.37
2017-10-17T12:39:27.298Z,19.63
2017-10-17T12:41:30.560Z,16.40
2017-10-17T12:43:33.283Z,16.80
2017-10-17T12:45:35.777Z,19.87
2017-10-17T12:47:38.232Z,15.97
2017-10-17T12:49:40.680Z,17.07
2017-10-17T12:51:43.129Z,15.83
2017-10-17T12:53:45.655Z,19.27
2017-10-17T12:55:48.130Z,12.17
2017-10-17T12:57:50.570Z,14.67
2017-10-17T12:59:53.081Z,16.57
2017-10-17T13:01:55.554Z,14.83
2017-10-17T13:03:58.102Z,17.90
2017-10-17T13:06:00.679Z,16.93
2017-10-17T13:08:03.141Z,18.70
2017-10-17T13:10:05.680Z,18.20
2017-10-17T13:12:08.188Z,22.27
2017-10-17T13:14:10.636Z,27.13
2017-10-17T13:16:13.077Z,22.50
2017-10-17T13:18:15.592Z,19.93
2017-10-17T13:20:18.144Z,20.83
2017-10-17T13:22:20.641Z,18.80
2017-10-17T13:24:23.222Z,15.60
2017-10-17T13:26:25.676Z,20.87
2017-10-17T13:28:28.145Z,15.67
2017-10-17T13:30:30.618Z,21.37
2017-10-17T13:32:33.065Z,13.00
2017-10-17T13:34:35.518Z,19.60
2017-10-17T13:36:38.000Z,18.83
2017-10-17T13:38:40.568Z,12.93
2017-10-17T13:40:43.092Z,14.23
2017-10-17T13:42:45.565Z,17.63
2017-10-17T13:44:48.007Z,15.20
2017-10-17T13:46:50.454Z,15.40
2017-10-17T13:48:52.967Z,17.90
2017-10-17T13:50:55.415Z,15.13
2017-10-17T13:52:57.901Z,20.07
2017-10-17T13:55:00.369Z,21.80
2017-10-17T13:57:02.808Z,19.30
2017-10-17T13:59:05.258Z,19.43
2017-10-17T14:01:07.723Z,17.30
2017-10-17T14:03:10.210Z,17.40
2017-10-17T14:05:12.644Z,15.83
2017-10-17T14:07:15.192Z,22.07
2017-10-17T14:09:17.637Z,22.60
2017-10-17T14:11:20.308Z,13.93
2017-10-17T14:13:22.806Z,14.63
2017-10-17T14:15:25.294Z,17.53
2017-10-17T14:17:27.744Z,15.07
2017-10-17T14:19:30.223Z,21.33
2017-10-17T14:21:32.689Z,14.57
2017-10-17T14:23:35.160Z,15.17
2017-10-17T14:25:37.621Z,13.20
2017-10-17T14:27:40.085Z,14.70
2017-10-17T14:29:42.528Z,18.43
2017-10-17T14:31:45.041Z,16.83
2017-10-17T14:33:47.508Z,15.20
2017-10-17T14:35:49.944Z,16.23
2017-10-17T14:37:52.406Z,26.17
2017-10-17T14:39:55.041Z,17.03
2017-10-17T14:41:57.541Z,16.00
2017-10-17T14:44:00.805Z,18.03
2017-10-17T14:46:03.244Z,14.97
2017-10-17T14:48:05.694Z,13.80
2017-10-17T14:50:08.201Z,14.77
2017-10-17T14:52:10.717Z,22.07
2017-10-17T14:54:13.168Z,19.53
2017-10-17T14:56:15.723Z,15.47
2017-10-17T14:58:18.178Z,12.10
2017-10-17T15:00:20.636Z,13.00
2017-10-17T15:02:23.116Z,15.20
2017-10-17T15:04:25.578Z,14.13
2017-10-17T15:06:28.026Z,18.97
2017-10-17T15:08:30.521Z,14.07
2017-10-17T15:10:32.957Z,12.67
2017-10-17T15:12:35.544Z,11.60
2017-10-17T15:14:38.012Z,13.90
2017-10-17T15:16:40.449Z,11.67
2017-10-17T15:18:42.905Z,13.37
2017-10-17T15:20:45.402Z,19.93
2017-10-17T15:22:47.850Z,17.73
2017-10-17T15:24:50.292Z,13.37
2017-10-17T15:26:52.769Z,20.40
2017-10-17T15:28:55.254Z,20.50
2017-10-17T15:30:57.706Z,21.20
2017-10-17T15:33:00.278Z,14.10
2017-10-17T15:35:02.764Z,13.73
2017-10-17T15:37:05.358Z,12.47
2017-10-17T15:39:07.882Z,14.07
2017-10-17T15:41:10.349Z,18.47
2017-10-17T15:43:12.797Z,13.60
2017-10-17T15:45:15.266Z,14.87
2017-10-17T15:47:17.708Z,21.70
2017-10-17T15:49:20.151Z,16.70
2017-10-17T15:51:22.634Z,15.30
2017-10-17T15:53:25.187Z,14.97
2017-10-17T15:55:27.636Z,14.53
2017-10-17T15:57:30.106Z,14.93
2017-10-17T15:59:32.647Z,11.57
2017-10-17T16:01:35.116Z,11.10
2017-10-17T16:03:37.582Z,13.47
2017-10-17T16:05:40.048Z,14.57
2017-10-17T16:07:42.579Z,14.17
2017-10-17T16:09:45.242Z,11.30
2017-10-17T16:11:47.947Z,23.37
2017-10-17T16:13:50.453Z,18.73
2017-10-17T16:15:52.924Z,16.23
2017-10-17T16:17:55.368Z,12.17
2017-10-17T16:19:57.915Z,11.83
2017-10-17T16:22:00.405Z,13.00
2017-10-17T16:24:02.845Z,12.10
2017-10-17T16:26:05.296Z,16.03
2017-10-17T16:28:07.780Z,13.47
2017-10-17T16:30:10.270Z,12.30
2017-10-17T16:32:12.712Z,13.37
2017-10-17T16:34:15.181Z,16.40
2017-10-17T16:36:17.623Z,15.97
2017-10-17T16:38:20.074Z,12.83
2017-10-17T16:40:22.553Z,14.50
2017-10-17T16:42:25.023Z,9.67
2017-10-17T16:44:27.477Z,13.40
2017-10-17T16:46:30.038Z,12.07
2017-10-17T16:48:32.497Z,11.53
2017-10-17T16:50:34.953Z,12.37
2017-10-17T16:52:37.423Z,13.77
2017-10-17T16:54:39.868Z,13.67
2017-10-17T16:56:42.324Z,10.70
2017-10-17T16:58:44.834Z,13.07
2017-10-17T17:00:47.308Z,11.13
2017-10-17T17:02:49.784Z,15.27
2017-10-17T17:04:52.250Z,12.50
2017-10-17T17:06:54.684Z,12.67
2017-10-17T17:08:57.188Z,10.93
2017-10-17T17:10:59.681Z,15.67
2017-10-17T17:13:02.137Z,12.33
2017-10-17T17:15:04.701Z,10.00
2017-10-17T17:17:07.176Z,12.00
2017-10-17T17:19:09.617Z,11.53
2017-10-17T17:21:12.077Z,9.43
2017-10-17T17:23:14.545Z,13.30
2017-10-17T17:25:17.051Z,11.83
2017-10-17T17:27:19.531Z,10.90
2017-10-17T17:29:22.008Z,13.90
2017-10-17T17:31:24.449Z,11.07
2017-10-17T17:33:27.104Z,10.00
2017-10-17T17:35:29.568Z,9.90
2017-10-17T17:37:32.082Z,13.50
2017-10-17T17:39:34.549Z,15.10
2017-10-17T17:41:37.031Z,11.83
2017-10-17T17:43:39.493Z,11.83
2017-10-17T17:45:41.932Z,9.43
2017-10-17T17:47:44.406Z,10.10
2017-10-17T17:49:46.857Z,13.57
2017-10-17T17:51:49.297Z,11.70
2017-10-17T17:53:51.756Z,10.37
2017-10-17T17:55:54.229Z,21.20
2017-10-17T17:57:56.678Z,14.63
2017-10-17T17:59:59.164Z,11.20
2017-10-17T18:02:01.616Z,15.07
2017-10-17T18:04:04.058Z,10.03
2017-10-17T18:06:06.531Z,8.57
2017-10-17T18:08:08.984Z,11.97
2017-10-17T18:10:11.435Z,10.67
2017-10-17T18:12:13.901Z,13.90
2017-10-17T18:14:16.368Z,9.90
2017-10-17T18:16:18.969Z,9.97
2017-10-17T18:18:21.454Z,10.43
2017-10-17T18:20:23.930Z,10.90
2017-10-17T18:22:26.416Z,11.20
2017-10-17T18:24:28.899Z,11.80
2017-10-17T18:26:31.415Z,12.00
2017-10-17T18:28:33.943Z,11.73
2017-10-17T18:30:36.551Z,9.97
2017-10-17T18:32:39.085Z,9.17
2017-10-17T18:34:41.527Z,10.33
2017-10-17T18:36:44.005Z,10.40
2017-10-17T18:38:46.541Z,11.60
2017-10-17T18:40:49.074Z,13.20
2017-10-17T18:42:51.557Z,10.00
2017-10-17T18:44:54.015Z,9.00
2017-10-17T18:46:56.481Z,8.50
2017-10-17T18:48:58.965Z,8.37
2017-10-17T18:51:01.450Z,10.53
2017-10-17T18:53:03.903Z,9.53
2017-10-17T18:55:06.396Z,11.73
2017-10-17T18:57:08.838Z,9.20
2017-10-17T18:59:11.289Z,10.33
2017-10-17T19:01:13.812Z,10.33
2017-10-17T19:03:16.282Z,10.10
2017-10-17T19:05:18.723Z,9.80
2017-10-17T19:07:21.282Z,9.43
2017-10-17T19:09:23.782Z,8.80
2017-10-17T19:11:26.253Z,11.37
2017-10-17T19:13:28.740Z,10.33
2017-10-17T19:15:31.188Z,10.03
2017-10-17T19:17:33.913Z,10.63
2017-10-17T19:19:36.400Z,11.10
2017-10-17T19:21:38.853Z,12.70
2017-10-17T19:23:41.370Z,11.47
2017-10-17T19:25:43.828Z,10.47
2017-10-17T19:27:46.310Z,9.50
2017-10-17T19:29:48.756Z,8.60
2017-10-17T19:31:51.233Z,12.13
2017-10-17T19:33:53.685Z,9.90
2017-10-17T19:35:56.138Z,9.30
2017-10-17T19:37:58.706Z,11.93
2017-10-17T19:40:01.173Z,10.43
2017-10-17T19:42:03.629Z,9.47
2017-10-17T19:44:06.103Z,10.30
2017-10-17T19:46:08.545Z,11.30
2017-10-17T19:48:11.002Z,11.50
2017-10-17T19:50:13.526Z,10.97
2017-10-17T19:52:16.052Z,8.67
2017-10-17T19:54:18.572Z,8.13
2017-10-17T19:56:21.048Z,13.90
2017-10-17T19:58:23.492Z,9.40
2017-10-17T20:00:25.937Z,8.80
2017-10-17T20:02:28.393Z,10.40
2017-10-17T20:04:30.884Z,10.03
2017-10-17T20:06:33.450Z,10.80
2017-10-17T20:08:35.927Z,12.00
2017-10-17T20:10:38.367Z,8.40
2017-10-17T20:12:40.812Z,10.47
2017-10-17T20:14:43.283Z,9.03
2017-10-17T20:16:45.754Z,14.17
2017-10-17T20:18:48.488Z,8.10
2017-10-17T20:20:50.961Z,11.07
2017-10-17T20:22:53.413Z,10.07
2017-10-17T20:24:55.880Z,9.60
2017-10-17T20:26:58.348Z,11.10
2017-10-17T20:29:00.785Z,9.53
2017-10-17T20:31:03.247Z,9.60
2017-10-17T20:33:05.724Z,10.80
2017-10-17T20:35:08.167Z,9.23
2017-10-17T20:37:10.657Z,7.97
2017-10-17T20:39:13.127Z,8.27
2017-10-17T20:41:15.594Z,8.30
2017-10-17T20:43:18.119Z,9.27
2017-10-17T20:45:20.584Z,8.90
2017-10-17T20:47:23.041Z,7.67
2017-10-17T20:49:25.481Z,9.23
2017-10-17T20:51:27.958Z,10.17
2017-10-17T20:53:30.419Z,9.40
2017-10-17T20:55:32.869Z,12.30
2017-10-17T20:57:35.414Z,10.93
2017-10-17T20:59:38.034Z,8.40
2017-10-17T21:01:40.488Z,8.57
2017-10-17T21:03:43.043Z,8.80
2017-10-17T21:05:45.573Z,11.50
2017-10-17T21:07:48.031Z,9.23
2017-10-17T21:09:50.519Z,10.70
2017-10-17T21:11:52.972Z,8.57
2017-10-17T21:13:55.411Z,9.63
2017-10-17T21:15:57.868Z,9.83
2017-10-17T21:18:00.400Z,9.07
2017-10-17T21:20:03.162Z,7.73
2017-10-17T21:22:05.945Z,7.40
2017-10-17T21:24:08.389Z,8.40
2017-10-17T21:26:10.901Z,8.83
2017-10-17T21:28:13.475Z,9.63
2017-10-17T21:30:15.917Z,8.13
2017-10-17T21:32:18.378Z,10.10
2017-10-17T21:34:20.836Z,8.30
2017-10-17T21:36:23.280Z,11.07
2017-10-17T21:38:25.833Z,8.67
2017-10-17T21:40:28.296Z,8.33
2017-10-17T21:42:30.776Z,10.53
2017-10-17T21:44:33.247Z,8.10
2017-10-17T21:46:35.724Z,9.83
2017-10-17T21:48:38.164Z,9.30
2017-10-17T21:50:40.606Z,7.40
2017-10-17T21:52:43.075Z,8.27
2017-10-17T21:54:45.581Z,9.40
2017-10-17T21:56:48.019Z,8.57
2017-10-17T21:58:50.476Z,8.20
2017-10-17T22:01:01.938Z,7.93
2017-10-17T22:03:05.523Z,7.83
2017-10-17T22:05:07.983Z,8.67
2017-10-17T22:07:10.429Z,8.53
2017-10-17T22:09:12.882Z,9.47
2017-10-17T22:11:15.391Z,9.70
2017-10-17T22:13:17.825Z,7.97
2017-10-17T22:15:20.256Z,8.07
2017-10-17T22:17:22.729Z,8.63
2017-10-17T22:19:25.172Z,8.40
2017-10-17T22:21:27.951Z,8.23
2017-10-17T22:23:30.422Z,7.40
2017-10-17T22:25:32.848Z,9.93
2017-10-17T22:27:35.304Z,9.23
2017-10-17T22:29:37.767Z,7.50
2017-10-17T22:31:40.202Z,9.30
2017-10-17T22:33:42.632Z,7.77
2017-10-17T22:35:45.136Z,8.40
2017-10-17T22:37:47.595Z,7.50
2017-10-17T22:39:50.058Z,10.00
2017-10-17T22:41:52.512Z,8.47
2017-10-17T22:43:54.973Z,10.43
2017-10-17T22:45:57.434Z,10.67
2017-10-17T22:47:59.889Z,9.30
2017-10-17T22:50:02.472Z,8.27
2017-10-17T22:52:04.915Z,8.50
2017-10-17T22:54:07.390Z,7.77
2017-10-17T22:56:09.823Z,7.47
2017-10-17T22:58:12.294Z,7.70
2017-10-17T23:00:14.862Z,7.53
2017-10-17T23:02:17.300Z,8.20
2017-10-17T23:04:19.742Z,7.70
2017-10-17T23:06:22.203Z,6.73
2017-10-17T23:08:24.636Z,8.43
2017-10-17T23:10:27.070Z,8.97
2017-10-17T23:12:29.577Z,7.97
2017-10-17T23:14:32.020Z,7.30
2017-10-17T23:16:34.456Z,7.07
2017-10-17T23:18:48.731Z,8.00
2017-10-17T23:20:51.253Z,8.60
2017-10-17T23:22:53.786Z,8.63
2017-10-17T23:24:56.340Z,8.10
2017-10-17T23:26:58.856Z,7.57
2017-10-17T23:29:01.295Z,7.00
2017-10-17T23:31:03.788Z,7.90
2017-10-17T23:33:06.224Z,7.97
2017-10-17T23:35:08.670Z,9.00
2017-10-17T23:37:11.142Z,8.23
2017-10-17T23:39:13.593Z,7.90
2017-10-17T23:41:16.024Z,7.30
2017-10-17T23:43:18.488Z,7.77
2017-10-17T23:45:20.950Z,7.20
2017-10-17T23:47:23.385Z,9.57
2017-10-17T23:49:25.916Z,8.27
2017-10-17T23:51:28.371Z,7.73
2017-10-17T23:53:30.860Z,7.60
2017-10-17T23:55:33.325Z,7.33
2017-10-17T23:57:35.781Z,8.30
2017-10-17T23:59:38.230Z,8.43
