createdAt,value
2019-03-26T00:00:29.419Z,6.06
2019-03-26T00:01:29.379Z,6.11
2019-03-26T00:02:29.367Z,6.06
2019-03-26T00:03:29.358Z,6.17
2019-03-26T00:04:29.349Z,6.18
2019-03-26T00:05:29.335Z,6.15
2019-03-26T00:06:29.341Z,6.14
2019-03-26T00:07:29.311Z,6.19
2019-03-26T00:08:29.304Z,6.22
2019-03-26T00:09:29.288Z,6.19
2019-03-26T00:10:29.278Z,6.14
2019-03-26T00:11:29.299Z,6.17
2019-03-26T00:12:29.255Z,6.19
2019-03-26T00:13:29.246Z,6.21
2019-03-26T00:14:29.234Z,6.25
2019-03-26T00:15:29.221Z,6.34
2019-03-26T00:16:29.211Z,6.21
2019-03-26T00:17:29.231Z,6.21
2019-03-26T00:18:29.193Z,6.22
2019-03-26T00:19:29.176Z,6.28
2019-03-26T00:20:29.166Z,6.22
2019-03-26T00:21:29.157Z,6.31
2019-03-26T00:22:29.143Z,6.33
2019-03-26T00:23:29.149Z,6.34
2019-03-26T00:24:29.121Z,6.36
2019-03-26T00:25:29.110Z,6.38
2019-03-26T00:26:29.100Z,6.37
2019-03-26T00:27:29.086Z,6.40
2019-03-26T00:28:29.097Z,6.34
2019-03-26T00:29:29.065Z,6.48
2019-03-26T00:30:29.056Z,6.44
2019-03-26T00:31:29.043Z,6.41
2019-03-26T00:32:29.035Z,6.38
2019-03-26T00:33:36.206Z,6.43
2019-03-26T00:34:30.010Z,6.41
2019-03-26T00:35:29.001Z,6.40
2019-03-26T00:36:28.990Z,6.44
2019-03-26T00:37:28.976Z,6.37
2019-03-26T00:38:28.984Z,6.36
2019-03-26T00:39:28.970Z,6.37
2019-03-26T00:40:28.940Z,6.34
2019-03-26T00:41:28.931Z,6.30
2019-03-26T00:42:28.920Z,6.28
2019-03-26T00:43:28.909Z,6.22
2019-03-26T00:44:28.924Z,6.22
2019-03-26T00:45:28.885Z,6.21
2019-03-26T00:46:28.881Z,6.21
2019-03-26T00:47:28.865Z,6.25
2019-03-26T00:48:28.853Z,6.11
2019-03-26T00:49:28.843Z,6.15
2019-03-26T00:50:28.846Z,6.15
2019-03-26T00:51:28.820Z,6.08
2019-03-26T00:52:28.807Z,6.14
2019-03-26T00:53:28.799Z,6.09
2019-03-26T00:54:28.788Z,6.06
2019-03-26T00:55:36.427Z,6.04
2019-03-26T00:56:37.022Z,6.09
2019-03-26T00:57:36.979Z,6.15
2019-03-26T00:58:37.516Z,6.12
2019-03-26T00:59:37.056Z,6.09
2019-03-26T01:00:36.275Z,6.11
2019-03-26T01:01:37.132Z,6.12
2019-03-26T01:02:37.171Z,6.14
2019-03-26T01:03:28.683Z,6.19
2019-03-26T01:04:33.020Z,6.18
2019-03-26T01:05:28.661Z,6.18
2019-03-26T01:06:28.667Z,6.15
2019-03-26T01:07:28.644Z,6.17
2019-03-26T01:08:28.637Z,6.18
2019-03-26T01:09:28.617Z,6.14
2019-03-26T01:10:28.606Z,6.15
2019-03-26T01:11:28.622Z,6.22
2019-03-26T01:12:31.098Z,6.28
2019-03-26T01:13:28.571Z,6.19
2019-03-26T01:14:28.562Z,6.22
2019-03-26T01:15:28.549Z,6.28
2019-03-26T01:16:28.537Z,6.11
2019-03-26T01:17:28.544Z,6.15
2019-03-26T01:18:28.521Z,6.18
2019-03-26T01:19:28.506Z,6.12
2019-03-26T01:20:28.493Z,6.21
2019-03-26T01:21:28.481Z,6.12
2019-03-26T01:22:28.500Z,6.21
2019-03-26T01:23:28.460Z,6.15
2019-03-26T01:24:28.448Z,6.19
2019-03-26T01:25:28.437Z,6.14
2019-03-26T01:26:28.426Z,6.17
2019-03-26T01:27:28.413Z,6.15
2019-03-26T01:28:28.433Z,6.15
2019-03-26T01:29:28.393Z,6.17
2019-03-26T01:30:28.385Z,6.15
2019-03-26T01:31:28.371Z,6.19
2019-03-26T01:32:28.360Z,6.19
2019-03-26T01:33:28.370Z,6.22
2019-03-26T01:34:28.338Z,6.18
2019-03-26T01:35:28.325Z,6.17
2019-03-26T01:36:28.317Z,6.19
2019-03-26T01:37:28.303Z,6.28
2019-03-26T01:38:28.326Z,6.31
2019-03-26T01:39:28.290Z,6.22
2019-03-26T01:40:28.280Z,6.21
2019-03-26T01:41:28.263Z,6.17
2019-03-26T01:42:28.249Z,6.25
2019-03-26T01:43:28.236Z,6.18
2019-03-26T01:44:28.245Z,6.21
2019-03-26T01:45:28.218Z,6.22
2019-03-26T01:46:28.206Z,6.19
2019-03-26T01:47:28.195Z,6.18
2019-03-26T01:48:28.181Z,6.22
2019-03-26T01:49:28.200Z,6.21
2019-03-26T01:50:28.157Z,6.27
2019-03-26T01:51:28.156Z,6.27
2019-03-26T01:52:28.135Z,6.25
2019-03-26T01:53:28.130Z,6.21
2019-03-26T01:54:28.113Z,6.19
2019-03-26T01:55:28.118Z,6.19
2019-03-26T01:56:28.090Z,6.19
2019-03-26T01:57:28.077Z,6.31
2019-03-26T01:58:28.070Z,6.15
2019-03-26T01:59:28.062Z,6.19
2019-03-26T02:00:28.065Z,6.21
2019-03-26T02:01:28.034Z,6.28
2019-03-26T02:02:28.025Z,6.22
2019-03-26T02:03:28.014Z,6.21
2019-03-26T02:04:28.009Z,6.19
2019-03-26T02:05:28.019Z,6.14
2019-03-26T02:06:27.982Z,6.19
2019-03-26T02:07:27.967Z,6.18
2019-03-26T02:08:27.959Z,6.21
2019-03-26T02:09:27.945Z,6.19
2019-03-26T02:10:27.933Z,6.15
2019-03-26T02:11:27.941Z,6.28
2019-03-26T02:12:27.912Z,6.18
2019-03-26T02:13:27.899Z,6.31
2019-03-26T02:14:27.890Z,6.21
2019-03-26T02:15:27.878Z,6.18
2019-03-26T02:16:27.884Z,6.12
2019-03-26T02:17:27.853Z,6.14
2019-03-26T02:18:27.844Z,6.22
2019-03-26T02:19:27.835Z,6.15
2019-03-26T02:20:27.824Z,6.12
2019-03-26T02:21:27.845Z,6.15
2019-03-26T02:22:27.799Z,6.12
2019-03-26T02:23:27.789Z,6.11
2019-03-26T02:24:27.776Z,6.14
2019-03-26T02:25:27.766Z,6.19
2019-03-26T02:26:27.755Z,6.18
2019-03-26T02:27:27.760Z,6.19
2019-03-26T02:28:27.733Z,6.14
2019-03-26T02:29:27.719Z,6.21
2019-03-26T02:30:27.712Z,6.25
2019-03-26T02:31:27.700Z,6.36
2019-03-26T02:32:27.716Z,6.11
2019-03-26T02:33:27.684Z,6.34
2019-03-26T02:34:27.665Z,6.18
2019-03-26T02:35:27.655Z,6.21
2019-03-26T02:36:27.644Z,6.25
2019-03-26T02:37:27.637Z,6.28
2019-03-26T02:38:27.635Z,6.27
2019-03-26T02:39:27.610Z,6.25
2019-03-26T02:40:27.598Z,6.21
2019-03-26T02:41:27.591Z,6.25
2019-03-26T02:42:27.580Z,6.34
2019-03-26T02:43:27.584Z,6.15
2019-03-26T02:44:27.553Z,6.18
2019-03-26T02:45:27.550Z,6.27
2019-03-26T02:46:27.537Z,6.25
2019-03-26T02:47:27.523Z,6.11
2019-03-26T02:48:27.540Z,6.25
2019-03-26T02:49:27.497Z,6.31
2019-03-26T02:50:27.486Z,6.33
2019-03-26T02:51:27.474Z,6.25
2019-03-26T02:52:27.465Z,6.21
2019-03-26T02:53:27.469Z,6.19
2019-03-26T02:54:27.466Z,6.34
2019-03-26T02:55:27.434Z,6.17
2019-03-26T02:56:27.418Z,6.21
2019-03-26T02:57:27.411Z,6.22
2019-03-26T02:58:27.396Z,6.21
2019-03-26T02:59:27.420Z,6.19
2019-03-26T03:00:27.377Z,6.34
2019-03-26T03:01:27.362Z,6.31
2019-03-26T03:02:27.351Z,6.18
2019-03-26T03:03:27.340Z,6.27
2019-03-26T03:04:27.327Z,6.30
2019-03-26T03:05:35.128Z,6.15
2019-03-26T03:06:28.305Z,6.17
2019-03-26T03:07:27.293Z,6.15
2019-03-26T03:08:27.289Z,6.17
2019-03-26T03:09:27.272Z,6.14
2019-03-26T03:10:27.282Z,6.14
2019-03-26T03:11:27.252Z,6.15
2019-03-26T03:12:27.242Z,6.15
2019-03-26T03:13:27.231Z,6.11
2019-03-26T03:14:27.219Z,6.08
2019-03-26T03:15:27.249Z,6.14
2019-03-26T03:16:27.194Z,6.03
2019-03-26T03:17:27.184Z,6.08
2019-03-26T03:18:27.175Z,5.99
2019-03-26T03:19:27.162Z,5.97
2019-03-26T03:20:27.149Z,5.96
2019-03-26T03:21:27.175Z,5.99
2019-03-26T03:22:27.128Z,6.03
2019-03-26T03:23:27.118Z,5.96
2019-03-26T03:24:27.107Z,5.93
2019-03-26T03:25:27.092Z,5.90
2019-03-26T03:26:27.100Z,5.96
2019-03-26T03:27:27.071Z,5.89
2019-03-26T03:28:27.064Z,5.86
2019-03-26T03:29:27.057Z,5.90
2019-03-26T03:30:27.046Z,5.85
2019-03-26T03:31:27.057Z,5.90
2019-03-26T03:32:27.017Z,5.85
2019-03-26T03:33:27.006Z,5.91
2019-03-26T03:34:27.007Z,5.75
2019-03-26T03:35:26.983Z,5.81
2019-03-26T03:36:27.009Z,5.74
2019-03-26T03:37:26.978Z,5.72
2019-03-26T03:38:26.949Z,5.67
2019-03-26T03:39:26.941Z,5.68
2019-03-26T03:40:26.931Z,5.71
2019-03-26T03:41:26.914Z,5.68
2019-03-26T03:42:26.926Z,5.64
2019-03-26T03:43:26.893Z,5.57
2019-03-26T03:44:26.880Z,5.63
2019-03-26T03:45:26.870Z,5.67
2019-03-26T03:46:26.860Z,5.68
2019-03-26T03:47:26.877Z,5.67
2019-03-26T03:48:26.839Z,5.71
2019-03-26T03:49:26.826Z,5.67
2019-03-26T03:50:26.835Z,5.60
2019-03-26T03:51:26.804Z,5.63
2019-03-26T03:52:26.792Z,5.54
2019-03-26T03:53:26.903Z,5.61
2019-03-26T03:54:26.770Z,5.53
2019-03-26T03:55:26.760Z,5.54
2019-03-26T03:56:26.750Z,5.54
2019-03-26T03:57:26.736Z,5.49
2019-03-26T03:58:26.753Z,5.45
2019-03-26T03:59:26.714Z,5.49
2019-03-26T04:00:26.701Z,5.38
2019-03-26T04:01:26.693Z,5.42
2019-03-26T04:02:26.680Z,5.43
2019-03-26T04:03:26.668Z,5.43
2019-03-26T04:04:26.676Z,5.43
2019-03-26T04:05:26.649Z,5.36
2019-03-26T04:06:26.635Z,5.39
2019-03-26T04:07:26.625Z,5.35
2019-03-26T04:08:26.626Z,5.33
2019-03-26T04:09:26.621Z,5.30
2019-03-26T04:10:26.592Z,5.36
2019-03-26T04:11:26.584Z,5.36
2019-03-26T04:12:26.569Z,5.31
2019-03-26T04:13:26.559Z,5.36
2019-03-26T04:14:26.576Z,5.28
2019-03-26T04:15:26.537Z,5.30
2019-03-26T04:16:26.526Z,5.31
2019-03-26T04:17:26.515Z,5.33
2019-03-26T04:18:26.502Z,5.24
2019-03-26T04:19:26.501Z,5.24
2019-03-26T04:20:26.510Z,5.24
2019-03-26T04:21:26.466Z,5.30
2019-03-26T04:22:26.458Z,5.30
2019-03-26T04:23:26.447Z,5.31
2019-03-26T04:24:26.433Z,5.20
2019-03-26T04:25:26.451Z,5.18
2019-03-26T04:26:26.412Z,5.35
2019-03-26T04:27:26.401Z,5.35
2019-03-26T04:28:26.389Z,5.21
2019-03-26T04:29:26.377Z,5.21
2019-03-26T04:30:26.365Z,5.33
2019-03-26T04:31:26.374Z,5.18
2019-03-26T04:32:26.358Z,5.20
2019-03-26T04:33:26.332Z,5.21
2019-03-26T04:34:26.324Z,5.20
2019-03-26T04:35:26.307Z,5.24
2019-03-26T04:36:26.743Z,5.13
2019-03-26T04:37:26.288Z,5.22
2019-03-26T04:38:26.290Z,5.21
2019-03-26T04:39:26.265Z,5.13
2019-03-26T04:40:26.253Z,5.15
2019-03-26T04:41:26.269Z,5.21
2019-03-26T04:42:26.229Z,5.21
2019-03-26T04:43:26.246Z,5.20
2019-03-26T04:44:26.208Z,5.21
2019-03-26T04:45:26.197Z,5.20
2019-03-26T04:46:26.185Z,5.21
2019-03-26T04:47:26.192Z,5.13
2019-03-26T04:48:26.164Z,5.21
2019-03-26T04:49:26.159Z,5.10
2019-03-26T04:50:26.142Z,5.02
2019-03-26T04:51:26.129Z,5.10
2019-03-26T04:52:26.133Z,5.07
2019-03-26T04:53:26.111Z,5.07
2019-03-26T04:54:26.150Z,5.02
2019-03-26T04:55:26.087Z,4.99
2019-03-26T04:56:26.074Z,4.99
2019-03-26T04:57:26.090Z,4.88
2019-03-26T04:58:26.051Z,5.00
2019-03-26T04:59:26.043Z,4.89
2019-03-26T05:00:26.032Z,5.07
2019-03-26T05:01:26.018Z,5.04
2019-03-26T05:02:26.007Z,5.07
2019-03-26T05:03:26.012Z,5.04
2019-03-26T05:04:25.984Z,5.04
2019-03-26T05:05:25.977Z,5.04
2019-03-26T05:06:37.465Z,5.02
2019-03-26T05:07:26.949Z,5.07
2019-03-26T05:08:25.972Z,5.00
2019-03-26T05:09:25.930Z,5.10
2019-03-26T05:10:25.917Z,5.15
2019-03-26T05:11:25.908Z,5.12
2019-03-26T05:12:25.895Z,5.24
2019-03-26T05:13:25.882Z,5.20
2019-03-26T05:14:25.887Z,5.06
2019-03-26T05:15:25.862Z,5.12
2019-03-26T05:16:25.849Z,5.09
2019-03-26T05:17:25.839Z,5.07
2019-03-26T05:18:25.830Z,5.15
2019-03-26T05:19:25.847Z,5.24
2019-03-26T05:20:25.803Z,5.20
2019-03-26T05:21:25.795Z,5.21
2019-03-26T05:22:25.782Z,5.20
2019-03-26T05:23:25.773Z,5.24
2019-03-26T05:24:25.762Z,5.18
2019-03-26T05:25:25.765Z,5.24
2019-03-26T05:26:25.742Z,5.24
2019-03-26T05:27:25.726Z,5.33
2019-03-26T05:28:25.716Z,5.35
2019-03-26T05:29:25.718Z,5.31
2019-03-26T05:30:25.726Z,5.31
2019-03-26T05:31:25.680Z,5.35
2019-03-26T05:32:25.670Z,5.42
2019-03-26T05:33:25.659Z,5.43
2019-03-26T05:34:25.655Z,5.40
2019-03-26T05:35:25.635Z,5.42
2019-03-26T05:36:25.640Z,5.40
2019-03-26T05:37:25.614Z,5.53
2019-03-26T05:38:25.602Z,5.54
2019-03-26T05:39:25.591Z,5.56
2019-03-26T05:40:25.578Z,5.57
2019-03-26T05:41:25.590Z,5.57
2019-03-26T05:42:25.558Z,5.65
2019-03-26T05:43:25.546Z,5.60
2019-03-26T05:44:25.559Z,5.61
2019-03-26T05:45:25.526Z,5.67
2019-03-26T05:46:25.537Z,5.65
2019-03-26T05:47:25.499Z,5.72
2019-03-26T05:48:25.489Z,5.76
2019-03-26T05:49:25.489Z,5.76
2019-03-26T05:50:25.466Z,5.81
2019-03-26T05:51:25.454Z,5.76
2019-03-26T05:52:25.465Z,5.85
2019-03-26T05:53:25.432Z,5.86
2019-03-26T05:54:25.429Z,5.91
2019-03-26T05:55:25.411Z,5.94
2019-03-26T05:56:25.402Z,5.94
2019-03-26T05:57:25.416Z,5.96
2019-03-26T05:58:25.376Z,5.99
2019-03-26T05:59:25.365Z,6.06
2019-03-26T06:00:25.354Z,6.12
2019-03-26T06:01:25.343Z,6.12
2019-03-26T06:02:25.330Z,6.06
2019-03-26T06:03:25.363Z,6.04
2019-03-26T06:04:25.310Z,6.06
2019-03-26T06:05:25.297Z,5.99
2019-03-26T06:06:25.286Z,5.94
2019-03-26T06:07:25.275Z,6.00
2019-03-26T06:08:25.281Z,5.94
2019-03-26T06:09:25.256Z,5.99
2019-03-26T06:10:25.242Z,5.96
2019-03-26T06:11:25.232Z,5.90
2019-03-26T06:12:25.253Z,5.91
2019-03-26T06:13:25.238Z,5.94
2019-03-26T06:14:25.200Z,5.94
2019-03-26T06:15:25.189Z,5.93
2019-03-26T06:16:37.642Z,6.03
2019-03-26T06:17:26.161Z,6.03
2019-03-26T06:18:25.154Z,5.99
2019-03-26T06:19:25.161Z,6.06
2019-03-26T06:20:25.130Z,6.09
2019-03-26T06:21:25.152Z,6.17
2019-03-26T06:22:25.140Z,6.15
2019-03-26T06:23:25.098Z,6.12
2019-03-26T06:24:25.117Z,6.09
2019-03-26T06:25:25.076Z,6.19
2019-03-26T06:26:25.064Z,6.19
2019-03-26T06:27:25.054Z,6.19
2019-03-26T06:28:25.044Z,6.19
2019-03-26T06:29:25.047Z,6.28
2019-03-26T06:30:25.035Z,6.25
2019-03-26T06:31:25.008Z,6.19
2019-03-26T06:32:24.997Z,6.17
2019-03-26T06:33:24.989Z,6.21
2019-03-26T06:34:24.973Z,6.36
2019-03-26T06:35:24.989Z,6.38
2019-03-26T06:36:24.954Z,6.19
2019-03-26T06:37:24.941Z,6.15
2019-03-26T06:38:24.931Z,6.22
2019-03-26T06:39:24.919Z,6.12
2019-03-26T06:40:24.909Z,6.15
2019-03-26T06:41:24.916Z,6.17
2019-03-26T06:42:24.906Z,6.17
2019-03-26T06:43:24.879Z,6.22
2019-03-26T06:44:24.867Z,6.12
2019-03-26T06:45:24.853Z,6.14
2019-03-26T06:46:24.868Z,6.14
2019-03-26T06:47:24.831Z,6.30
2019-03-26T06:48:24.816Z,6.18
2019-03-26T06:49:24.806Z,6.31
2019-03-26T06:50:24.796Z,6.25
2019-03-26T06:51:24.786Z,6.19
2019-03-26T06:52:24.789Z,6.19
2019-03-26T06:53:24.765Z,6.27
2019-03-26T06:54:24.754Z,6.31
2019-03-26T06:55:24.742Z,6.22
2019-03-26T06:56:24.728Z,6.22
2019-03-26T06:57:34.970Z,6.12
2019-03-26T06:58:25.708Z,6.15
2019-03-26T06:59:24.732Z,6.14
2019-03-26T07:00:24.683Z,5.97
2019-03-26T07:01:24.674Z,5.96
2019-03-26T07:02:24.662Z,5.97
2019-03-26T07:03:24.709Z,5.89
2019-03-26T07:04:24.642Z,5.89
2019-03-26T07:05:24.628Z,5.76
2019-03-26T07:06:32.763Z,5.79
2019-03-26T07:07:34.300Z,5.79
2019-03-26T07:08:32.835Z,5.85
2019-03-26T07:09:32.879Z,5.85
2019-03-26T07:10:34.471Z,5.89
2019-03-26T07:11:24.560Z,5.94
2019-03-26T07:12:24.553Z,5.86
2019-03-26T07:13:24.538Z,5.90
2019-03-26T07:14:24.543Z,5.85
2019-03-26T07:15:24.523Z,5.81
2019-03-26T07:16:24.512Z,5.91
2019-03-26T07:17:24.498Z,5.91
2019-03-26T07:18:24.482Z,5.99
2019-03-26T07:19:24.504Z,6.03
2019-03-26T07:20:24.458Z,6.06
2019-03-26T07:21:24.449Z,6.09
2019-03-26T07:22:24.437Z,6.12
2019-03-26T07:23:24.429Z,6.17
2019-03-26T07:24:24.415Z,6.11
2019-03-26T07:25:24.419Z,6.06
2019-03-26T07:26:24.393Z,6.06
2019-03-26T07:27:24.383Z,6.04
2019-03-26T07:28:24.371Z,6.08
2019-03-26T07:29:24.361Z,6.01
2019-03-26T07:30:24.363Z,6.03
2019-03-26T07:31:24.340Z,5.94
2019-03-26T07:32:24.325Z,6.06
2019-03-26T07:33:24.317Z,6.11
2019-03-26T07:34:24.305Z,6.09
2019-03-26T07:35:24.318Z,6.14
2019-03-26T07:36:24.280Z,6.12
2019-03-26T07:37:24.272Z,6.18
2019-03-26T07:38:24.259Z,6.18
2019-03-26T07:39:24.249Z,6.15
2019-03-26T07:40:24.236Z,6.27
2019-03-26T07:41:24.308Z,6.36
2019-03-26T07:42:24.214Z,6.27
2019-03-26T07:43:24.207Z,6.31
2019-03-26T07:44:24.199Z,6.27
2019-03-26T07:45:24.182Z,6.27
2019-03-26T07:46:24.199Z,6.18
2019-03-26T07:47:24.160Z,6.34
2019-03-26T07:48:24.151Z,6.17
2019-03-26T07:49:24.135Z,6.22
2019-03-26T07:50:24.124Z,6.15
2019-03-26T07:51:24.115Z,6.33
2019-03-26T07:52:24.133Z,6.25
2019-03-26T07:53:24.093Z,6.22
2019-03-26T07:54:24.079Z,6.22
2019-03-26T07:55:24.069Z,6.27
2019-03-26T07:56:24.057Z,6.37
2019-03-26T07:57:24.062Z,6.34
2019-03-26T07:58:24.035Z,6.33
2019-03-26T07:59:24.027Z,6.27
2019-03-26T08:00:24.013Z,6.22
2019-03-26T08:01:24.007Z,6.31
2019-03-26T08:02:24.019Z,6.18
2019-03-26T08:03:23.979Z,6.27
2019-03-26T08:04:23.974Z,6.25
2019-03-26T08:05:29.695Z,6.21
2019-03-26T08:06:24.943Z,6.34
2019-03-26T08:07:23.935Z,6.34
2019-03-26T08:08:23.940Z,6.15
2019-03-26T08:09:24.016Z,6.11
2019-03-26T08:10:23.905Z,6.15
2019-03-26T08:11:23.890Z,6.19
2019-03-26T08:12:23.880Z,6.15
2019-03-26T08:13:23.896Z,6.12
2019-03-26T08:14:23.863Z,6.15
2019-03-26T08:15:23.881Z,6.21
2019-03-26T08:16:23.850Z,6.22
2019-03-26T08:17:23.858Z,6.22
2019-03-26T08:18:23.811Z,6.36
2019-03-26T08:19:23.818Z,6.19
2019-03-26T08:20:23.793Z,6.21
2019-03-26T08:21:23.782Z,6.17
2019-03-26T08:22:23.768Z,6.25
2019-03-26T08:23:23.762Z,6.27
2019-03-26T08:24:23.759Z,6.19
2019-03-26T08:25:23.734Z,6.25
2019-03-26T08:26:23.729Z,6.28
2019-03-26T08:27:23.713Z,6.22
2019-03-26T08:28:23.702Z,6.33
2019-03-26T08:29:23.716Z,6.34
2019-03-26T08:30:23.677Z,6.38
2019-03-26T08:31:23.670Z,6.46
2019-03-26T08:32:23.655Z,6.44
2019-03-26T08:33:23.644Z,6.48
2019-03-26T08:34:23.632Z,6.49
2019-03-26T08:35:23.661Z,6.58
2019-03-26T08:36:23.615Z,6.71
2019-03-26T08:37:23.600Z,6.66
2019-03-26T08:38:23.592Z,6.84
2019-03-26T08:39:23.583Z,6.87
2019-03-26T08:40:23.642Z,6.97
2019-03-26T08:41:23.587Z,6.97
2019-03-26T08:42:23.545Z,7.03
2019-03-26T08:43:23.531Z,7.09
2019-03-26T08:44:23.527Z,7.07
2019-03-26T08:45:23.510Z,7.21
2019-03-26T08:46:23.566Z,7.20
2019-03-26T08:47:23.503Z,7.16
2019-03-26T08:48:23.481Z,7.06
2019-03-26T08:49:23.467Z,6.99
2019-03-26T08:50:23.454Z,6.80
2019-03-26T08:51:23.444Z,6.94
2019-03-26T08:52:23.458Z,6.89
2019-03-26T08:53:23.420Z,7.03
2019-03-26T08:54:23.409Z,7.05
2019-03-26T08:55:23.400Z,7.25
2019-03-26T08:56:23.388Z,7.34
2019-03-26T08:57:23.375Z,7.69
2019-03-26T08:58:23.394Z,7.80
2019-03-26T08:59:23.353Z,7.83
2019-03-26T09:00:23.343Z,8.01
2019-03-26T09:01:23.330Z,8.30
2019-03-26T09:02:23.319Z,8.55
2019-03-26T09:03:23.308Z,9.01
2019-03-26T09:04:23.313Z,9.23
2019-03-26T09:05:23.285Z,9.48
2019-03-26T09:06:23.273Z,9.51
2019-03-26T09:07:23.264Z,9.50
2019-03-26T09:08:25.640Z,9.38
2019-03-26T09:09:23.269Z,9.29
2019-03-26T09:10:23.230Z,9.15
2019-03-26T09:11:23.220Z,9.10
2019-03-26T09:12:23.207Z,9.05
2019-03-26T09:13:23.196Z,8.98
2019-03-26T09:14:23.188Z,8.94
2019-03-26T09:15:23.202Z,8.83
2019-03-26T09:16:23.161Z,8.65
2019-03-26T09:17:23.151Z,8.43
2019-03-26T09:18:23.139Z,8.44
2019-03-26T09:19:23.128Z,8.29
2019-03-26T09:20:23.120Z,8.26
2019-03-26T09:21:23.134Z,8.23
2019-03-26T09:22:23.096Z,8.22
2019-03-26T09:23:23.084Z,8.18
2019-03-26T09:24:23.075Z,8.15
2019-03-26T09:25:23.061Z,8.20
2019-03-26T09:26:23.052Z,8.15
2019-03-26T09:27:23.066Z,8.15
2019-03-26T09:28:23.027Z,8.08
2019-03-26T09:29:23.016Z,8.08
2019-03-26T09:30:23.006Z,8.15
2019-03-26T09:31:22.995Z,8.08
2019-03-26T09:32:22.988Z,8.11
2019-03-26T09:33:23.002Z,8.16
2019-03-26T09:34:22.963Z,8.16
2019-03-26T09:35:22.950Z,8.26
2019-03-26T09:36:22.938Z,8.18
2019-03-26T09:37:22.929Z,8.26
2019-03-26T09:38:22.917Z,8.15
2019-03-26T09:39:22.919Z,8.18
2019-03-26T09:40:22.893Z,8.19
2019-03-26T09:41:22.881Z,8.20
2019-03-26T09:42:22.873Z,8.28
2019-03-26T09:43:22.867Z,8.26
2019-03-26T09:44:22.877Z,8.33
2019-03-26T09:45:22.839Z,8.34
2019-03-26T09:46:22.830Z,8.48
2019-03-26T09:47:22.820Z,8.62
2019-03-26T09:48:22.804Z,9.28
2019-03-26T09:49:22.792Z,9.53
2019-03-26T09:50:22.810Z,9.76
2019-03-26T09:51:22.772Z,9.68
2019-03-26T09:52:22.830Z,9.97
2019-03-26T09:53:22.747Z,10.08
2019-03-26T09:54:22.736Z,10.15
2019-03-26T09:55:22.727Z,10.33
2019-03-26T09:56:28.514Z,10.55
2019-03-26T09:57:23.703Z,10.66
2019-03-26T09:58:22.694Z,10.92
2019-03-26T09:59:22.680Z,11.95
2019-03-26T10:00:22.672Z,11.95
2019-03-26T10:01:22.691Z,11.95
2019-03-26T10:02:22.704Z,11.91
2019-03-26T10:03:22.640Z,12.74
2019-03-26T10:04:22.623Z,12.31
2019-03-26T10:05:22.614Z,12.27
2019-03-26T10:06:23.877Z,12.41
2019-03-26T10:07:22.618Z,12.57
2019-03-26T10:08:22.577Z,13.14
2019-03-26T10:09:22.566Z,12.56
2019-03-26T10:10:22.554Z,11.98
2019-03-26T10:11:22.542Z,11.65
2019-03-26T10:12:22.535Z,11.21
2019-03-26T10:13:22.550Z,11.02
2019-03-26T10:14:22.510Z,10.85
2019-03-26T10:15:22.502Z,10.64
2019-03-26T10:16:22.488Z,10.52
2019-03-26T10:17:22.474Z,10.36
2019-03-26T10:18:22.463Z,10.27
2019-03-26T10:19:22.486Z,10.22
2019-03-26T10:20:22.444Z,10.08
2019-03-26T10:21:22.430Z,9.99
2019-03-26T10:22:22.421Z,9.78
2019-03-26T10:23:22.409Z,9.66
2019-03-26T10:24:22.400Z,9.57
2019-03-26T10:25:22.412Z,9.71
2019-03-26T10:26:22.374Z,9.57
2019-03-26T10:27:22.364Z,9.58
2019-03-26T10:28:22.357Z,9.51
2019-03-26T10:29:30.093Z,9.60
2019-03-26T10:30:24.824Z,9.69
2019-03-26T10:31:22.317Z,9.81
2019-03-26T10:32:22.306Z,9.81
2019-03-26T10:33:22.294Z,9.72
2019-03-26T10:34:22.285Z,9.71
2019-03-26T10:35:22.272Z,9.72
2019-03-26T10:36:22.277Z,10.67
2019-03-26T10:37:22.250Z,10.68
2019-03-26T10:38:22.237Z,11.03
2019-03-26T10:39:22.228Z,11.04
2019-03-26T10:40:22.215Z,11.99
2019-03-26T10:41:22.230Z,12.13
2019-03-26T10:42:22.300Z,11.67
2019-03-26T10:43:22.178Z,11.42
2019-03-26T10:44:22.171Z,11.21
2019-03-26T10:45:22.157Z,11.88
2019-03-26T10:46:22.147Z,12.21
2019-03-26T10:47:22.162Z,11.96
2019-03-26T10:48:22.124Z,11.57
2019-03-26T10:49:22.115Z,12.09
2019-03-26T10:50:22.102Z,11.80
2019-03-26T10:51:22.090Z,11.61
2019-03-26T10:52:22.079Z,11.62
2019-03-26T10:53:22.085Z,11.58
2019-03-26T10:54:22.057Z,11.83
2019-03-26T10:55:22.045Z,11.61
2019-03-26T10:56:22.039Z,11.54
2019-03-26T10:57:22.089Z,11.22
2019-03-26T10:58:22.038Z,10.99
2019-03-26T10:59:22.003Z,10.78
2019-03-26T11:00:21.987Z,10.68
2019-03-26T11:01:21.977Z,10.52
2019-03-26T11:02:21.971Z,10.29
2019-03-26T11:03:21.956Z,10.05
2019-03-26T11:04:21.973Z,9.89
2019-03-26T11:05:21.931Z,9.91
2019-03-26T11:06:21.922Z,9.81
2019-03-26T11:07:21.909Z,9.76
2019-03-26T11:08:21.901Z,9.69
2019-03-26T11:09:26.920Z,9.76
2019-03-26T11:10:22.901Z,11.19
2019-03-26T11:11:21.863Z,12.14
2019-03-26T11:12:21.852Z,11.65
2019-03-26T11:13:21.839Z,11.35
2019-03-26T11:14:21.828Z,11.06
2019-03-26T11:15:21.817Z,10.85
2019-03-26T11:16:21.834Z,10.74
2019-03-26T11:17:21.796Z,10.56
2019-03-26T11:18:21.784Z,10.26
2019-03-26T11:19:21.774Z,10.20
2019-03-26T11:20:21.764Z,10.11
2019-03-26T11:21:21.749Z,10.02
2019-03-26T11:22:21.769Z,9.87
2019-03-26T11:23:21.730Z,9.84
2019-03-26T11:24:21.719Z,9.76
2019-03-26T11:25:21.706Z,9.69
2019-03-26T11:26:21.694Z,9.64
2019-03-26T11:27:21.684Z,9.51
2019-03-26T11:28:21.686Z,9.51
2019-03-26T11:29:21.660Z,9.42
2019-03-26T11:30:21.649Z,9.46
2019-03-26T11:31:21.638Z,9.54
2019-03-26T11:32:21.631Z,9.72
2019-03-26T11:33:21.642Z,9.79
2019-03-26T11:34:21.604Z,9.94
2019-03-26T11:35:21.598Z,10.05
2019-03-26T11:36:21.580Z,10.07
2019-03-26T11:37:21.570Z,10.08
2019-03-26T11:38:21.557Z,10.14
2019-03-26T11:39:32.069Z,10.07
2019-03-26T11:40:22.614Z,10.12
2019-03-26T11:41:21.524Z,10.20
2019-03-26T11:42:21.510Z,10.20
2019-03-26T11:43:21.502Z,10.20
2019-03-26T11:44:21.490Z,10.40
2019-03-26T11:45:21.494Z,10.47
2019-03-26T11:46:21.468Z,10.53
2019-03-26T11:47:21.454Z,10.64
2019-03-26T11:48:21.443Z,10.68
2019-03-26T11:49:21.440Z,10.66
2019-03-26T11:50:21.452Z,10.64
2019-03-26T11:51:21.410Z,10.53
2019-03-26T11:52:21.398Z,10.47
2019-03-26T11:53:21.389Z,10.32
2019-03-26T11:54:21.378Z,10.09
2019-03-26T11:55:21.915Z,10.09
2019-03-26T11:56:21.379Z,10.02
2019-03-26T11:57:21.340Z,10.01
2019-03-26T11:58:30.459Z,10.11
2019-03-26T11:59:22.317Z,10.18
2019-03-26T12:00:21.306Z,10.30
2019-03-26T12:01:21.299Z,10.42
2019-03-26T12:02:21.337Z,10.51
2019-03-26T12:03:21.273Z,10.52
2019-03-26T12:04:21.267Z,10.51
2019-03-26T12:05:21.252Z,10.44
2019-03-26T12:06:21.239Z,10.38
2019-03-26T12:07:21.226Z,10.27
2019-03-26T12:08:21.232Z,10.20
2019-03-26T12:09:21.208Z,10.26
2019-03-26T12:10:21.194Z,10.14
2019-03-26T12:11:21.182Z,10.09
2019-03-26T12:12:21.175Z,10.12
2019-03-26T12:13:21.189Z,10.14
2019-03-26T12:14:21.148Z,10.09
2019-03-26T12:15:21.136Z,10.09
2019-03-26T12:16:21.127Z,10.07
2019-03-26T12:17:21.124Z,10.01
2019-03-26T12:18:21.103Z,10.05
2019-03-26T12:19:21.123Z,10.02
2019-03-26T12:20:21.079Z,9.99
2019-03-26T12:21:21.069Z,9.99
2019-03-26T12:22:21.059Z,10.01
2019-03-26T12:23:21.044Z,9.93
2019-03-26T12:24:21.037Z,9.89
2019-03-26T12:25:21.038Z,9.94
2019-03-26T12:26:21.010Z,9.86
2019-03-26T12:27:21.002Z,9.86
2019-03-26T12:28:20.989Z,9.90
2019-03-26T12:29:20.978Z,9.87
2019-03-26T12:30:20.992Z,9.91
2019-03-26T12:31:20.960Z,9.96
2019-03-26T12:32:20.943Z,9.84
2019-03-26T12:33:20.935Z,9.84
2019-03-26T12:34:20.923Z,9.81
2019-03-26T12:35:20.908Z,9.81
2019-03-26T12:36:20.928Z,9.75
2019-03-26T12:37:20.885Z,9.69
2019-03-26T12:38:20.879Z,9.69
2019-03-26T12:39:20.919Z,9.60
2019-03-26T12:40:20.852Z,9.61
2019-03-26T12:41:20.843Z,9.57
2019-03-26T12:42:20.849Z,9.51
2019-03-26T12:43:20.821Z,9.56
2019-03-26T12:44:20.808Z,9.48
2019-03-26T12:45:20.795Z,9.54
2019-03-26T12:46:20.783Z,9.48
2019-03-26T12:47:20.802Z,9.50
2019-03-26T12:48:20.765Z,9.50
2019-03-26T12:49:20.752Z,9.50
2019-03-26T12:50:20.739Z,9.53
2019-03-26T12:51:20.730Z,9.53
2019-03-26T12:52:20.719Z,9.54
2019-03-26T12:53:20.733Z,9.51
2019-03-26T12:54:20.695Z,9.47
2019-03-26T12:55:20.683Z,9.39
2019-03-26T12:56:20.677Z,9.42
2019-03-26T12:57:20.659Z,9.46
2019-03-26T12:58:30.996Z,9.46
2019-03-26T12:59:21.662Z,9.39
2019-03-26T13:00:20.626Z,9.42
2019-03-26T13:01:20.612Z,9.43
2019-03-26T13:02:20.602Z,9.43
2019-03-26T13:03:20.591Z,9.48
2019-03-26T13:04:20.578Z,9.43
2019-03-26T13:05:23.139Z,9.50
2019-03-26T13:06:20.556Z,9.46
2019-03-26T13:07:20.545Z,9.51
2019-03-26T13:08:20.534Z,9.50
2019-03-26T13:09:20.526Z,9.53
2019-03-26T13:10:20.511Z,9.43
2019-03-26T13:11:20.531Z,9.47
2019-03-26T13:12:20.488Z,9.43
2019-03-26T13:13:20.481Z,9.46
2019-03-26T13:14:20.467Z,9.42