createdAt,value
2018-12-16T00:00:25.385Z,21.70
2018-12-16T00:02:51.349Z,16.50
2018-12-16T00:05:17.515Z,18.03
2018-12-16T00:07:43.371Z,18.20
2018-12-16T00:10:09.332Z,19.07
2018-12-16T00:12:35.198Z,18.33
2018-12-16T00:15:01.068Z,20.20
2018-12-16T00:17:26.903Z,21.40
2018-12-16T00:19:52.846Z,21.33
2018-12-16T00:22:19.251Z,23.00
2018-12-16T00:24:45.333Z,22.57
2018-12-16T00:27:11.940Z,26.60
2018-12-16T00:29:37.958Z,24.93
2018-12-16T00:32:04.576Z,21.10
2018-12-16T00:34:30.573Z,23.57
2018-12-16T00:36:56.449Z,22.33
2018-12-16T00:39:22.464Z,21.47
2018-12-16T00:41:48.306Z,22.97
2018-12-16T00:44:14.294Z,20.73
2018-12-16T00:46:40.355Z,22.40
2018-12-16T00:49:06.231Z,19.40
2018-12-16T00:51:32.209Z,23.80
2018-12-16T00:53:58.100Z,22.47
2018-12-16T00:56:23.983Z,19.33
2018-12-16T00:58:49.831Z,21.47
2018-12-16T01:01:15.839Z,18.40
2018-12-16T01:03:41.737Z,19.67
2018-12-16T01:06:07.663Z,20.10
2018-12-16T01:08:33.530Z,19.80
2018-12-16T01:10:59.394Z,19.50
2018-12-16T01:13:25.237Z,19.00
2018-12-16T01:15:51.082Z,19.90
2018-12-16T01:18:16.941Z,17.20
2018-12-16T01:20:42.865Z,18.40
2018-12-16T01:23:08.726Z,19.00
2018-12-16T01:25:34.638Z,18.30
2018-12-16T01:28:00.493Z,19.10
2018-12-16T01:30:26.445Z,18.20
2018-12-16T01:32:52.496Z,19.70
2018-12-16T01:35:18.397Z,20.60
2018-12-16T01:37:44.345Z,18.60
2018-12-16T01:40:10.476Z,16.30
2018-12-16T01:42:36.405Z,17.87
2018-12-16T01:45:02.678Z,16.50
2018-12-16T01:47:28.542Z,16.97
2018-12-16T01:49:54.584Z,16.17
2018-12-16T01:52:20.478Z,16.80
2018-12-16T01:54:46.294Z,15.57
2018-12-16T01:57:12.355Z,13.47
2018-12-16T01:59:38.318Z,16.20
2018-12-16T02:02:04.432Z,17.50
2018-12-16T02:04:30.305Z,14.97
2018-12-16T02:06:56.145Z,17.00
2018-12-16T02:09:21.998Z,16.60
2018-12-16T02:11:47.830Z,16.80
2018-12-16T02:14:13.696Z,14.60
2018-12-16T02:16:39.547Z,16.10
2018-12-16T02:19:05.480Z,15.60
2018-12-16T02:21:31.350Z,18.50
2018-12-16T02:23:57.210Z,16.60
2018-12-16T02:26:23.102Z,16.20
2018-12-16T02:28:48.953Z,15.93
2018-12-16T02:31:14.805Z,17.13
2018-12-16T02:33:40.684Z,16.47
2018-12-16T02:36:06.556Z,18.93
2018-12-16T02:38:32.446Z,16.57
2018-12-16T02:40:58.302Z,17.20
2018-12-16T02:43:24.185Z,17.97
2018-12-16T02:45:50.057Z,16.93
2018-12-16T02:48:15.966Z,16.53
2018-12-16T02:50:41.824Z,16.63
2018-12-16T02:53:07.709Z,16.70
2018-12-16T02:55:33.666Z,15.00
2018-12-16T02:57:59.532Z,15.60
2018-12-16T03:00:25.403Z,16.80
2018-12-16T03:02:51.359Z,16.60
2018-12-16T03:05:17.230Z,18.40
2018-12-16T03:07:43.203Z,15.87
2018-12-16T03:10:09.129Z,17.73
2018-12-16T03:12:34.986Z,17.07
2018-12-16T03:15:00.969Z,18.43
2018-12-16T03:17:26.838Z,15.90
2018-12-16T03:19:52.752Z,19.13
2018-12-16T03:22:18.596Z,17.37
2018-12-16T03:24:44.481Z,16.63
2018-12-16T03:27:10.395Z,16.13
2018-12-16T03:29:36.446Z,15.47
2018-12-16T03:32:02.418Z,15.23
2018-12-16T03:34:28.374Z,17.53
2018-12-16T03:37:01.133Z,15.60
2018-12-16T03:39:26.963Z,18.73
2018-12-16T03:41:52.882Z,16.93
2018-12-16T03:44:18.762Z,17.13
2018-12-16T03:46:44.957Z,17.57
2018-12-16T03:49:10.829Z,16.57
2018-12-16T03:51:36.698Z,17.70
2018-12-16T03:54:02.684Z,15.10
2018-12-16T03:56:28.583Z,16.80
2018-12-16T03:59:06.846Z,14.37
2018-12-16T04:01:32.737Z,15.10
2018-12-16T04:03:58.664Z,17.00
2018-12-16T04:06:24.614Z,15.60
2018-12-16T04:08:57.443Z,14.80
2018-12-16T04:11:23.302Z,15.40
2018-12-16T04:13:49.158Z,16.93
2018-12-16T04:16:15.018Z,15.73
2018-12-16T04:18:47.981Z,17.00
2018-12-16T04:21:13.842Z,15.33
2018-12-16T04:23:39.747Z,18.00
2018-12-16T04:26:05.596Z,14.80
2018-12-16T04:28:38.757Z,16.87
2018-12-16T04:31:04.646Z,16.60
2018-12-16T04:33:30.543Z,19.10
2018-12-16T04:35:56.405Z,18.07
2018-12-16T04:38:22.374Z,18.57
2018-12-16T04:40:48.290Z,18.73
2018-12-16T04:43:14.149Z,19.53
2018-12-16T04:45:40.074Z,18.27
2018-12-16T04:48:05.957Z,18.27
2018-12-16T04:50:32.139Z,18.17
2018-12-16T04:52:57.982Z,19.63
2018-12-16T04:55:23.841Z,17.43
2018-12-16T04:57:49.836Z,17.47
2018-12-16T05:00:15.979Z,18.23
2018-12-16T05:02:41.833Z,16.50
2018-12-16T05:05:07.890Z,16.47
2018-12-16T05:07:33.737Z,18.10
2018-12-16T05:10:12.302Z,18.57
2018-12-16T05:12:38.139Z,20.73
2018-12-16T05:15:04.093Z,18.20
2018-12-16T05:17:29.928Z,20.10
2018-12-16T05:19:55.811Z,21.07
2018-12-16T05:22:21.651Z,19.40
2018-12-16T05:24:47.561Z,20.50
2018-12-16T05:27:13.520Z,19.30
2018-12-16T05:29:39.358Z,18.00
2018-12-16T05:32:05.213Z,19.53
2018-12-16T05:34:31.038Z,19.90
2018-12-16T05:36:56.880Z,18.37
2018-12-16T05:39:22.809Z,20.30
2018-12-16T05:41:48.670Z,19.90
2018-12-16T05:44:14.553Z,19.47
2018-12-16T05:46:40.378Z,19.70
2018-12-16T05:49:06.242Z,19.80
2018-12-16T05:51:32.080Z,18.80
2018-12-16T05:53:57.930Z,20.27
2018-12-16T05:56:23.872Z,19.83
2018-12-16T05:58:49.706Z,19.33
2018-12-16T06:01:15.592Z,17.20
2018-12-16T06:03:41.454Z,20.40
2018-12-16T06:06:07.321Z,19.93
2018-12-16T06:08:33.170Z,20.00
2018-12-16T06:10:59.052Z,20.77
2018-12-16T06:13:24.962Z,20.63
2018-12-16T06:15:50.881Z,19.43
2018-12-16T06:18:16.791Z,21.60
2018-12-16T06:20:42.797Z,40.00
2018-12-16T06:23:08.950Z,33.63
2018-12-16T06:25:34.822Z,28.93
2018-12-16T06:28:00.681Z,25.20
2018-12-16T06:30:27.507Z,20.17
2018-12-16T06:32:53.343Z,19.40
2018-12-16T06:35:19.215Z,18.90
2018-12-16T06:37:45.073Z,20.90
2018-12-16T06:40:10.958Z,19.23
2018-12-16T06:42:36.811Z,20.30
2018-12-16T06:45:03.865Z,27.60
2018-12-16T06:47:29.717Z,23.10
2018-12-16T06:49:55.551Z,24.23
2018-12-16T06:52:21.424Z,19.33
2018-12-16T06:54:47.262Z,19.27
2018-12-16T06:57:13.141Z,19.83
2018-12-16T06:59:39.109Z,19.10
2018-12-16T07:02:05.020Z,19.60
2018-12-16T07:04:30.878Z,19.53
2018-12-16T07:06:56.740Z,22.70
2018-12-16T07:09:22.595Z,20.40
2018-12-16T07:11:48.678Z,19.73
2018-12-16T07:14:14.674Z,16.20
2018-12-16T07:16:40.728Z,20.30
2018-12-16T07:19:06.734Z,19.60
2018-12-16T07:21:32.671Z,22.10
2018-12-16T07:23:58.693Z,22.17
2018-12-16T07:26:24.613Z,19.70
2018-12-16T07:28:50.542Z,20.17
2018-12-16T07:31:16.477Z,19.27
2018-12-16T07:33:42.437Z,20.23
2018-12-16T07:36:08.339Z,21.50
2018-12-16T07:38:34.230Z,18.90
2018-12-16T07:41:00.082Z,19.07
2018-12-16T07:43:25.984Z,17.57
2018-12-16T07:45:51.829Z,19.73
2018-12-16T07:48:18.251Z,20.07
2018-12-16T07:50:44.272Z,17.87
2018-12-16T07:53:10.160Z,18.77
2018-12-16T07:55:36.059Z,17.43
2018-12-16T07:58:02.152Z,17.70
2018-12-16T08:00:28.118Z,16.33
2018-12-16T08:02:53.955Z,18.03
2018-12-16T08:05:19.979Z,19.73
2018-12-16T08:07:45.874Z,19.73
2018-12-16T08:10:11.707Z,18.70
2018-12-16T08:12:37.649Z,19.67
2018-12-16T08:15:04.330Z,19.60
2018-12-16T08:17:30.226Z,20.73
2018-12-16T08:19:56.122Z,16.83
2018-12-16T08:22:22.010Z,18.90
2018-12-16T08:24:47.835Z,17.50
2018-12-16T08:27:13.706Z,18.53
2018-12-16T08:29:39.586Z,19.70
2018-12-16T08:32:05.479Z,16.90
2018-12-16T08:34:31.333Z,18.17
2018-12-16T08:36:57.232Z,19.70
2018-12-16T08:39:23.062Z,19.10
2018-12-16T08:41:55.989Z,20.90
2018-12-16T08:44:21.877Z,18.87
2018-12-16T08:46:47.751Z,18.60
2018-12-16T08:49:13.650Z,24.47
2018-12-16T08:51:39.505Z,20.67
2018-12-16T08:54:05.389Z,21.03
2018-12-16T08:56:31.297Z,20.50
2018-12-16T08:58:57.194Z,21.10
2018-12-16T09:01:23.088Z,20.77
2018-12-16T09:03:49.490Z,19.63
2018-12-16T09:06:15.450Z,18.37
2018-12-16T09:08:41.646Z,17.73
2018-12-16T09:11:07.527Z,19.40
2018-12-16T09:13:33.524Z,23.00
2018-12-16T09:15:59.425Z,19.20
2018-12-16T09:18:25.385Z,18.97
2018-12-16T09:23:43.959Z,16.90
2018-12-16T09:26:10.343Z,17.03
2018-12-16T09:28:36.334Z,17.80
2018-12-16T09:31:02.298Z,18.17
2018-12-16T09:33:28.257Z,16.10
2018-12-16T09:35:54.241Z,17.50
2018-12-16T09:38:20.171Z,16.90
2018-12-16T09:40:46.046Z,17.77
2018-12-16T09:43:13.189Z,16.23
2018-12-16T09:45:39.098Z,17.40
2018-12-16T09:48:05.017Z,17.43
2018-12-16T09:50:30.983Z,18.73
2018-12-16T09:53:03.798Z,20.23
2018-12-16T09:55:29.667Z,19.17
2018-12-16T09:57:55.522Z,16.00
2018-12-16T10:00:21.382Z,19.43
2018-12-16T10:02:47.255Z,15.53
2018-12-16T10:05:13.387Z,18.40
2018-12-16T10:07:40.252Z,17.17
2018-12-16T10:10:07.235Z,18.47
2018-12-16T10:12:34.134Z,18.87
2018-12-16T10:15:00.020Z,17.90
2018-12-16T10:17:25.906Z,17.43
2018-12-16T10:19:51.855Z,17.50
2018-12-16T10:22:17.698Z,16.23
2018-12-16T10:24:43.614Z,17.37
2018-12-16T10:27:09.475Z,16.40
2018-12-16T10:29:35.541Z,18.27
2018-12-16T10:32:01.389Z,17.87
2018-12-16T10:34:27.269Z,15.60
2018-12-16T10:36:53.236Z,17.27
2018-12-16T10:39:19.135Z,13.27
2018-12-16T10:41:44.985Z,13.23
2018-12-16T10:44:11.003Z,14.30
2018-12-16T10:46:36.866Z,12.87
2018-12-16T10:49:04.876Z,14.93
2018-12-16T10:51:30.838Z,12.27
2018-12-16T10:53:56.713Z,11.37
2018-12-16T10:56:22.592Z,12.83
2018-12-16T10:58:48.523Z,13.70
2018-12-16T11:01:20.479Z,12.73
2018-12-16T11:03:46.315Z,16.00
2018-12-16T11:06:12.176Z,16.23
2018-12-16T11:08:38.742Z,28.43
2018-12-16T11:11:04.655Z,31.20
2018-12-16T11:13:30.601Z,16.57
2018-12-16T11:16:03.468Z,14.37
2018-12-16T11:18:29.366Z,11.80
2018-12-16T11:20:55.237Z,14.30
2018-12-16T11:23:21.129Z,13.70
2018-12-16T11:25:47.087Z,18.70
2018-12-16T11:28:12.943Z,13.70
2018-12-16T11:30:38.947Z,13.90
2018-12-16T11:33:04.924Z,12.50
2018-12-16T11:35:30.838Z,13.13
2018-12-16T11:37:56.691Z,15.63
2018-12-16T11:40:22.581Z,13.50
2018-12-16T11:42:48.427Z,15.20
2018-12-16T11:45:14.283Z,14.70
2018-12-16T11:47:40.146Z,15.20
2018-12-16T11:50:06.185Z,13.67
2018-12-16T11:52:32.055Z,14.83
2018-12-16T11:54:57.907Z,14.83
2018-12-16T11:57:23.750Z,13.63
2018-12-16T11:59:49.661Z,17.50
2018-12-16T12:02:15.601Z,15.23
2018-12-16T12:04:41.450Z,16.07
2018-12-16T12:07:07.298Z,13.73
2018-12-16T12:09:33.161Z,17.30
2018-12-16T12:11:59.434Z,18.03
2018-12-16T12:14:26.177Z,16.00
2018-12-16T12:16:52.206Z,17.13
2018-12-16T12:19:18.604Z,23.27
2018-12-16T12:21:44.830Z,20.57
2018-12-16T12:24:10.694Z,21.10
2018-12-16T12:26:36.552Z,19.27
2018-12-16T12:29:02.416Z,16.07
2018-12-16T12:31:28.379Z,16.37
2018-12-16T12:33:54.228Z,17.97
2018-12-16T12:36:20.074Z,17.47
2018-12-16T12:38:47.983Z,16.00
2018-12-16T12:41:16.090Z,18.80
2018-12-16T12:43:41.972Z,18.13
2018-12-16T12:46:08.858Z,17.53
2018-12-16T12:48:34.766Z,16.50
2018-12-16T12:51:00.663Z,15.27
2018-12-16T12:53:26.491Z,15.70
2018-12-16T12:55:53.188Z,17.20
2018-12-16T12:58:19.083Z,16.20
2018-12-16T13:00:44.998Z,17.37
2018-12-16T13:03:10.857Z,16.63
2018-12-16T13:05:37.092Z,16.63
2018-12-16T13:08:03.388Z,16.50
2018-12-16T13:10:29.313Z,32.40
2018-12-16T13:12:57.170Z,20.30
2018-12-16T13:15:23.232Z,25.53
2018-12-16T13:17:49.139Z,17.80
2018-12-16T13:20:15.265Z,21.07
2018-12-16T13:22:41.185Z,19.10
2018-12-16T13:25:19.458Z,18.10
2018-12-16T13:27:45.330Z,21.63
2018-12-16T13:30:11.259Z,17.20
2018-12-16T13:32:37.215Z,16.93
2018-12-16T13:35:04.302Z,18.90
2018-12-16T13:37:31.123Z,17.90
2018-12-16T13:39:57.236Z,21.43
2018-12-16T13:42:26.026Z,23.00
2018-12-16T13:44:52.309Z,20.07
2018-12-16T13:47:18.259Z,22.10
2018-12-16T13:49:44.141Z,19.23
2018-12-16T13:52:10.018Z,18.97
2018-12-16T13:54:35.926Z,18.23
2018-12-16T13:57:01.787Z,17.53
2018-12-16T13:59:27.623Z,18.77
2018-12-16T14:01:54.706Z,19.77
2018-12-16T14:04:20.570Z,19.70
2018-12-16T14:06:46.428Z,21.40
2018-12-16T14:09:12.320Z,18.60
2018-12-16T14:11:38.175Z,20.70
2018-12-16T14:14:04.067Z,21.90
2018-12-16T14:16:30.078Z,17.63
2018-12-16T14:18:55.960Z,19.80
2018-12-16T14:21:21.834Z,21.23
2018-12-16T14:23:47.746Z,20.07
2018-12-16T14:26:13.623Z,21.47
2018-12-16T14:28:39.502Z,23.27
2018-12-16T14:31:05.492Z,17.13
2018-12-16T14:33:31.426Z,21.50
2018-12-16T14:35:57.308Z,18.90
2018-12-16T14:38:23.738Z,19.60
2018-12-16T14:40:49.655Z,19.93
2018-12-16T14:43:15.547Z,22.37
2018-12-16T14:45:42.028Z,24.03
2018-12-16T14:48:08.024Z,21.67
2018-12-16T14:50:33.905Z,22.83
2018-12-16T14:52:59.810Z,22.90
2018-12-16T14:55:25.769Z,23.47
2018-12-16T14:57:51.663Z,21.60
2018-12-16T15:00:17.662Z,21.83
2018-12-16T15:02:43.583Z,21.73
2018-12-16T15:05:09.616Z,24.97
2018-12-16T15:07:35.490Z,24.53
2018-12-16T15:10:02.013Z,24.67
2018-12-16T15:12:28.169Z,23.43
2018-12-16T15:14:54.163Z,23.07
2018-12-16T15:17:20.163Z,22.50
2018-12-16T15:19:46.058Z,25.63
2018-12-16T15:22:12.005Z,23.00
2018-12-16T15:24:37.984Z,23.60
2018-12-16T15:27:03.874Z,22.40
2018-12-16T15:29:29.751Z,25.40
2018-12-16T15:31:55.594Z,24.13
2018-12-16T15:34:21.528Z,20.70
2018-12-16T15:36:47.390Z,24.90
2018-12-16T15:39:13.262Z,23.33
2018-12-16T15:41:39.175Z,23.17
2018-12-16T15:44:05.094Z,24.40
2018-12-16T15:46:31.037Z,24.67
2018-12-16T15:48:56.897Z,24.63
2018-12-16T15:51:22.802Z,23.43
2018-12-16T15:53:48.681Z,28.13
2018-12-16T15:56:14.584Z,25.33
2018-12-16T15:58:40.651Z,25.63
2018-12-16T16:01:06.568Z,29.57
2018-12-16T16:03:32.554Z,32.70
2018-12-16T16:05:58.543Z,32.87
2018-12-16T16:08:24.427Z,27.37
2018-12-16T16:10:50.300Z,28.93
2018-12-16T16:13:16.183Z,25.83
2018-12-16T16:15:42.085Z,25.70
2018-12-16T16:18:07.930Z,26.10
2018-12-16T16:20:33.783Z,26.90
2018-12-16T16:22:59.862Z,25.07
2018-12-16T16:25:25.887Z,27.20
2018-12-16T16:27:51.801Z,25.47
2018-12-16T16:30:17.708Z,25.50
2018-12-16T16:32:43.564Z,25.67
2018-12-16T16:35:09.490Z,24.27
2018-12-16T16:37:35.392Z,26.13
2018-12-16T16:40:01.256Z,24.63
2018-12-16T16:42:27.138Z,24.40
2018-12-16T16:44:53.039Z,25.33
2018-12-16T16:47:18.947Z,25.07
2018-12-16T16:49:44.846Z,23.20
2018-12-16T16:52:10.904Z,22.60
2018-12-16T16:54:36.782Z,25.87
2018-12-16T16:57:02.644Z,25.37
2018-12-16T16:59:28.516Z,22.87
2018-12-16T17:01:54.373Z,23.87
2018-12-16T17:04:20.222Z,25.40
2018-12-16T17:06:46.086Z,22.67
2018-12-16T17:09:12.097Z,24.73
2018-12-16T17:11:37.986Z,24.03
2018-12-16T17:14:03.839Z,25.20
2018-12-16T17:16:29.819Z,25.40
2018-12-16T17:18:57.524Z,22.93
2018-12-16T17:21:23.728Z,24.57
2018-12-16T17:23:49.619Z,24.67
2018-12-16T17:26:15.508Z,22.83
2018-12-16T17:28:41.374Z,24.77
2018-12-16T17:31:07.289Z,24.20
2018-12-16T17:33:33.183Z,26.37
2018-12-16T17:35:59.184Z,25.60
2018-12-16T17:38:25.193Z,27.37
2018-12-16T17:40:51.181Z,25.00
2018-12-16T17:43:17.235Z,23.83
2018-12-16T17:45:43.133Z,24.37
2018-12-16T17:48:09.018Z,23.23
2018-12-16T17:50:34.972Z,22.33
2018-12-16T17:53:00.853Z,23.60
2018-12-16T17:55:26.709Z,22.20
2018-12-16T17:57:52.595Z,24.97
2018-12-16T18:00:18.866Z,23.83
2018-12-16T18:02:44.844Z,25.17
2018-12-16T18:05:10.763Z,24.87
2018-12-16T18:07:36.650Z,26.53
2018-12-16T18:10:03.420Z,27.67
2018-12-16T18:12:29.283Z,27.43
2018-12-16T18:14:55.155Z,27.80
2018-12-16T18:17:21.010Z,22.17
2018-12-16T18:19:46.887Z,23.13
2018-12-16T18:22:14.187Z,23.57
2018-12-16T18:24:40.386Z,23.40
2018-12-16T18:27:06.351Z,25.73
2018-12-16T18:29:32.269Z,26.03
2018-12-16T18:31:58.212Z,27.53
2018-12-16T18:34:24.641Z,26.77
2018-12-16T18:36:50.540Z,27.03
2018-12-16T18:39:16.390Z,24.33
2018-12-16T18:41:42.676Z,26.17
2018-12-16T18:44:08.554Z,24.57
2018-12-16T18:46:34.457Z,23.40
2018-12-16T18:49:00.409Z,24.10
2018-12-16T18:51:26.273Z,25.03
2018-12-16T18:53:52.123Z,22.77
2018-12-16T18:56:17.999Z,23.23
2018-12-16T18:58:43.880Z,24.20
2018-12-16T19:01:09.761Z,26.53
2018-12-16T19:03:35.668Z,23.00
2018-12-16T19:06:01.570Z,21.80
2018-12-16T19:08:27.495Z,21.60
2018-12-16T19:10:53.444Z,23.50
2018-12-16T19:13:19.366Z,24.50
2018-12-16T19:15:45.267Z,22.13
2018-12-16T19:18:11.214Z,23.73
2018-12-16T19:20:37.124Z,25.03
2018-12-16T19:23:03.153Z,23.30
2018-12-16T19:25:29.620Z,23.33
2018-12-16T19:27:55.531Z,22.97
2018-12-16T19:30:21.451Z,24.43
2018-12-16T19:32:47.331Z,24.20
2018-12-16T19:35:13.311Z,25.07
2018-12-16T19:37:39.186Z,21.73
2018-12-16T19:40:05.224Z,26.90
2018-12-16T19:42:31.098Z,27.77
2018-12-16T19:44:56.993Z,23.97
2018-12-16T19:47:22.891Z,26.67
2018-12-16T19:49:48.762Z,29.53
2018-12-16T19:52:14.671Z,27.23
2018-12-16T19:54:40.980Z,25.70
2018-12-16T19:57:07.576Z,24.87
2018-12-16T19:59:33.468Z,27.67
2018-12-16T20:04:58.432Z,28.27
2018-12-16T20:07:24.377Z,28.13
2018-12-16T20:09:50.387Z,26.83
2018-12-16T20:12:16.681Z,28.57
2018-12-16T20:14:43.266Z,29.20
2018-12-16T20:17:09.316Z,27.37
2018-12-16T20:19:35.266Z,30.40
2018-12-16T20:22:01.259Z,28.93
2018-12-16T20:24:27.314Z,28.93
2018-12-16T20:26:53.277Z,32.57
2018-12-16T20:29:19.182Z,30.33
2018-12-16T20:31:45.096Z,29.13
2018-12-16T20:34:11.154Z,28.17
2018-12-16T20:36:37.068Z,28.60
2018-12-16T20:39:04.801Z,28.80
2018-12-16T20:41:30.755Z,29.20
2018-12-16T20:44:03.780Z,28.47
2018-12-16T20:46:29.768Z,26.23
2018-12-16T20:48:55.770Z,28.67
2018-12-16T20:51:21.614Z,31.30
2018-12-16T20:53:47.514Z,27.20
2018-12-16T20:56:13.586Z,29.47
2018-12-16T20:58:39.515Z,30.40
2018-12-16T21:01:05.552Z,29.80
2018-12-16T21:03:31.475Z,29.20
2018-12-16T21:05:57.373Z,31.43
2018-12-16T21:08:23.299Z,33.00
2018-12-16T21:10:49.207Z,40.60
2018-12-16T21:13:21.299Z,38.90
2018-12-16T21:15:53.346Z,35.77
2018-12-16T21:18:21.998Z,32.97
2018-12-16T21:20:47.863Z,30.20
2018-12-16T21:23:13.710Z,33.13
2018-12-16T21:25:40.121Z,31.83
2018-12-16T21:28:06.223Z,32.97
2018-12-16T21:30:32.425Z,33.23
2018-12-16T21:33:00.201Z,32.70
2018-12-16T21:35:26.166Z,31.40
2018-12-16T21:37:52.046Z,30.43
2018-12-16T21:40:18.058Z,29.37
2018-12-16T21:42:43.923Z,32.47
2018-12-16T21:45:09.794Z,33.30
2018-12-16T21:47:35.681Z,31.23
2018-12-16T21:50:02.342Z,36.30
2018-12-16T21:52:28.222Z,35.50
2018-12-16T21:54:54.377Z,31.13
2018-12-16T21:57:20.403Z,32.47
2018-12-16T21:59:46.313Z,30.90
2018-12-16T22:02:12.204Z,31.03
2018-12-16T22:04:38.320Z,30.37
2018-12-16T22:07:04.255Z,29.27
2018-12-16T22:09:30.262Z,30.33
2018-12-16T22:11:56.126Z,31.70
2018-12-16T22:14:22.051Z,29.13
2018-12-16T22:16:47.967Z,32.73
2018-12-16T22:19:13.811Z,29.53
2018-12-16T22:21:39.808Z,27.57
2018-12-16T22:24:06.227Z,30.93
2018-12-16T22:26:32.411Z,32.57
2018-12-16T22:28:58.259Z,29.30
2018-12-16T22:31:25.125Z,31.70
2018-12-16T22:33:51.124Z,32.67
2018-12-16T22:36:17.452Z,36.70
2018-12-16T22:38:43.403Z,35.03
2018-12-16T22:41:09.264Z,34.90
2018-12-16T22:43:35.165Z,32.60
2018-12-16T22:46:03.919Z,30.03
2018-12-16T22:48:29.875Z,32.50
2018-12-16T22:50:55.782Z,34.07
2018-12-16T22:53:21.628Z,35.40
2018-12-16T22:55:47.603Z,31.30
2018-12-16T22:58:13.566Z,33.43
2018-12-16T23:00:47.780Z,33.10
2018-12-16T23:03:13.681Z,38.53
2018-12-16T23:05:39.522Z,39.93
2018-12-16T23:08:05.384Z,39.67
2018-12-16T23:10:31.261Z,36.43
2018-12-16T23:12:57.182Z,36.30
2018-12-16T23:15:23.093Z,38.93
2018-12-16T23:17:48.956Z,36.93
2018-12-16T23:20:17.229Z,35.47
2018-12-16T23:22:43.099Z,38.30
2018-12-16T23:25:09.459Z,36.40
2018-12-16T23:27:35.379Z,38.33
2018-12-16T23:30:01.298Z,38.37
2018-12-16T23:32:27.158Z,36.73
2018-12-16T23:34:53.061Z,34.67
2018-12-16T23:37:18.930Z,36.70
2018-12-16T23:39:44.787Z,37.80
2018-12-16T23:42:10.625Z,38.17
2018-12-16T23:44:36.746Z,38.07
2018-12-16T23:47:02.582Z,34.07
2018-12-16T23:49:28.460Z,39.27
2018-12-16T23:51:54.315Z,37.60
2018-12-16T23:54:20.145Z,37.70
2018-12-16T23:56:46.109Z,42.13
2018-12-16T23:59:11.971Z,40.77
