createdAt,value
2018-08-19T00:00:32.847Z,23.8
2018-08-19T00:01:23.000Z,23.8
2018-08-19T00:02:13.517Z,23.8
2018-08-19T00:03:03.390Z,23.8
2018-08-19T00:03:53.695Z,23.8
2018-08-19T00:04:43.472Z,23.8
2018-08-19T00:05:33.501Z,23.8
2018-08-19T00:06:23.189Z,23.8
2018-08-19T00:07:13.141Z,23.8
2018-08-19T00:08:03.258Z,23.8
2018-08-19T00:08:53.324Z,23.7
2018-08-19T00:09:43.342Z,23.8
2018-08-19T00:10:33.720Z,23.7
2018-08-19T00:11:23.473Z,23.7
2018-08-19T00:12:13.303Z,23.8
2018-08-19T00:13:03.812Z,23.8
2018-08-19T00:13:53.410Z,23.7
2018-08-19T00:14:43.656Z,23.7
2018-08-19T00:15:34.292Z,23.7
2018-08-19T00:16:24.402Z,23.7
2018-08-19T00:17:14.488Z,23.7
2018-08-19T00:18:04.476Z,23.7
2018-08-19T00:18:54.741Z,23.7
2018-08-19T00:37:46.337Z,23.8
2018-08-19T00:38:35.814Z,23.7
2018-08-19T00:39:26.171Z,23.8
2018-08-19T00:40:15.744Z,23.8
2018-08-19T00:41:06.023Z,23.8
2018-08-19T00:41:56.236Z,23.8
2018-08-19T00:42:46.772Z,23.8
2018-08-19T00:43:35.940Z,23.8
2018-08-19T00:44:26.555Z,23.8
2018-08-19T00:45:16.109Z,23.8
2018-08-19T00:46:07.052Z,23.8
2018-08-19T00:46:56.867Z,23.8
2018-08-19T00:47:46.666Z,23.8
2018-08-19T00:48:36.977Z,23.8
2018-08-19T00:49:27.005Z,23.8
2018-08-19T00:50:17.143Z,23.8
2018-08-19T00:51:06.689Z,23.8
2018-08-19T00:51:57.559Z,23.8
2018-08-19T00:52:47.408Z,23.8
2018-08-19T00:53:37.339Z,23.8
2018-08-19T00:54:27.107Z,23.8
2018-08-19T00:55:17.629Z,23.8
2018-08-19T00:56:07.538Z,23.8
2018-08-19T00:56:57.355Z,23.8
2018-08-19T00:57:47.397Z,23.8
2018-08-19T00:58:37.699Z,23.8
2018-08-19T00:59:27.260Z,23.8
2018-08-19T01:00:17.556Z,23.8
2018-08-19T01:01:08.257Z,23.8
2018-08-19T01:01:57.428Z,23.8
2018-08-19T01:02:48.346Z,23.8
2018-08-19T01:03:38.107Z,23.8
2018-08-19T01:04:28.119Z,23.8
2018-08-19T01:05:18.139Z,23.8
2018-08-19T01:06:08.258Z,23.9
2018-08-19T01:06:58.318Z,23.8
2018-08-19T01:07:48.395Z,23.9
2018-08-19T01:08:38.208Z,23.8
2018-08-19T01:09:28.517Z,23.9
2018-08-19T01:10:18.878Z,23.9
2018-08-19T01:11:08.415Z,23.9
2018-08-19T01:11:58.220Z,23.9
2018-08-19T01:12:48.290Z,23.9
2018-08-19T01:13:38.820Z,23.9
2018-08-19T01:14:28.614Z,23.9
2018-08-19T01:15:19.223Z,23.9
2018-08-19T01:16:08.986Z,23.9
2018-08-19T01:16:58.775Z,23.9
2018-08-19T01:17:49.125Z,23.9
2018-08-19T01:18:39.462Z,23.9
2018-08-19T01:19:29.620Z,23.9
2018-08-19T01:20:19.601Z,23.9
2018-08-19T01:21:09.472Z,23.9
2018-08-19T01:21:58.715Z,23.9
2018-08-19T01:22:50.174Z,23.9
2018-08-19T01:23:39.674Z,23.9
2018-08-19T01:24:29.480Z,23.9
2018-08-19T01:25:19.233Z,23.9
2018-08-19T01:26:09.863Z,23.9
2018-08-19T01:26:59.692Z,23.9
2018-08-19T01:27:49.994Z,23.9
2018-08-19T01:28:39.893Z,23.9
2018-08-19T01:29:29.849Z,23.9
2018-08-19T01:30:19.961Z,23.9
2018-08-19T01:31:09.775Z,23.9
2018-08-19T01:31:59.730Z,23.9
2018-08-19T01:32:49.879Z,23.9
2018-08-19T01:33:40.863Z,23.9
2018-08-19T01:34:30.214Z,23.9
2018-08-19T01:35:20.327Z,23.9
2018-08-19T01:36:10.087Z,23.9
2018-08-19T01:37:01.012Z,23.9
2018-08-19T01:37:50.499Z,23.9
2018-08-19T01:38:39.472Z,23.9
2018-08-19T01:39:30.908Z,23.9
2018-08-19T01:40:20.914Z,23.9
2018-08-19T01:41:10.428Z,23.9
2018-08-19T01:42:00.548Z,23.9
2018-08-19T01:42:50.317Z,23.9
2018-08-19T01:43:40.646Z,23.9
2018-08-19T01:44:30.732Z,23.9
2018-08-19T01:45:21.315Z,23.9
2018-08-19T01:46:11.716Z,23.9
2018-08-19T01:47:00.614Z,23.9
2018-08-19T01:47:50.664Z,23.9
2018-08-19T01:48:41.922Z,23.9
2018-08-19T01:49:30.530Z,23.9
2018-08-19T01:50:21.444Z,23.9
2018-08-19T01:51:11.213Z,23.9
2018-08-19T01:52:01.899Z,23.9
2018-08-19T01:52:52.185Z,23.9
2018-08-19T01:53:41.739Z,23.9
2018-08-19T01:54:31.755Z,23.9
2018-08-19T01:55:22.075Z,23.9
2018-08-19T01:56:11.635Z,23.9
2018-08-19T01:57:01.881Z,23.9
2018-08-19T01:57:52.050Z,24
2018-08-19T01:58:42.437Z,23.9
2018-08-19T01:59:32.191Z,24
2018-08-19T02:00:22.507Z,23.9
2018-08-19T02:01:12.328Z,23.9
2018-08-19T02:02:02.945Z,24
2018-08-19T02:02:52.691Z,24
2018-08-19T02:03:41.996Z,24
2018-08-19T02:04:32.639Z,24
2018-08-19T02:05:23.212Z,24
2018-08-19T02:06:12.496Z,24
2018-08-19T02:07:03.090Z,24
2018-08-19T02:07:52.855Z,24
2018-08-19T02:08:42.878Z,24
2018-08-19T02:09:32.987Z,24
2018-08-19T02:10:23.036Z,24
2018-08-19T02:11:12.591Z,24
2018-08-19T02:12:03.739Z,24
2018-08-19T02:12:53.823Z,23.9
2018-08-19T02:13:43.289Z,24
2018-08-19T02:14:33.940Z,24
2018-08-19T02:15:23.675Z,24
2018-08-19T02:16:13.434Z,24
2018-08-19T02:17:03.254Z,24
2018-08-19T02:17:53.304Z,24
2018-08-19T02:18:43.658Z,24
2018-08-19T02:19:33.716Z,24
2018-08-19T02:20:24.031Z,24
2018-08-19T02:21:14.106Z,24
2018-08-19T02:22:04.178Z,24
2018-08-19T02:22:53.097Z,24
2018-08-19T02:23:44.021Z,24
2018-08-19T02:24:33.851Z,24
2018-08-19T02:25:24.155Z,24
2018-08-19T02:26:14.502Z,24
2018-08-19T02:27:04.036Z,24
2018-08-19T02:27:54.064Z,24
2018-08-19T02:28:44.699Z,24
2018-08-19T02:29:34.234Z,24
2018-08-19T02:30:24.068Z,24
2018-08-19T02:31:14.634Z,24.1
2018-08-19T02:32:04.409Z,24
2018-08-19T02:32:55.322Z,24
2018-08-19T02:33:44.582Z,24.1
2018-08-19T02:34:35.489Z,24
2018-08-19T02:35:24.998Z,24
2018-08-19T02:36:14.849Z,24.1
2018-08-19T02:37:05.693Z,24
2018-08-19T02:37:55.468Z,24.1
2018-08-19T02:38:45.801Z,24.1
2018-08-19T02:39:35.598Z,24
2018-08-19T02:40:25.138Z,24.1
2018-08-19T02:41:15.736Z,24
2018-08-19T02:42:05.315Z,24.1
2018-08-19T02:42:55.896Z,24
2018-08-19T02:43:46.303Z,24.1
2018-08-19T02:44:35.474Z,24.1
2018-08-19T02:45:25.843Z,24.1
2018-08-19T02:46:16.124Z,24.1
2018-08-19T02:47:05.919Z,24.1
2018-08-19T02:47:55.418Z,24.1
2018-08-19T02:48:46.131Z,24.1
2018-08-19T02:49:36.384Z,24.1
2018-08-19T02:50:26.706Z,24.1
2018-08-19T02:51:16.184Z,24.1
2018-08-19T02:52:06.179Z,24.1
2018-08-19T02:52:56.343Z,24.1
2018-08-19T02:53:46.320Z,24.1
2018-08-19T02:54:36.817Z,24.1
2018-08-19T02:55:26.047Z,24.1
2018-08-19T02:56:16.304Z,24.1
2018-08-19T02:57:06.334Z,24.1
2018-08-19T02:57:56.943Z,24.1
2018-08-19T02:58:46.463Z,24.1
2018-08-19T02:59:36.608Z,24.1
2018-08-19T03:00:27.101Z,24.1
2018-08-19T03:01:17.213Z,24.1
2018-08-19T03:02:06.169Z,24.1
2018-08-19T03:02:57.601Z,24.1
2018-08-19T03:03:47.141Z,24.1
2018-08-19T03:04:37.182Z,24.1
2018-08-19T03:05:27.851Z,24.1
2018-08-19T03:06:18.017Z,24.1
2018-08-19T03:07:07.370Z,24.1
2018-08-19T03:07:58.002Z,24.1
2018-08-19T03:08:47.822Z,24.1
2018-08-19T03:09:37.727Z,24.1
2018-08-19T03:10:28.049Z,24.1
2018-08-19T03:11:18.028Z,24.1
2018-08-19T03:12:07.905Z,24.1
2018-08-19T03:12:57.904Z,24.1
2018-08-19T03:13:48.250Z,24.1
2018-08-19T03:14:38.052Z,24.1
2018-08-19T03:15:28.702Z,24.1
2018-08-19T03:16:18.180Z,24.1
2018-08-19T03:17:08.230Z,24.1
2018-08-19T03:17:58.650Z,24.1
2018-08-19T03:18:48.680Z,24.1
2018-08-19T03:19:38.449Z,24.1
2018-08-19T03:20:28.477Z,24.1
2018-08-19T03:21:18.360Z,24.1
2018-08-19T03:22:09.210Z,24.1
2018-08-19T03:22:58.954Z,24.1
2018-08-19T03:23:48.730Z,24.1
2018-08-19T03:24:39.390Z,24.1
2018-08-19T03:25:29.600Z,24.1
2018-08-19T03:26:18.676Z,24.1
2018-08-19T03:27:08.979Z,24.1
2018-08-19T03:27:58.517Z,24.1
2018-08-19T03:28:48.770Z,24.1
2018-08-19T03:29:39.729Z,24.1
2018-08-19T03:30:29.582Z,24.1
2018-08-19T03:31:19.069Z,24.1
2018-08-19T03:32:09.945Z,24.1
2018-08-19T03:32:58.904Z,24.1
2018-08-19T03:33:50.126Z,24.1
2018-08-19T03:34:39.003Z,24.1
2018-08-19T03:35:29.580Z,24.1
2018-08-19T03:36:20.298Z,24.1
2018-08-19T03:37:09.727Z,24.1
2018-08-19T03:38:00.976Z,24.1
2018-08-19T03:38:49.591Z,24.1
2018-08-19T03:39:39.690Z,24.1
2018-08-19T03:40:30.074Z,24.1
2018-08-19T03:41:20.344Z,24.1
2018-08-19T03:42:10.402Z,24.1
2018-08-19T03:42:59.933Z,24.1
2018-08-19T03:43:49.692Z,24.1
2018-08-19T03:44:40.870Z,24.1
2018-08-19T03:45:31.017Z,24.1
2018-08-19T03:46:20.509Z,24.1
2018-08-19T03:47:10.583Z,24.1
2018-08-19T03:48:00.607Z,24.1
2018-08-19T03:48:50.942Z,24.1
2018-08-19T03:49:40.806Z,24.1
2018-08-19T03:50:31.115Z,24.1
2018-08-19T03:51:21.211Z,24.1
2018-08-19T03:52:10.985Z,24.1
2018-08-19T03:53:00.776Z,24.1
2018-08-19T03:53:51.089Z,24.1
2018-08-19T03:54:41.407Z,24.1
2018-08-19T03:55:31.585Z,24.1
2018-08-19T03:56:21.307Z,24.1
2018-08-19T03:57:11.937Z,24.1
2018-08-19T03:58:01.368Z,24.1
2018-08-19T03:58:52.030Z,24.1
2018-08-19T03:59:41.785Z,24.1
2018-08-19T04:00:31.616Z,24.1
2018-08-19T04:01:21.354Z,24.1
2018-08-19T04:02:12.265Z,24.1
2018-08-19T04:03:02.022Z,24.1
2018-08-19T04:03:51.560Z,24.1
2018-08-19T04:04:41.036Z,24.1
2018-08-19T04:05:31.950Z,24.1
2018-08-19T04:06:22.065Z,24.1
2018-08-19T04:07:12.322Z,24.1
2018-08-19T04:08:02.438Z,24.1
2018-08-19T04:08:52.771Z,24.1
2018-08-19T04:09:41.992Z,24.1
2018-08-19T04:10:31.492Z,24.1
2018-08-19T04:11:22.640Z,24.1
2018-08-19T04:12:12.170Z,24.1
2018-08-19T04:13:02.866Z,24.1
2018-08-19T04:13:52.272Z,24.1
2018-08-19T04:14:41.846Z,24.1
2018-08-19T04:15:32.646Z,24.1
2018-08-19T04:16:22.755Z,24.1
2018-08-19T04:17:13.133Z,24.1
2018-08-19T04:18:02.909Z,24.1
2018-08-19T04:18:52.722Z,24.1
2018-08-19T04:19:43.579Z,24.1
2018-08-19T04:20:32.855Z,24.1
2018-08-19T04:21:23.272Z,24.1
2018-08-19T04:22:13.929Z,24.1
2018-08-19T04:23:03.026Z,24.1
2018-08-19T04:23:53.509Z,24.1
2018-08-19T04:24:43.493Z,24.1
2018-08-19T04:25:33.813Z,24.1
2018-08-19T04:26:23.947Z,24.1
2018-08-19T04:27:13.682Z,24.1
2018-08-19T04:28:03.746Z,24.1
2018-08-19T04:28:54.086Z,24.1
2018-08-19T04:29:43.835Z,24.1
2018-08-19T04:30:34.480Z,24.1
2018-08-19T04:31:24.060Z,24.1
2018-08-19T04:32:14.512Z,24.1
2018-08-19T04:33:04.113Z,24.1
2018-08-19T04:33:54.476Z,24.1
2018-08-19T04:34:44.797Z,24.1
2018-08-19T04:35:34.589Z,24.1
2018-08-19T04:36:24.395Z,24.1
2018-08-19T04:37:14.468Z,24.1
2018-08-19T04:38:04.229Z,24.1
2018-08-19T04:38:54.895Z,24.1
2018-08-19T04:39:44.356Z,24.1
2018-08-19T04:40:34.721Z,24.1
2018-08-19T04:41:24.523Z,24.1
2018-08-19T04:42:14.535Z,24.1
2018-08-19T04:43:05.419Z,24.1
2018-08-19T04:43:55.001Z,24.1
2018-08-19T04:44:44.721Z,24.1
2018-08-19T04:45:34.760Z,24.1
2018-08-19T04:46:25.428Z,24.1
2018-08-19T04:47:15.523Z,24.1
2018-08-19T04:48:05.555Z,24.1
2018-08-19T04:48:55.103Z,24.1
2018-08-19T05:07:10.222Z,24.1
2018-08-19T05:07:45.573Z,24.1
2018-08-19T05:08:50.863Z,24.1
2018-08-19T05:09:26.174Z,24.1
2018-08-19T05:10:16.625Z,24.1
2018-08-19T05:11:06.435Z,24.1
2018-08-19T05:11:56.227Z,24.1
2018-08-19T05:12:46.241Z,24.1
2018-08-19T05:13:36.025Z,24.1
2018-08-19T05:14:41.068Z,24.1
2018-08-19T05:15:15.624Z,24.1
2018-08-19T05:16:06.337Z,24.1
2018-08-19T05:16:57.106Z,24.1
2018-08-19T05:17:47.595Z,24.1
2018-08-19T05:18:51.375Z,24.1
2018-08-19T05:19:41.715Z,24.1
2018-08-19T05:20:31.851Z,24.1
2018-08-19T05:21:07.258Z,24.1
2018-08-19T05:21:56.953Z,24.1
2018-08-19T05:22:48.476Z,24.1
2018-08-19T05:23:36.862Z,24.1
2018-08-19T05:24:27.488Z,24.1
2018-08-19T05:25:20.465Z,24.1
2018-08-19T05:26:07.346Z,24.1
2018-08-19T05:26:57.760Z,24.1
2018-08-19T05:27:47.506Z,24.1
2018-08-19T05:28:38.713Z,24.1
2018-08-19T05:29:27.308Z,24.1
2018-08-19T05:30:17.073Z,24.1
2018-08-19T05:31:07.979Z,24.1
2018-08-19T05:31:58.146Z,24.1
2018-08-19T05:32:47.836Z,24.1
2018-08-19T05:33:37.077Z,24.1
2018-08-19T05:34:27.926Z,24.1
2018-08-19T05:35:18.248Z,24.1
2018-08-19T05:36:07.815Z,24.1
2018-08-19T05:36:57.275Z,24.1
2018-08-19T05:37:47.375Z,24.1
2018-08-19T05:38:37.715Z,24.1
2018-08-19T05:39:28.071Z,24.1
2018-08-19T05:40:32.766Z,24.1
2018-08-19T05:41:08.160Z,24.1
2018-08-19T05:41:58.001Z,24.1
2018-08-19T05:42:48.271Z,24.1
2018-08-19T05:43:37.802Z,24.1
2018-08-19T05:44:28.402Z,24.1
2018-08-19T05:45:18.479Z,24.1
2018-08-19T05:46:08.817Z,24.1
2018-08-19T05:46:58.713Z,24.1
2018-08-19T05:47:49.213Z,24.1
2018-08-19T05:48:39.023Z,24.1
2018-08-19T05:49:28.504Z,24.1
2018-08-19T05:50:18.833Z,24.1
2018-08-19T05:51:08.640Z,24.1
2018-08-19T05:51:59.356Z,24.1
2018-08-19T05:52:48.552Z,24.1
2018-08-19T05:53:54.036Z,24.1
2018-08-19T05:54:29.366Z,24.1
2018-08-19T05:55:19.650Z,24.1
2018-08-19T05:56:09.074Z,24.1
2018-08-19T05:56:59.985Z,24.1
2018-08-19T05:57:49.776Z,24.1
2018-08-19T05:58:39.300Z,24.1
2018-08-19T05:59:29.367Z,24.1
2018-08-19T06:00:19.965Z,24.1
2018-08-19T06:01:11.111Z,24.1
2018-08-19T06:01:59.882Z,24.1
2018-08-19T06:02:50.196Z,24.1
2018-08-19T06:03:39.983Z,24.1
2018-08-19T06:04:30.511Z,24.1
2018-08-19T06:05:20.737Z,24.1
2018-08-19T06:06:10.425Z,24.1
2018-08-19T06:07:00.760Z,24.1
2018-08-19T06:07:50.789Z,24.1
2018-08-19T06:08:40.652Z,24.1
2018-08-19T06:09:31.047Z,24.1
2018-08-19T06:10:21.012Z,24.1
2018-08-19T06:11:11.098Z,24.1
2018-08-19T06:12:01.070Z,24.1
2018-08-19T06:12:50.567Z,24.1
2018-08-19T06:13:40.674Z,24.1
2018-08-19T06:14:30.848Z,24.1
2018-08-19T06:15:35.507Z,24.1
2018-08-19T06:16:10.137Z,24.1
2018-08-19T06:17:01.215Z,24.1
2018-08-19T06:17:51.515Z,24.1
2018-08-19T06:18:41.386Z,24.1
2018-08-19T06:19:30.913Z,24.1
2018-08-19T06:20:21.479Z,24.1
2018-08-19T06:21:11.012Z,24.1
2018-08-19T06:22:03.701Z,24.1
2018-08-19T06:22:50.814Z,24.1
2018-08-19T06:23:40.597Z,24.1
2018-08-19T06:24:31.147Z,24.1
2018-08-19T06:25:36.531Z,24.1
2018-08-19T06:26:11.995Z,24.1
2018-08-19T06:27:01.807Z,24.1
2018-08-19T06:27:52.238Z,24.1
2018-08-19T06:28:41.953Z,24.1
2018-08-19T06:29:31.756Z,24.1
2018-08-19T06:30:22.031Z,24.1
2018-08-19T06:31:14.838Z,24.1
2018-08-19T06:32:01.914Z,24.1
2018-08-19T06:32:52.134Z,24.1
2018-08-19T06:33:41.447Z,24.1
2018-08-19T06:34:33.542Z,24.1
2018-08-19T06:35:37.686Z,24.1
2018-08-19T06:36:13.048Z,24.1
2018-08-19T06:37:03.164Z,24.1
2018-08-19T06:37:53.179Z,24.1
2018-08-19T06:38:42.672Z,24.1
2018-08-19T06:39:33.049Z,24.1
2018-08-19T06:40:22.952Z,24.1
2018-08-19T06:41:13.520Z,24.1
2018-08-19T06:42:03.313Z,24.1
2018-08-19T06:42:52.499Z,24.1
2018-08-19T06:43:43.645Z,24.1
2018-08-19T06:44:33.387Z,24.1
2018-08-19T06:45:23.671Z,24.1
2018-08-19T06:46:13.256Z,24.1
2018-08-19T06:47:02.803Z,24.1
2018-08-19T06:47:53.082Z,24.1
2018-08-19T06:48:43.218Z,24.1
2018-08-19T06:49:33.248Z,24.1
2018-08-19T06:50:23.047Z,24.1
2018-08-19T06:51:14.340Z,24.1
2018-08-19T06:52:02.669Z,24.1
2018-08-19T06:52:54.314Z,24.1
2018-08-19T06:53:43.837Z,24.1
2018-08-19T06:54:33.833Z,24.1
2018-08-19T06:55:24.191Z,24.1
2018-08-19T06:56:14.388Z,24.1
2018-08-19T06:57:03.994Z,24.1
2018-08-19T06:57:54.387Z,24.1
2018-08-19T06:58:44.435Z,24.1
2018-08-19T06:59:34.021Z,24.1
2018-08-19T07:00:24.125Z,24.1
2018-08-19T07:01:14.826Z,24.1
2018-08-19T07:02:04.148Z,24.1
2018-08-19T07:02:54.249Z,24.1
2018-08-19T07:03:47.114Z,24.1
2018-08-19T07:04:34.989Z,24.1
2018-08-19T07:05:25.320Z,24.1
2018-08-19T07:06:15.137Z,24.1
2018-08-19T07:07:05.164Z,24.1
2018-08-19T07:07:55.235Z,24.1
2018-08-19T07:08:45.246Z,24.2
2018-08-19T07:09:35.411Z,24.2
2018-08-19T07:10:24.651Z,24.2
2018-08-19T07:11:15.770Z,24.2
2018-08-19T07:12:04.728Z,24.2
2018-08-19T07:12:55.353Z,24.2
2018-08-19T07:13:44.323Z,24.2
2018-08-19T07:14:35.528Z,24.3
2018-08-19T07:15:26.203Z,24.2
2018-08-19T07:16:15.849Z,24.3
2018-08-19T07:17:04.763Z,24.3
2018-08-19T07:17:55.534Z,24.3
2018-08-19T07:18:47.367Z,24.3
2018-08-19T07:19:36.411Z,24.3
2018-08-19T07:20:25.943Z,24.3
2018-08-19T07:21:16.605Z,24.3
2018-08-19T07:22:06.533Z,24.3
2018-08-19T07:22:56.330Z,24.3
2018-08-19T07:23:46.805Z,24.3
2018-08-19T07:24:36.455Z,24.3
2018-08-19T07:25:26.219Z,24.3
2018-08-19T07:26:16.016Z,24.3
2018-08-19T07:27:06.387Z,24.3
2018-08-19T07:27:56.961Z,24.3
2018-08-19T07:28:47.091Z,24.3
2018-08-19T07:29:37.571Z,24.3
2018-08-19T07:30:26.093Z,24.3
2018-08-19T07:31:16.738Z,24.3
2018-08-19T07:32:06.635Z,24.3
2018-08-19T07:32:57.133Z,24.3
2018-08-19T07:33:47.194Z,24.3
2018-08-19T07:34:36.500Z,24.2
2018-08-19T07:35:27.046Z,24.2
2018-08-19T07:36:16.831Z,24.2
2018-08-19T07:37:07.889Z,24.2
2018-08-19T07:37:57.268Z,24.3
2018-08-19T07:38:47.060Z,24.3
2018-08-19T07:39:37.689Z,24.3
2018-08-19T07:40:27.812Z,24.3
2018-08-19T07:41:18.115Z,24.3
2018-08-19T07:42:07.140Z,24.3
2018-08-19T07:42:58.023Z,24.3
2018-08-19T07:43:48.182Z,24.3
2018-08-19T07:44:38.116Z,24.3
2018-08-19T07:45:28.650Z,24.3
2018-08-19T07:46:18.483Z,24.3
2018-08-19T07:47:08.000Z,24.3
2018-08-19T07:47:57.914Z,24.3
2018-08-19T07:48:48.129Z,24.3
2018-08-19T07:49:37.934Z,24.3
2018-08-19T07:50:28.292Z,24.3
2018-08-19T07:51:19.485Z,24.3
2018-08-19T07:52:08.546Z,24.3
2018-08-19T07:52:58.858Z,24.3
2018-08-19T07:53:48.560Z,24.3
2018-08-19T07:54:37.326Z,24.3
2018-08-19T07:55:28.785Z,24.4
2018-08-19T07:56:19.120Z,24.4
2018-08-19T07:57:08.279Z,24.4
2018-08-19T07:57:58.273Z,24.4
2018-08-19T07:59:03.507Z,24.4
2018-08-19T07:59:37.916Z,24.4
2018-08-19T08:00:28.487Z,24.4
2018-08-19T08:01:19.371Z,24.4
2018-08-19T08:02:08.643Z,24.4
2018-08-19T08:02:58.797Z,24.4
2018-08-19T08:03:48.073Z,24.4
2018-08-19T08:04:39.113Z,24.4
2018-08-19T08:05:29.332Z,24.4
2018-08-19T08:06:20.248Z,24.4
2018-08-19T08:07:08.996Z,24.4
2018-08-19T08:07:59.070Z,24.4
2018-08-19T08:08:49.184Z,24.4
2018-08-19T08:09:39.393Z,24.4
2018-08-19T08:10:29.568Z,24.4
2018-08-19T08:11:19.929Z,24.4
2018-08-19T08:12:09.460Z,24.4
2018-08-19T08:12:59.764Z,24.4
2018-08-19T08:13:50.879Z,24.4
2018-08-19T08:14:39.650Z,24.5
2018-08-19T08:15:29.705Z,24.5
2018-08-19T08:16:20.838Z,24.5
2018-08-19T08:17:10.190Z,24.5
2018-08-19T08:18:00.373Z,24.6
2018-08-19T08:18:50.501Z,24.5
2018-08-19T08:19:40.812Z,24.5
2018-08-19T08:20:30.900Z,24.5
2018-08-19T08:21:22.996Z,24.5
2018-08-19T08:22:11.086Z,24.5
2018-08-19T08:23:00.800Z,24.5
2018-08-19T08:23:50.857Z,24.5
2018-08-19T08:24:40.476Z,24.5
2018-08-19T08:25:31.605Z,24.4
2018-08-19T08:26:21.059Z,24.4
2018-08-19T08:27:11.607Z,24.5
2018-08-19T08:28:01.333Z,24.5
2018-08-19T08:28:50.742Z,24.6
2018-08-19T08:29:40.839Z,24.6
2018-08-19T08:30:31.997Z,24.6
2018-08-19T08:31:21.432Z,24.6
2018-08-19T08:32:11.545Z,24.6
2018-08-19T08:33:01.581Z,24.6
2018-08-19T08:33:51.392Z,24.6
2018-08-19T08:34:41.214Z,24.6
2018-08-19T08:35:31.266Z,24.6
2018-08-19T08:36:21.334Z,24.6
2018-08-19T08:37:11.707Z,24.6
2018-08-19T08:38:01.653Z,24.6
2018-08-19T08:38:52.297Z,24.6
2018-08-19T08:39:42.326Z,24.6
2018-08-19T08:40:31.766Z,24.6
2018-08-19T08:41:22.455Z,24.6
2018-08-19T08:42:12.262Z,24.6
2018-08-19T08:43:02.107Z,24.6
2018-08-19T08:43:51.741Z,24.6
2018-08-19T08:44:42.783Z,24.8
2018-08-19T08:45:31.942Z,24.7
2018-08-19T08:46:22.362Z,24.7
2018-08-19T08:47:12.449Z,24.7
2018-08-19T08:48:04.662Z,24.7
2018-08-19T08:48:52.606Z,24.7
2018-08-19T08:49:43.121Z,24.7
2018-08-19T08:50:33.508Z,24.7
2018-08-19T08:51:23.048Z,24.7
2018-08-19T08:52:13.447Z,24.7
2018-08-19T08:53:02.920Z,24.8
2018-08-19T08:53:53.221Z,24.8
2018-08-19T08:54:43.393Z,24.8
2018-08-19T08:55:33.651Z,24.8
2018-08-19T08:56:23.376Z,24.7
2018-08-19T08:57:13.198Z,24.7
2018-08-19T08:58:03.561Z,24.7
2018-08-19T08:58:54.156Z,24.7
2018-08-19T08:59:44.008Z,24.7
2018-08-19T09:00:34.357Z,24.7
2018-08-19T09:01:22.702Z,24.7
2018-08-19T09:02:13.603Z,24.7
2018-08-19T09:03:04.675Z,24.7
2018-08-19T09:03:54.546Z,24.8
2018-08-19T09:04:44.643Z,24.8
2018-08-19T09:21:15.477Z,24.9
2018-08-19T09:22:06.103Z,24.9
2018-08-19T09:22:57.473Z,24.9
2018-08-19T09:23:46.189Z,24.9
2018-08-19T09:24:36.523Z,24.9
2018-08-19T09:25:26.319Z,24.9
2018-08-19T09:26:16.692Z,24.9
2018-08-19T09:27:06.211Z,24.9
2018-08-19T09:27:55.977Z,24.9
2018-08-19T09:28:46.274Z,24.9
2018-08-19T09:29:36.933Z,25
2018-08-19T09:30:25.638Z,25
2018-08-19T09:31:16.825Z,25.1
2018-08-19T09:32:06.646Z,25.1
2018-08-19T09:32:57.977Z,25.1
2018-08-19T09:33:47.104Z,25.1
2018-08-19T09:34:36.814Z,25.1
2018-08-19T09:35:26.635Z,25.1
2018-08-19T09:36:16.943Z,25.1
2018-08-19T09:37:07.273Z,25.1
2018-08-19T09:37:56.787Z,25.1
2018-08-19T09:38:47.732Z,25.1
2018-08-19T09:39:37.215Z,25.1
2018-08-19T09:40:27.269Z,25.1
2018-08-19T09:41:17.089Z,25.1
2018-08-19T09:42:07.423Z,25.1
2018-08-19T09:42:56.892Z,25.2
2018-08-19T09:43:46.700Z,25.2
2018-08-19T09:44:37.630Z,25.2
2018-08-19T09:45:27.448Z,25.3
2018-08-19T09:46:18.007Z,25.3
2018-08-19T09:47:07.276Z,25.3
2018-08-19T09:48:02.485Z,25.2
2018-08-19T09:48:47.877Z,25.2
2018-08-19T09:49:38.555Z,25.2
2018-08-19T09:50:28.357Z,25.2
2018-08-19T09:51:17.857Z,25.2
2018-08-19T09:52:07.558Z,25.2
2018-08-19T09:52:58.236Z,25.2
2018-08-19T09:53:48.264Z,25.3
2018-08-19T09:54:38.725Z,25.3
2018-08-19T09:55:27.567Z,25.3
2018-08-19T09:56:17.926Z,25.3
2018-08-19T09:57:08.688Z,25.3
2018-08-19T09:57:58.668Z,25.3
2018-08-19T09:58:48.401Z,25.2
2018-08-19T09:59:39.351Z,25.3
2018-08-19T10:00:28.531Z,25.3
2018-08-19T10:01:19.179Z,25.3
2018-08-19T10:02:08.965Z,25.3
2018-08-19T10:02:59.005Z,25.3
2018-08-19T10:03:48.807Z,25.3
2018-08-19T10:04:39.687Z,25.3
2018-08-19T10:05:29.505Z,25.3
2018-08-19T10:06:19.308Z,25.2
2018-08-19T10:07:08.828Z,25.2
2018-08-19T10:08:00.388Z,25.2
2018-08-19T10:08:49.037Z,25.2
2018-08-19T10:09:38.791Z,25.2
2018-08-19T10:10:29.919Z,25.3
2018-08-19T10:11:20.020Z,25.3
2018-08-19T10:12:09.357Z,25.3
2018-08-19T10:13:00.157Z,25.3
2018-08-19T10:13:51.474Z,25.3
2018-08-19T10:14:40.003Z,25.3
2018-08-19T10:15:30.621Z,25.3
2018-08-19T10:16:20.132Z,25.3
2018-08-19T10:17:10.529Z,25.4
2018-08-19T10:18:00.527Z,25.4
2018-08-19T10:18:50.553Z,25.4
2018-08-19T10:19:39.830Z,25.3
2018-08-19T10:20:30.412Z,25.3
2018-08-19T10:21:20.484Z,25.3
2018-08-19T10:22:10.850Z,25.3
2018-08-19T10:23:01.139Z,25.3
2018-08-19T10:23:50.161Z,25.3
2018-08-19T10:24:39.886Z,25.3
2018-08-19T10:25:31.340Z,25.3
2018-08-19T10:26:20.557Z,25.3
2018-08-19T10:27:10.596Z,25.3
2018-08-19T10:28:00.708Z,25.3
2018-08-19T10:28:50.994Z,25.3
2018-08-19T10:29:41.080Z,25.2
2018-08-19T10:30:31.125Z,25.2
2018-08-19T10:31:21.469Z,25.2
2018-08-19T10:32:11.252Z,25.2
2018-08-19T10:33:01.329Z,25.2
2018-08-19T10:33:51.945Z,25.2
2018-08-19T10:34:42.072Z,25.2
2018-08-19T10:35:31.779Z,25.2
2018-08-19T10:36:22.180Z,25.2
2018-08-19T10:37:12.201Z,25.1
2018-08-19T10:38:02.302Z,25.2
2018-08-19T10:38:52.366Z,25.2
2018-08-19T10:39:42.172Z,25.1
2018-08-19T10:40:31.920Z,25.2
2018-08-19T10:41:22.624Z,25.2
2018-08-19T10:42:12.107Z,25.2
2018-08-19T10:43:02.244Z,25.2
2018-08-19T10:43:51.740Z,25.2
2018-08-19T10:44:42.623Z,25.1
2018-08-19T10:45:32.932Z,25.1
2018-08-19T10:46:24.238Z,25.1
2018-08-19T10:47:11.979Z,25.2
2018-08-19T10:48:02.916Z,25.1
2018-08-19T10:48:52.936Z,25.1
2018-08-19T10:49:43.003Z,25.1
2018-08-19T10:50:33.357Z,25.1
2018-08-19T10:51:23.116Z,25.1
2018-08-19T10:52:13.190Z,25.1
2018-08-19T10:53:03.250Z,25.2
2018-08-19T10:53:53.667Z,25.2
2018-08-19T10:54:43.077Z,25.3
2018-08-19T10:55:33.707Z,25.3
2018-08-19T10:56:23.267Z,25.3
2018-08-19T10:57:13.564Z,25.3
2018-08-19T10:58:03.982Z,25.3
2018-08-19T10:58:53.736Z,25.3
2018-08-19T10:59:44.212Z,25.3
2018-08-19T11:00:33.303Z,25.2
2018-08-19T11:01:23.557Z,25.2
2018-08-19T11:02:13.076Z,25.2
2018-08-19T11:03:03.176Z,25.2
2018-08-19T11:03:54.084Z,25.2
2018-08-19T11:04:43.848Z,25.2
2018-08-19T11:05:34.156Z,25.2
2018-08-19T11:06:24.543Z,25.2
2018-08-19T11:07:14.650Z,25.3
2018-08-19T11:08:04.394Z,25.3
2018-08-19T11:08:54.464Z,25.3
2018-08-19T11:09:44.538Z,25.4
2018-08-19T11:10:34.836Z,25.4
2018-08-19T11:11:24.641Z,25.4
2018-08-19T11:12:13.895Z,25.4
2018-08-19T11:13:03.931Z,25.4
2018-08-19T11:13:54.851Z,25.5
2018-08-19T11:14:44.742Z,25.6
2018-08-19T11:15:34.441Z,25.5
2018-08-19T11:16:24.457Z,25.5
2018-08-19T11:17:15.164Z,25.5
2018-08-19T11:18:05.229Z,25.6
2018-08-19T11:18:55.286Z,25.6
2018-08-19T11:19:45.068Z,25.6
2018-08-19T11:20:35.420Z,25.6
2018-08-19T11:21:25.849Z,25.6
2018-08-19T11:22:14.722Z,25.6
2018-08-19T11:23:05.320Z,25.6
2018-08-19T11:23:55.443Z,25.6
2018-08-19T11:24:46.004Z,25.6
2018-08-19T11:25:35.559Z,25.6
2018-08-19T11:26:26.345Z,25.6
2018-08-19T11:27:15.954Z,25.6
2018-08-19T11:28:06.283Z,25.6
2018-08-19T11:28:56.061Z,25.5
2018-08-19T11:29:45.579Z,25.5
2018-08-19T11:30:35.886Z,25.5
2018-08-19T11:31:27.028Z,25.4
2018-08-19T11:32:16.059Z,25.5
2018-08-19T11:33:06.644Z,25.4
2018-08-19T11:33:56.871Z,25.5
2018-08-19T11:34:46.479Z,25.5
2018-08-19T11:35:36.551Z,25.5
2018-08-19T11:36:26.585Z,25.6
2018-08-19T11:37:16.651Z,25.5
2018-08-19T11:38:06.980Z,25.5
2018-08-19T11:38:57.103Z,25.6
2018-08-19T11:39:46.566Z,25.6
2018-08-19T11:40:36.888Z,25.6
2018-08-19T11:41:26.643Z,25.5
2018-08-19T11:42:17.071Z,25.5
2018-08-19T11:43:06.806Z,25.5
2018-08-19T11:43:56.920Z,25.5
2018-08-19T11:44:47.291Z,25.4
2018-08-19T11:45:37.007Z,25.4
2018-08-19T11:46:27.648Z,25.4
2018-08-19T11:47:17.698Z,25.4
2018-08-19T11:48:07.742Z,25.4
2018-08-19T11:48:59.534Z,25.4
2018-08-19T11:49:47.623Z,25.4
2018-08-19T11:50:37.968Z,25.4
2018-08-19T11:51:27.749Z,25.4
2018-08-19T11:52:17.558Z,25.4
2018-08-19T11:53:07.945Z,25.5
2018-08-19T11:53:58.300Z,25.4
2018-08-19T11:54:48.088Z,25.5
2018-08-19T11:55:38.456Z,25.5
2018-08-19T11:56:28.218Z,25.5
2018-08-19T11:57:17.765Z,25.5
2018-08-19T11:58:08.622Z,25.5
2018-08-19T11:58:58.154Z,25.5
2018-08-19T11:59:48.626Z,25.5