createdAt,value
2023-05-11T00:01:54.958Z,100095.28
2023-05-11T00:09:13.462Z,100103.34
2023-05-11T00:16:33.290Z,100099.56
2023-05-11T00:23:51.711Z,100101.59
2023-05-11T00:31:10.016Z,100098.13
2023-05-11T00:38:29.821Z,100100.91
2023-05-11T00:45:49.862Z,100109.63
2023-05-11T00:53:08.136Z,100104.16
2023-05-11T01:00:27.947Z,100100.97
2023-05-11T01:07:52.958Z,100098.03
2023-05-11T01:15:13.776Z,100097.69
2023-05-11T01:22:52.758Z,100093.56
2023-05-11T01:30:34.215Z,100107.56
2023-05-11T01:37:55.771Z,100099.16
2023-05-11T01:45:14.906Z,100101.13
2023-05-11T01:52:34.837Z,100105.41
2023-05-11T01:59:53.742Z,100108.22
2023-05-11T02:07:13.470Z,100116.72
2023-05-11T02:14:34.356Z,100112.91
2023-05-11T02:21:54.707Z,100114.53
2023-05-11T02:29:13.239Z,100121.88
2023-05-11T02:36:33.972Z,100125.34
2023-05-11T02:43:53.200Z,100117.63
2023-05-11T02:51:12.748Z,100122.69
2023-05-11T02:58:38.013Z,100116.94
2023-05-11T03:06:10.258Z,100124.13
2023-05-11T03:13:29.184Z,100122.78
2023-05-11T03:20:52.021Z,100116.88
2023-05-11T03:28:10.834Z,100127.56
2023-05-11T03:35:29.744Z,100134.13
2023-05-11T03:42:49.734Z,100130.00
2023-05-11T03:50:09.149Z,100132.78
2023-05-11T03:57:28.024Z,100137.47
2023-05-11T04:04:48.032Z,100139.69
2023-05-11T04:12:06.729Z,100139.88
2023-05-11T04:19:25.930Z,100130.94
2023-05-11T04:26:45.585Z,100133.59
2023-05-11T04:34:04.055Z,100132.94
2023-05-11T04:41:22.592Z,100136.16
2023-05-11T04:48:43.932Z,100139.84
2023-05-11T04:56:07.454Z,100152.84
2023-05-11T05:03:26.945Z,100155.44
2023-05-11T05:10:50.319Z,100152.44
2023-05-11T05:18:09.113Z,100151.75
2023-05-11T05:25:27.336Z,100159.03
2023-05-11T05:32:48.658Z,100154.97
2023-05-11T05:40:08.492Z,100161.69
2023-05-11T05:47:32.201Z,100164.81
2023-05-11T05:54:51.875Z,100163.31
2023-05-11T06:02:11.940Z,100177.38
2023-05-11T06:09:30.607Z,100169.22
2023-05-11T06:16:50.441Z,100162.72
2023-05-11T06:24:09.022Z,100176.91
2023-05-11T06:31:29.505Z,100175.34
2023-05-11T06:38:49.482Z,100168.00
2023-05-11T06:46:07.770Z,100180.50
2023-05-11T06:53:26.206Z,100181.25
2023-05-11T07:00:45.805Z,100175.78
2023-05-11T07:08:04.903Z,100174.16
2023-05-11T07:15:23.120Z,100182.78
2023-05-11T07:22:42.974Z,100173.53
2023-05-11T07:30:01.304Z,100180.38
2023-05-11T07:37:19.898Z,100178.91
2023-05-11T07:44:39.746Z,100187.63
2023-05-11T07:51:58.358Z,100182.22
2023-05-11T07:59:17.166Z,100177.97
2023-05-11T08:06:37.627Z,100190.47
2023-05-11T08:13:55.759Z,100185.78
2023-05-11T08:21:15.394Z,100183.84
2023-05-11T08:28:34.850Z,100182.66
2023-05-11T08:35:53.032Z,100184.41
2023-05-11T08:43:11.442Z,100191.97
2023-05-11T08:50:30.987Z,100194.09
2023-05-11T08:57:49.648Z,100183.06
2023-05-11T09:05:08.856Z,100187.06
2023-05-11T09:12:28.640Z,100177.78
2023-05-11T09:20:01.532Z,100181.38
2023-05-11T09:27:21.647Z,100170.19
2023-05-11T09:34:43.085Z,100169.22
2023-05-11T09:42:15.010Z,100169.13
2023-05-11T09:49:33.415Z,100174.97
2023-05-11T09:56:54.452Z,100171.94
2023-05-11T10:04:22.807Z,100155.19
2023-05-11T10:11:45.173Z,100153.06
2023-05-11T10:19:05.222Z,100139.66
2023-05-11T10:26:23.399Z,100144.81
2023-05-11T10:33:43.148Z,100143.44
2023-05-11T10:41:12.091Z,100143.16
2023-05-11T10:49:04.177Z,100122.56
2023-05-11T10:56:36.006Z,100124.16
2023-05-11T11:03:59.572Z,100124.63
2023-05-11T11:11:32.060Z,100123.25
2023-05-11T11:18:50.248Z,100128.13
2023-05-11T11:26:10.099Z,100132.09
2023-05-11T11:33:35.765Z,100124.13
2023-05-11T11:40:53.925Z,100124.25
2023-05-11T11:48:16.419Z,100119.69
2023-05-11T11:55:50.196Z,100109.88
2023-05-11T12:03:08.937Z,100119.44
2023-05-11T12:10:27.029Z,100117.31
2023-05-11T12:17:46.679Z,100119.41
2023-05-11T12:25:06.707Z,100112.66
2023-05-11T12:32:29.227Z,100113.69
2023-05-11T12:39:55.286Z,100104.03
2023-05-11T12:47:13.483Z,100097.44
2023-05-11T12:54:35.881Z,100086.50
2023-05-11T13:01:55.710Z,100088.13
2023-05-11T13:09:23.192Z,100071.91
2023-05-11T13:16:41.394Z,100071.63
2023-05-11T13:24:01.571Z,100060.34
2023-05-11T13:31:20.304Z,100062.03
2023-05-11T13:38:38.465Z,100042.41
2023-05-11T13:45:57.972Z,100049.75
2023-05-11T13:53:16.609Z,100042.41
2023-05-11T14:00:35.360Z,100045.34
2023-05-11T14:07:55.008Z,100057.00
2023-05-11T14:15:13.470Z,100045.94
2023-05-11T14:22:31.531Z,100041.31
2023-05-11T14:29:51.578Z,100025.59
2023-05-11T14:37:09.714Z,100018.50
2023-05-11T14:44:28.266Z,100019.28
2023-05-11T14:51:47.820Z,100018.75
2023-05-11T14:59:05.988Z,100017.69
2023-05-11T15:06:24.140Z,100023.19
2023-05-11T15:13:43.603Z,100034.72
2023-05-11T15:21:03.384Z,100024.91
2023-05-11T15:28:21.745Z,100016.28
2023-05-11T15:35:41.599Z,100014.44
2023-05-11T15:43:00.286Z,100021.78
2023-05-11T15:50:18.531Z,100019.03
2023-05-11T15:57:38.309Z,100019.78
2023-05-11T16:04:56.505Z,99994.16
2023-05-11T16:12:14.682Z,100010.44
2023-05-11T16:19:34.147Z,100019.72
2023-05-11T16:26:52.397Z,100019.41
2023-05-11T16:34:10.484Z,100014.59
2023-05-11T16:41:30.223Z,100016.13
2023-05-11T16:48:48.477Z,100009.00
2023-05-11T16:56:07.653Z,100009.19
2023-05-11T17:03:27.391Z,100013.72
2023-05-11T17:10:46.384Z,100014.78
2023-05-11T17:18:05.364Z,100013.41
2023-05-11T17:25:25.016Z,100021.28
2023-05-11T17:32:43.553Z,100020.69
2023-05-11T17:40:02.325Z,100027.25
2023-05-11T17:47:22.472Z,100030.47
2023-05-11T17:54:40.718Z,100030.72
2023-05-11T18:01:59.430Z,100053.53
2023-05-11T18:09:19.867Z,100058.22
2023-05-11T18:16:38.417Z,100060.09
2023-05-11T18:23:56.752Z,100069.06
2023-05-11T18:31:19.227Z,100083.72
2023-05-11T18:38:37.578Z,100080.75
2023-05-11T18:45:55.862Z,100090.22
2023-05-11T18:53:15.632Z,100097.88
2023-05-11T19:00:37.712Z,100109.38
2023-05-11T19:07:55.886Z,100120.84
2023-05-11T19:15:15.820Z,100125.41
2023-05-11T19:22:34.114Z,100118.09
2023-05-11T19:29:52.278Z,100135.44
2023-05-11T19:37:12.491Z,100130.28
2023-05-11T19:44:33.088Z,100143.00
2023-05-11T19:51:51.389Z,100142.09
2023-05-11T19:59:10.981Z,100143.75
2023-05-11T20:06:29.189Z,100152.72
2023-05-11T20:13:47.967Z,100148.63
2023-05-11T20:21:07.946Z,100158.13
2023-05-11T20:28:27.497Z,100161.84
2023-05-11T20:35:45.738Z,100166.22
2023-05-11T20:43:05.503Z,100166.00
2023-05-11T20:50:24.747Z,100159.91
2023-05-11T20:57:42.929Z,100170.16
2023-05-11T21:05:02.826Z,100170.50
2023-05-11T21:12:21.114Z,100169.47
2023-05-11T21:19:39.269Z,100159.72
2023-05-11T21:26:59.665Z,100169.88
2023-05-11T21:34:18.603Z,100174.88
2023-05-11T21:41:36.815Z,100176.44
2023-05-11T21:48:56.301Z,100172.50
2023-05-11T21:56:15.780Z,100175.34
2023-05-11T22:03:34.495Z,100183.16
2023-05-11T22:10:54.258Z,100185.16
2023-05-11T22:18:12.525Z,100184.91
2023-05-11T22:25:32.133Z,100189.41
2023-05-11T22:32:51.683Z,100195.53
2023-05-11T22:40:10.768Z,100184.47
2023-05-11T22:47:29.668Z,100200.97
2023-05-11T22:54:49.444Z,100185.69
2023-05-11T23:02:07.703Z,100198.56
2023-05-11T23:09:26.208Z,100185.06
2023-05-11T23:16:45.964Z,100192.63
2023-05-11T23:24:05.002Z,100196.78
2023-05-11T23:31:23.274Z,100189.84
2023-05-11T23:38:42.957Z,100183.91
2023-05-11T23:46:02.548Z,100179.97
2023-05-11T23:53:20.815Z,100182.94
