createdAt,value
2018-11-04T00:01:29.431Z,39.80
2018-11-04T00:03:31.579Z,37.80
2018-11-04T00:05:33.722Z,45.10
2018-11-04T00:07:35.917Z,47.93
2018-11-04T00:09:38.051Z,48.53
2018-11-04T00:11:40.294Z,50.23
2018-11-04T00:13:42.495Z,44.17
2018-11-04T00:15:45.778Z,42.73
2018-11-04T00:17:47.928Z,46.50
2018-11-04T00:19:50.092Z,43.00
2018-11-04T00:21:52.274Z,47.43
2018-11-04T00:23:54.515Z,45.80
2018-11-04T00:25:56.644Z,40.33
2018-11-04T00:27:58.902Z,47.33
2018-11-04T00:30:01.213Z,45.17
2018-11-04T00:32:03.274Z,50.10
2018-11-04T00:34:05.513Z,40.20
2018-11-04T00:36:08.459Z,47.77
2018-11-04T00:38:10.672Z,51.77
2018-11-04T00:40:12.938Z,41.10
2018-11-04T00:42:15.257Z,50.87
2018-11-04T00:44:17.490Z,52.10
2018-11-04T00:46:19.687Z,57.60
2018-11-04T00:48:21.943Z,46.57
2018-11-04T00:50:24.136Z,46.93
2018-11-04T00:52:26.326Z,55.50
2018-11-04T00:54:28.508Z,53.30
2018-11-04T00:56:30.721Z,49.27
2018-11-04T00:58:32.918Z,50.37
2018-11-04T01:00:35.086Z,53.83
2018-11-04T01:02:37.262Z,59.33
2018-11-04T01:04:39.441Z,59.10
2018-11-04T01:06:41.674Z,54.30
2018-11-04T01:08:43.909Z,45.83
2018-11-04T01:10:46.008Z,46.97
2018-11-04T01:12:48.241Z,61.93
2018-11-04T01:14:50.450Z,60.10
2018-11-04T01:16:52.671Z,57.43
2018-11-04T01:18:54.846Z,63.13
2018-11-04T01:20:57.065Z,56.77
2018-11-04T01:22:59.361Z,63.50
2018-11-04T01:25:01.602Z,71.50
2018-11-04T01:27:03.954Z,69.10
2018-11-04T01:29:06.285Z,60.13
2018-11-04T01:31:08.487Z,72.80
2018-11-04T01:33:10.724Z,67.43
2018-11-04T01:35:12.983Z,71.30
2018-11-04T01:37:15.227Z,75.77
2018-11-04T01:39:17.444Z,76.80
2018-11-04T01:41:19.653Z,59.43
2018-11-04T01:43:21.816Z,64.73
2018-11-04T01:45:24.019Z,90.10
2018-11-04T01:47:26.234Z,82.97
2018-11-04T01:49:28.422Z,69.90
2018-11-04T01:51:30.619Z,72.50
2018-11-04T01:53:32.847Z,71.90
2018-11-04T01:55:35.037Z,78.63
2018-11-04T01:57:37.420Z,67.37
2018-11-04T01:59:39.621Z,67.00
2018-11-04T02:01:41.867Z,69.57
2018-11-04T02:03:44.119Z,80.10
2018-11-04T02:05:46.294Z,74.73
2018-11-04T02:07:48.499Z,83.60
2018-11-04T02:09:50.672Z,77.30
2018-11-04T02:11:52.866Z,76.87
2018-11-04T02:13:55.059Z,80.93
2018-11-04T02:15:57.255Z,82.23
2018-11-04T02:17:59.430Z,70.70
2018-11-04T02:20:01.657Z,81.93
2018-11-04T02:22:03.865Z,81.63
2018-11-04T02:24:06.091Z,87.17
2018-11-04T02:26:08.306Z,83.17
2018-11-04T02:28:10.596Z,77.87
2018-11-04T02:30:14.766Z,65.73
2018-11-04T02:32:17.045Z,58.27
2018-11-04T02:34:19.243Z,68.43
2018-11-04T02:36:21.423Z,68.73
2018-11-04T02:38:23.674Z,69.47
2018-11-04T02:40:25.902Z,65.23
2018-11-04T02:42:28.112Z,66.33
2018-11-04T02:44:30.287Z,78.23
2018-11-04T02:46:32.471Z,62.20
2018-11-04T02:48:34.939Z,71.37
2018-11-04T02:50:37.128Z,77.10
2018-11-04T02:52:39.661Z,67.57
2018-11-04T02:54:41.851Z,73.90
2018-11-04T02:56:44.249Z,74.40
2018-11-04T02:58:46.429Z,68.47
2018-11-04T03:00:48.619Z,77.40
2018-11-04T03:02:50.806Z,74.30
2018-11-04T03:04:52.990Z,70.67
2018-11-04T03:06:55.209Z,74.50
2018-11-04T03:08:57.439Z,68.17
2018-11-04T03:10:59.674Z,82.83
2018-11-04T03:13:01.825Z,67.00
2018-11-04T03:15:04.106Z,67.00
2018-11-04T03:17:06.281Z,74.20
2018-11-04T03:19:08.487Z,69.10
2018-11-04T03:21:10.678Z,66.37
2018-11-04T03:23:12.856Z,67.40
2018-11-04T03:25:15.033Z,75.40
2018-11-04T03:27:17.261Z,80.73
2018-11-04T03:29:26.525Z,79.00
2018-11-04T03:31:28.735Z,68.60
2018-11-04T03:33:30.973Z,76.47
2018-11-04T03:35:33.137Z,78.13
2018-11-04T03:37:35.362Z,83.07
2018-11-04T03:39:37.501Z,70.20
2018-11-04T03:41:40.306Z,66.33
2018-11-04T03:59:37.179Z,65.67
2018-11-04T04:01:39.273Z,72.30
2018-11-04T04:03:41.400Z,67.00
2018-11-04T04:05:43.524Z,67.47
2018-11-04T04:07:45.678Z,79.80
2018-11-04T04:09:47.902Z,75.60
2018-11-04T04:11:50.050Z,63.60
2018-11-04T04:13:52.190Z,71.50
2018-11-04T04:15:55.051Z,66.57
2018-11-04T04:17:57.280Z,72.03
2018-11-04T04:19:59.478Z,73.90
2018-11-04T04:22:01.722Z,65.57
2018-11-04T04:24:03.988Z,66.53
2018-11-04T04:26:06.677Z,64.40
2018-11-04T04:28:08.897Z,69.33
2018-11-04T04:30:11.482Z,61.30
2018-11-04T04:32:13.667Z,65.40
2018-11-04T04:34:15.857Z,82.93
2018-11-04T04:36:18.032Z,65.63
2018-11-04T04:38:20.339Z,63.47
2018-11-04T04:40:22.531Z,64.47
2018-11-04T04:42:24.712Z,59.30
2018-11-04T04:44:26.900Z,57.20
2018-11-04T04:46:29.290Z,57.87
2018-11-04T04:48:31.522Z,52.80
2018-11-04T04:50:33.775Z,63.03
2018-11-04T04:52:35.971Z,55.83
2018-11-04T04:54:38.132Z,61.53
2018-11-04T04:56:40.294Z,59.93
2018-11-04T04:58:42.490Z,55.93
2018-11-04T05:00:44.675Z,57.70
2018-11-04T05:02:46.854Z,60.10
2018-11-04T05:04:49.079Z,62.23
2018-11-04T05:06:51.293Z,58.70
2018-11-04T05:08:53.472Z,65.20
2018-11-04T05:10:59.586Z,60.00
2018-11-04T05:13:01.781Z,72.50
2018-11-04T05:15:17.658Z,57.67
2018-11-04T05:17:19.821Z,70.10
2018-11-04T05:19:22.010Z,59.50
2018-11-04T05:21:24.221Z,76.20
2018-11-04T05:57:40.383Z,64.27
2018-11-04T05:59:42.614Z,72.40
2018-11-04T06:01:44.816Z,67.10
2018-11-04T06:03:47.004Z,77.10
2018-11-04T06:05:49.135Z,62.70
2018-11-04T06:07:51.277Z,68.27
2018-11-04T06:12:31.163Z,90.47
2018-11-04T06:14:33.318Z,64.07
2018-11-04T06:16:35.458Z,66.00
2018-11-04T06:18:37.695Z,70.77
2018-11-04T06:20:39.870Z,67.47
2018-11-04T06:22:42.995Z,72.63
2018-11-04T06:24:45.162Z,68.10
2018-11-04T06:26:47.531Z,64.63
2018-11-04T06:28:49.666Z,72.77
2018-11-04T06:30:51.804Z,72.23
2018-11-04T06:32:53.983Z,66.30
2018-11-04T06:34:56.179Z,106.23
2018-11-04T06:36:58.334Z,86.43
2018-11-04T06:39:00.580Z,118.93
2018-11-04T06:41:02.759Z,75.30
2018-11-04T06:43:04.942Z,75.33
2018-11-04T06:45:07.751Z,74.93
2018-11-04T06:47:09.928Z,69.27
2018-11-04T06:49:12.041Z,65.83
2018-11-04T06:51:14.249Z,72.83
2018-11-04T06:53:16.406Z,71.80
2018-11-04T06:55:18.599Z,71.90
2018-11-04T06:57:20.778Z,76.13
2018-11-04T06:59:22.950Z,85.93
2018-11-04T07:01:25.180Z,95.80
2018-11-04T07:03:27.330Z,78.73
2018-11-04T07:05:29.467Z,98.00
2018-11-04T07:07:31.652Z,89.77
2018-11-04T07:09:33.872Z,88.20
2018-11-04T07:11:36.117Z,98.97
2018-11-04T07:13:38.365Z,85.13
2018-11-04T07:18:18.814Z,87.13
2018-11-04T07:20:20.964Z,92.57
2018-11-04T07:22:23.161Z,90.40
2018-11-04T07:24:25.375Z,83.93
2018-11-04T07:26:27.542Z,92.53
2018-11-04T07:28:29.724Z,88.43
2018-11-04T07:30:36.547Z,88.17
2018-11-04T07:32:38.782Z,83.83
2018-11-04T07:34:40.947Z,104.00
2018-11-04T07:36:43.115Z,85.57
2018-11-04T07:38:45.275Z,83.87
2018-11-04T07:40:47.491Z,92.63
2018-11-04T07:48:06.031Z,92.83
2018-11-04T07:50:10.126Z,93.17
2018-11-04T07:52:12.476Z,89.47
2018-11-04T07:54:14.662Z,89.97
2018-11-04T07:56:17.006Z,99.87
2018-11-04T07:58:19.224Z,87.20
2018-11-04T08:00:21.437Z,89.97
2018-11-04T08:02:23.733Z,103.37
2018-11-04T08:04:25.891Z,94.03
2018-11-04T08:09:06.776Z,96.00
2018-11-04T08:42:44.943Z,109.10
2018-11-04T08:45:09.871Z,109.47
2018-11-04T08:47:12.036Z,85.03
2018-11-04T10:30:34.550Z,78.03
2018-11-04T10:32:36.698Z,79.17
2018-11-04T10:34:38.782Z,72.27
2018-11-04T10:36:40.928Z,73.83
2018-11-04T10:38:43.034Z,82.40
2018-11-04T10:40:45.123Z,92.90
2018-11-04T10:42:47.226Z,81.87
2018-11-04T10:44:49.332Z,93.63
2018-11-04T10:46:51.438Z,83.03
2018-11-04T10:48:53.562Z,73.73
2018-11-04T10:50:55.773Z,87.40
2018-11-04T10:52:57.895Z,74.17
2018-11-04T10:55:00.040Z,79.20
2018-11-04T10:57:02.196Z,74.03
2018-11-04T10:59:04.594Z,87.63
2018-11-04T11:01:08.041Z,82.53
2018-11-04T11:03:10.194Z,83.33
2018-11-04T11:05:12.367Z,81.20
2018-11-04T11:07:14.670Z,81.37
2018-11-04T11:09:18.842Z,77.93
2018-11-04T11:11:20.958Z,82.70
2018-11-04T11:13:23.091Z,69.50
2018-11-04T11:15:25.183Z,73.20
2018-11-04T11:17:27.293Z,78.63
2018-11-04T11:19:29.439Z,77.27
2018-11-04T11:21:31.629Z,75.83
2018-11-04T11:23:33.808Z,94.83
2018-11-04T11:25:36.036Z,78.00
2018-11-04T11:27:38.207Z,73.93
2018-11-04T11:29:40.408Z,75.23
2018-11-04T11:31:42.638Z,74.90
2018-11-04T11:33:44.799Z,73.43
2018-11-04T11:35:46.984Z,77.97
2018-11-04T11:37:49.241Z,73.77
2018-11-04T11:39:51.450Z,79.00
2018-11-04T11:41:53.667Z,73.30
2018-11-04T11:43:55.902Z,71.57
2018-11-04T11:45:58.027Z,67.50
2018-11-04T11:48:00.539Z,72.13
2018-11-04T11:50:03.009Z,79.30
2018-11-04T11:52:05.158Z,68.13
2018-11-04T11:54:07.502Z,56.83
2018-11-04T11:56:09.647Z,62.73
2018-11-04T11:58:11.790Z,73.60
2018-11-04T12:00:13.943Z,67.87
2018-11-04T12:02:17.153Z,66.93
2018-11-04T12:04:21.399Z,67.67
2018-11-04T12:06:23.726Z,63.03
2018-11-04T12:08:25.863Z,51.57
2018-11-04T12:10:28.006Z,62.50
2018-11-04T12:12:30.220Z,67.60
2018-11-04T12:14:32.424Z,72.60
2018-11-04T12:16:34.558Z,71.43
2018-11-04T12:18:36.702Z,62.80
2018-11-04T12:20:38.919Z,67.87
2018-11-04T12:22:41.203Z,64.83
2018-11-04T12:24:43.395Z,63.83
2018-11-04T12:26:45.490Z,65.33
2018-11-04T12:28:47.617Z,62.73
2018-11-04T12:30:49.773Z,57.90
2018-11-04T12:32:52.005Z,55.87
2018-11-04T12:34:54.592Z,53.40
2018-11-04T12:36:56.847Z,56.97
2018-11-04T12:38:58.963Z,52.60
2018-11-04T12:41:01.154Z,54.50
2018-11-04T12:43:03.312Z,62.93
2018-11-04T12:45:06.743Z,50.80
2018-11-04T12:47:09.002Z,53.50
2018-11-04T12:49:11.223Z,57.00
2018-11-04T12:51:13.478Z,49.87
2018-11-04T12:53:15.862Z,47.70
2018-11-04T12:55:18.131Z,55.67
2018-11-04T12:57:20.357Z,54.67
2018-11-04T12:59:22.571Z,50.27
2018-11-04T13:01:24.778Z,49.40
2018-11-04T13:03:26.995Z,52.37
2018-11-04T13:05:29.165Z,46.97
2018-11-04T13:07:31.351Z,48.67
2018-11-04T13:09:33.541Z,45.93
2018-11-04T13:11:36.398Z,43.40
2018-11-04T13:13:38.591Z,41.90
2018-11-04T13:15:40.727Z,41.87
2018-11-04T13:17:43.407Z,45.50
2018-11-04T13:19:45.529Z,45.97
2018-11-04T13:21:47.666Z,44.97
2018-11-04T13:23:49.905Z,43.90
2018-11-04T13:25:52.100Z,40.70
2018-11-04T13:27:54.257Z,41.53
2018-11-04T13:29:56.433Z,36.00
2018-11-04T13:31:58.814Z,42.00
2018-11-04T13:34:01.045Z,40.40
2018-11-04T13:36:03.295Z,43.80
2018-11-04T13:38:05.425Z,42.43
2018-11-04T13:40:09.151Z,44.17
2018-11-04T13:42:11.337Z,43.20
2018-11-04T13:44:13.457Z,42.57
2018-11-04T13:46:15.671Z,41.67
2018-11-04T13:48:17.878Z,43.70
2018-11-04T13:50:20.022Z,49.67
2018-11-04T13:52:22.205Z,44.13
2018-11-04T13:54:24.376Z,43.50
2018-11-04T13:56:26.513Z,48.40
2018-11-04T13:58:28.717Z,43.40
2018-11-04T14:00:30.933Z,46.67
2018-11-04T14:02:33.106Z,46.07
2018-11-04T14:04:35.271Z,44.00
2018-11-04T14:06:37.407Z,44.30
2018-11-04T14:08:39.600Z,49.27
2018-11-04T14:10:41.828Z,45.43
2018-11-04T14:12:45.023Z,42.27
2018-11-04T14:14:47.235Z,46.93
2018-11-04T14:16:49.378Z,50.87
2018-11-04T14:18:51.550Z,42.60
2018-11-04T14:20:53.713Z,44.83
2018-11-04T14:22:55.855Z,38.97
2018-11-04T14:24:58.054Z,47.40
2018-11-04T14:27:00.205Z,37.63
2018-11-04T14:29:02.305Z,45.07
2018-11-04T14:31:04.544Z,40.13
2018-11-04T14:33:06.553Z,39.10
2018-11-04T14:35:09.594Z,40.13
2018-11-04T14:37:11.687Z,43.53
2018-11-04T14:39:13.770Z,41.67
2018-11-04T14:41:15.856Z,44.03
2018-11-04T14:43:17.955Z,45.23
2018-11-04T14:45:20.058Z,46.97
2018-11-04T14:47:22.149Z,45.17
2018-11-04T14:49:24.258Z,41.40
2018-11-04T14:51:26.397Z,46.70
2018-11-04T14:53:28.473Z,42.93
2018-11-04T14:55:30.571Z,40.77
2018-11-04T14:57:32.730Z,44.83
2018-11-04T14:59:34.886Z,40.00
2018-11-04T15:01:37.101Z,40.90
2018-11-04T15:03:39.150Z,43.83
2018-11-04T15:05:41.302Z,44.00
2018-11-04T15:07:43.403Z,46.77
2018-11-04T15:09:45.521Z,39.13
2018-11-04T15:11:47.665Z,44.60
2018-11-04T15:13:49.741Z,40.40
2018-11-04T15:15:51.841Z,36.53
2018-11-04T15:17:53.915Z,49.33
2018-11-04T15:19:55.989Z,42.23
2018-11-04T15:21:58.079Z,39.40
2018-11-04T15:24:00.141Z,43.67
2018-11-04T15:26:02.221Z,38.00
2018-11-04T15:28:04.322Z,36.33
2018-11-04T15:30:07.257Z,43.03
2018-11-04T15:32:09.326Z,37.10
2018-11-04T15:34:11.437Z,36.07
2018-11-04T15:36:13.479Z,38.33
2018-11-04T15:38:15.543Z,44.27
2018-11-04T15:40:17.633Z,46.37
2018-11-04T15:42:19.661Z,40.93
2018-11-04T15:44:21.738Z,42.30
2018-11-04T15:46:23.791Z,39.10
2018-11-04T15:48:25.863Z,40.73
2018-11-04T15:50:27.967Z,42.70
2018-11-04T15:52:30.046Z,46.23
2018-11-04T15:54:32.095Z,41.53
2018-11-04T15:56:34.215Z,44.47
2018-11-04T15:58:36.298Z,46.57
2018-11-04T16:00:38.383Z,46.33
2018-11-04T16:02:40.475Z,51.63
2018-11-04T16:04:45.122Z,44.37
2018-11-04T16:06:45.111Z,45.83
2018-11-04T16:08:47.151Z,40.30
2018-11-04T16:10:49.229Z,41.97
2018-11-04T16:12:51.282Z,45.57
2018-11-04T16:14:53.411Z,46.60
2018-11-04T16:16:55.466Z,44.80
2018-11-04T16:18:57.566Z,39.63
2018-11-04T16:20:59.725Z,49.60
2018-11-04T16:23:01.901Z,56.47
2018-11-04T16:25:04.595Z,46.90
2018-11-04T16:27:06.773Z,55.40
2018-11-04T16:29:08.956Z,47.90
2018-11-04T16:31:11.217Z,48.93
2018-11-04T16:35:43.986Z,51.03
2018-11-04T16:37:46.227Z,48.47
2018-11-04T16:39:48.231Z,53.00
2018-11-04T16:41:50.253Z,48.93
2018-11-04T16:43:52.383Z,46.87
2018-11-04T16:45:54.313Z,58.23
2018-11-04T16:47:56.345Z,65.20
2018-11-04T16:49:58.396Z,67.17
2018-11-04T16:52:00.417Z,59.83
2018-11-04T16:54:02.554Z,81.33
2018-11-04T16:56:05.505Z,56.30
2018-11-04T16:58:08.279Z,57.03
2018-11-04T17:00:10.970Z,58.13
2018-11-04T17:02:13.025Z,59.97
2018-11-04T17:04:15.356Z,64.23
2018-11-04T17:06:17.287Z,59.13
2018-11-04T17:08:19.780Z,53.97
2018-11-04T17:10:25.117Z,53.40
2018-11-04T17:12:27.377Z,60.50
2018-11-04T17:14:29.655Z,60.67
2018-11-04T17:16:31.934Z,60.10
2018-11-04T17:18:34.333Z,63.30
2018-11-04T17:20:36.580Z,61.37
2018-11-04T17:22:38.935Z,55.30
2018-11-04T17:24:41.089Z,69.83
2018-11-04T17:26:43.312Z,63.07
2018-11-04T17:28:45.505Z,60.67
2018-11-04T17:30:47.716Z,64.40
2018-11-04T17:32:49.896Z,66.73
2018-11-04T17:34:52.048Z,68.27
2018-11-04T17:36:54.330Z,56.90
2018-11-04T17:38:56.551Z,57.50
2018-11-04T17:40:58.786Z,72.87
2018-11-04T17:43:01.001Z,68.83
2018-11-04T17:45:03.260Z,63.17
2018-11-04T17:47:05.503Z,62.40
2018-11-04T17:49:08.375Z,63.00
2018-11-04T17:51:10.563Z,68.53
2018-11-04T17:53:12.777Z,56.80
2018-11-04T17:55:15.165Z,65.60
2018-11-04T17:57:17.459Z,64.40
2018-11-04T17:59:19.658Z,61.30
2018-11-04T18:01:21.954Z,76.80
2018-11-04T18:03:24.228Z,59.57
2018-11-04T18:05:26.484Z,60.97
2018-11-04T18:07:28.816Z,67.63
2018-11-04T18:09:31.081Z,64.80
2018-11-04T18:11:33.346Z,68.77
2018-11-04T18:13:35.615Z,59.90
2018-11-04T18:15:37.844Z,63.43
2018-11-04T18:17:40.229Z,66.83
2018-11-04T18:19:42.398Z,66.93
2018-11-04T18:21:47.354Z,68.93
2018-11-04T18:23:49.578Z,70.93
2018-11-04T18:25:51.819Z,72.97
2018-11-04T18:27:54.002Z,65.87
2018-11-04T18:29:56.203Z,73.83
2018-11-04T18:31:58.412Z,66.43
2018-11-04T18:34:00.682Z,68.97
2018-11-04T18:36:03.023Z,76.43
2018-11-04T18:38:05.316Z,69.47
2018-11-04T18:40:09.471Z,76.13
2018-11-04T18:42:11.673Z,66.70
2018-11-04T18:44:15.780Z,84.90
2018-11-04T18:46:17.939Z,67.70
2018-11-04T18:48:20.171Z,75.63
2018-11-04T18:50:22.402Z,77.33
2018-11-04T18:52:24.656Z,69.07
2018-11-04T18:54:26.779Z,75.53
2018-11-04T18:56:29.043Z,68.53
2018-11-04T18:58:31.278Z,70.80
2018-11-04T19:00:33.450Z,84.53
2018-11-04T19:02:35.653Z,74.10
2018-11-04T19:04:37.836Z,78.77
2018-11-04T19:06:40.057Z,78.13
2018-11-04T19:08:43.627Z,87.93
2018-11-04T19:10:45.879Z,81.47
2018-11-04T19:12:48.090Z,82.93
2018-11-04T19:14:52.264Z,83.07
2018-11-04T19:16:54.427Z,79.93
2018-11-04T19:18:56.651Z,91.70
2018-11-04T19:20:58.838Z,82.73
2018-11-04T19:23:01.065Z,76.10
2018-11-04T19:25:03.264Z,72.63
2018-11-04T19:27:05.384Z,79.03
2018-11-04T19:29:07.828Z,90.27
2018-11-04T19:31:11.084Z,88.50
2018-11-04T19:33:13.206Z,79.57
2018-11-04T19:35:16.113Z,75.30
2018-11-04T19:37:18.403Z,70.20
2018-11-04T19:39:20.638Z,76.13
2018-11-04T19:41:22.797Z,76.63
2018-11-04T19:43:24.961Z,74.37
2018-11-04T19:45:27.202Z,79.30
2018-11-04T19:47:29.347Z,75.23
2018-11-04T19:49:31.510Z,70.70
2018-11-04T19:51:33.859Z,80.17
2018-11-04T19:53:36.363Z,59.20
2018-11-04T19:55:38.908Z,73.13
2018-11-04T19:57:41.227Z,64.80
2018-11-04T19:59:43.431Z,49.67
2018-11-04T20:01:45.613Z,57.70
2018-11-04T20:03:47.787Z,48.87
2018-11-04T20:05:50.175Z,51.03
2018-11-04T20:07:52.311Z,51.73
2018-11-04T20:09:54.554Z,51.07
2018-11-04T20:11:56.965Z,48.90
2018-11-04T20:14:05.073Z,49.07
2018-11-04T20:16:07.260Z,46.60
2018-11-04T20:18:15.438Z,49.80
2018-11-04T20:20:22.245Z,45.93
2018-11-04T20:22:24.370Z,61.57
2018-11-04T20:24:32.170Z,58.70
2018-11-04T20:26:34.404Z,56.37
2018-11-04T20:28:36.547Z,52.70
2018-11-04T20:30:38.711Z,57.10
2018-11-04T20:32:46.462Z,46.60
2018-11-04T20:34:48.731Z,49.90
2018-11-04T20:36:51.170Z,46.77
2018-11-04T20:38:58.958Z,47.30
2018-11-04T20:41:06.796Z,43.13
2018-11-04T20:43:08.859Z,46.27
2018-11-04T20:45:11.143Z,50.53
2018-11-04T20:47:13.568Z,48.97
2018-11-04T20:49:21.373Z,52.03
2018-11-04T20:51:23.445Z,49.20
2018-11-04T20:53:25.478Z,47.53
2018-11-04T20:55:32.144Z,48.47
2018-11-04T20:57:35.349Z,51.43
2018-11-04T20:59:37.344Z,57.10
2018-11-04T21:01:39.406Z,49.27
2018-11-04T21:03:41.896Z,51.33
2018-11-04T21:05:43.973Z,54.40
2018-11-04T21:07:46.046Z,54.23
2018-11-04T21:09:48.127Z,50.93
2018-11-04T21:11:50.147Z,52.57
2018-11-04T21:13:52.190Z,55.47
2018-11-04T21:15:54.281Z,61.60
2018-11-04T21:17:56.305Z,54.20
2018-11-04T21:19:58.365Z,63.57
2018-11-04T21:22:00.398Z,64.07
2018-11-04T21:24:02.431Z,56.07
2018-11-04T21:26:04.638Z,60.33
2018-11-04T21:28:06.762Z,64.30
2018-11-04T21:30:09.966Z,62.50
2018-11-04T21:32:12.030Z,61.10
2018-11-04T21:34:14.174Z,57.67
2018-11-04T21:36:19.185Z,51.10
2018-11-04T21:38:21.189Z,53.97
2018-11-04T21:40:23.317Z,59.43
2018-11-04T21:42:25.441Z,57.00
2018-11-04T21:44:27.517Z,50.93
2018-11-04T21:46:29.451Z,47.83
2018-11-04T21:48:31.493Z,50.83
2018-11-04T21:50:33.574Z,48.30
2018-11-04T21:52:35.729Z,49.67
2018-11-04T21:54:37.771Z,49.37
2018-11-04T21:56:39.968Z,54.63
2018-11-04T21:58:41.903Z,45.50
2018-11-04T22:00:43.974Z,57.20
2018-11-04T22:02:46.301Z,46.93
2018-11-04T22:04:48.252Z,50.40
2018-11-04T22:06:50.189Z,47.40
2018-11-04T22:08:52.240Z,43.50
2018-11-04T22:10:54.282Z,47.20
2018-11-04T22:12:56.323Z,44.90
2018-11-04T22:14:58.373Z,48.90
2018-11-04T22:17:00.442Z,47.90
2018-11-04T22:19:02.504Z,43.17
2018-11-04T22:21:04.617Z,44.17
2018-11-04T22:23:06.714Z,41.53
2018-11-04T22:25:09.725Z,42.40
2018-11-04T22:27:11.786Z,42.13
2018-11-04T22:29:13.829Z,46.50
2018-11-04T22:31:15.877Z,45.63
2018-11-04T22:33:17.907Z,42.10
2018-11-04T22:35:19.971Z,42.33
2018-11-04T22:37:22.026Z,42.90
2018-11-04T22:39:24.064Z,45.73
2018-11-04T22:41:26.174Z,43.43
2018-11-04T22:43:28.213Z,40.20
2018-11-04T22:45:30.306Z,45.10
2018-11-04T22:47:32.355Z,41.27
2018-11-04T22:49:34.398Z,39.57
2018-11-04T22:51:36.453Z,46.70
2018-11-04T22:53:38.513Z,41.90
2018-11-04T22:55:40.625Z,41.63
2018-11-04T22:57:43.219Z,45.37
2018-11-04T22:59:45.251Z,40.53
2018-11-04T23:01:47.299Z,41.53
2018-11-04T23:03:49.345Z,42.83
2018-11-04T23:05:51.395Z,40.20
2018-11-04T23:07:53.443Z,41.37
2018-11-04T23:09:55.489Z,38.60
2018-11-04T23:11:57.530Z,37.10
2018-11-04T23:13:59.589Z,38.00
2018-11-04T23:16:01.682Z,39.83
2018-11-04T23:18:03.818Z,43.13
2018-11-04T23:20:06.355Z,43.00
2018-11-04T23:22:08.386Z,37.63
2018-11-04T23:24:10.426Z,41.90
2018-11-04T23:26:12.486Z,39.03
2018-11-04T23:28:14.543Z,37.87
2018-11-04T23:30:17.785Z,55.73
2018-11-04T23:32:19.811Z,42.17
2018-11-04T23:34:21.857Z,44.20
2018-11-04T23:36:23.901Z,43.83
2018-11-04T23:38:25.934Z,51.40
2018-11-04T23:40:28.013Z,46.27
2018-11-04T23:42:30.084Z,48.30
2018-11-04T23:44:32.126Z,42.73
2018-11-04T23:46:34.171Z,51.20
2018-11-04T23:48:36.206Z,45.67
2018-11-04T23:50:38.277Z,51.20
2018-11-04T23:52:40.469Z,40.27
2018-11-04T23:54:42.543Z,41.83
2018-11-04T23:56:44.641Z,45.10
2018-11-04T23:58:46.692Z,50.20
