createdAt,value
2019-02-20T00:01:53.383Z,19.77
2019-02-20T00:04:34.847Z,37.23
2019-02-20T00:07:19.215Z,24.50
2019-02-20T00:12:48.507Z,23.83
2019-02-20T00:18:17.824Z,24.20
2019-02-20T00:20:46.925Z,22.00
2019-02-20T00:23:35.238Z,17.70
2019-02-20T00:26:23.511Z,22.53
2019-02-20T00:31:50.092Z,18.93
2019-02-20T00:34:31.160Z,17.80
2019-02-20T00:37:11.804Z,18.10
2019-02-20T00:42:40.483Z,25.93
2019-02-20T00:48:30.053Z,20.97
2019-02-20T00:54:34.877Z,24.80
2019-02-20T01:00:04.287Z,15.57
2019-02-20T01:03:02.792Z,26.87
2019-02-20T01:05:31.956Z,15.97
2019-02-20T01:08:20.414Z,20.00
2019-02-20T01:11:04.766Z,16.20
2019-02-20T01:13:33.947Z,16.90
2019-02-20T01:16:03.043Z,16.40
2019-02-20T01:18:51.363Z,16.83
2019-02-20T01:21:39.552Z,16.90
2019-02-20T01:24:20.959Z,24.37
2019-02-20T01:29:49.657Z,15.13
2019-02-20T01:32:18.815Z,15.50
2019-02-20T01:35:07.137Z,14.80
2019-02-20T01:37:55.453Z,17.60
2019-02-20T01:40:43.716Z,13.53
2019-02-20T01:46:05.010Z,15.77
2019-02-20T01:48:46.066Z,13.13
2019-02-20T01:51:27.157Z,17.13
2019-02-20T01:56:59.087Z,12.70
2019-02-20T02:02:27.860Z,17.23
2019-02-20T02:05:15.434Z,18.80
2019-02-20T02:07:54.629Z,14.00
2019-02-20T02:10:35.256Z,18.30
2019-02-20T02:13:19.665Z,20.07
2019-02-20T02:16:00.272Z,16.07
2019-02-20T02:18:41.692Z,13.63
2019-02-20T02:21:22.292Z,12.90
2019-02-20T02:24:03.676Z,15.47
2019-02-20T02:26:44.893Z,18.47
2019-02-20T02:29:29.436Z,15.37
2019-02-20T02:32:13.734Z,20.07
2019-02-20T02:34:42.891Z,16.73
2019-02-20T02:37:31.254Z,17.30
2019-02-20T02:40:19.021Z,14.27
2019-02-20T02:43:02.860Z,21.97
2019-02-20T02:48:32.573Z,17.73
2019-02-20T02:51:16.378Z,18.20
2019-02-20T02:53:57.214Z,16.50
2019-02-20T02:59:23.022Z,17.90
2019-02-20T03:04:56.584Z,24.70
2019-02-20T03:07:39.497Z,15.73
2019-02-20T03:10:08.752Z,15.43
2019-02-20T03:12:58.129Z,23.23
2019-02-20T03:18:50.796Z,16.63
2019-02-20T03:21:20.874Z,16.50
2019-02-20T03:27:16.118Z,14.33
2019-02-20T03:29:45.527Z,16.53
2019-02-20T03:32:27.072Z,17.33
2019-02-20T03:35:10.207Z,19.17
2019-02-20T03:37:52.180Z,16.10
2019-02-20T03:40:33.776Z,15.60
2019-02-20T03:43:17.557Z,20.00
2019-02-20T03:51:55.510Z,17.70
2019-02-20T03:54:36.831Z,20.63
2019-02-20T03:57:05.891Z,21.87
2019-02-20T03:59:54.164Z,21.30
2019-02-20T04:02:44.618Z,18.33
2019-02-20T04:05:26.243Z,20.92
2019-02-20T04:08:06.898Z,17.57
2019-02-20T04:10:48.370Z,15.00
2019-02-20T04:13:29.664Z,15.43
2019-02-20T04:16:10.939Z,16.73
2019-02-20T04:18:54.071Z,18.70
2019-02-20T04:21:39.108Z,26.13
2019-02-20T04:24:25.493Z,26.05
2019-02-20T04:27:09.071Z,26.57
2019-02-20T04:29:51.232Z,24.40
2019-02-20T04:32:32.581Z,25.00
2019-02-20T04:35:15.548Z,20.17
2019-02-20T04:37:56.754Z,26.20
2019-02-20T04:40:37.706Z,26.50
2019-02-20T04:43:20.738Z,31.30
2019-02-20T04:48:50.142Z,18.75
2019-02-20T04:51:30.836Z,24.27
2019-02-20T04:54:14.847Z,19.05
2019-02-20T04:59:43.452Z,16.87
2019-02-20T05:02:24.961Z,23.57
2019-02-20T05:05:09.308Z,17.97
2019-02-20T05:13:23.988Z,14.40
2019-02-20T05:16:04.868Z,14.07
2019-02-20T05:18:46.559Z,18.50
2019-02-20T05:21:28.715Z,19.10
2019-02-20T05:24:23.733Z,19.17
2019-02-20T05:26:57.237Z,17.73
2019-02-20T05:32:38.658Z,19.50
2019-02-20T05:38:04.647Z,16.43
2019-02-20T05:43:32.533Z,17.40
2019-02-20T05:46:15.625Z,20.93
2019-02-20T05:48:57.814Z,17.03
2019-02-20T05:51:39.427Z,22.20
2019-02-20T05:54:23.117Z,19.77
2019-02-20T05:59:52.692Z,17.73
2019-02-20T06:02:33.527Z,22.63
2019-02-20T06:05:14.997Z,23.55
2019-02-20T06:07:56.897Z,21.03
2019-02-20T06:10:37.934Z,18.65
2019-02-20T06:13:18.833Z,20.95
2019-02-20T06:16:00.127Z,20.05
2019-02-20T06:18:40.724Z,17.13
2019-02-20T06:21:23.534Z,15.63
2019-02-20T06:24:11.859Z,21.60
2019-02-20T06:26:40.884Z,16.52
2019-02-20T06:29:29.087Z,19.65
2019-02-20T06:32:09.979Z,17.42
2019-02-20T06:37:35.872Z,17.30
2019-02-20T06:40:17.389Z,23.03
2019-02-20T06:42:59.441Z,18.90
2019-02-20T06:45:40.950Z,21.00
2019-02-20T06:48:22.640Z,22.90
2019-02-20T06:51:05.587Z,16.77
2019-02-20T06:53:45.853Z,19.30
2019-02-20T06:56:16.177Z,18.03
2019-02-20T06:59:39.191Z,13.90
2019-02-20T07:04:56.344Z,13.43
2019-02-20T07:07:49.757Z,29.27
2019-02-20T07:10:30.916Z,18.53
2019-02-20T07:13:12.259Z,21.83
2019-02-20T07:15:54.095Z,17.93
2019-02-20T07:18:35.039Z,22.03
2019-02-20T07:21:19.407Z,20.67
2019-02-20T07:24:27.598Z,14.80
2019-02-20T07:27:42.084Z,13.40
2019-02-20T07:30:13.094Z,16.40
2019-02-20T07:32:57.955Z,16.20
2019-02-20T07:44:54.967Z,20.60
2019-02-20T07:47:35.231Z,14.00
2019-02-20T07:55:39.866Z,13.80
2019-02-20T08:01:34.472Z,14.47
2019-02-20T08:04:15.938Z,14.17
2019-02-20T08:06:56.751Z,14.60
2019-02-20T08:12:29.075Z,14.27
2019-02-20T08:15:16.249Z,12.70
2019-02-20T08:18:01.083Z,16.77
2019-02-20T08:23:37.900Z,15.10
2019-02-20T08:26:19.260Z,14.93
2019-02-20T08:28:59.970Z,16.30
2019-02-20T08:31:41.280Z,18.60
2019-02-20T08:34:21.836Z,15.23
2019-02-20T08:39:48.251Z,14.63
2019-02-20T08:42:19.796Z,21.07
2019-02-20T08:45:08.167Z,16.70
2019-02-20T08:47:56.453Z,18.00
2019-02-20T08:50:37.579Z,22.03
2019-02-20T08:53:07.386Z,24.93
2019-02-20T08:58:53.132Z,19.33
2019-02-20T09:01:41.663Z,18.83
2019-02-20T09:04:23.111Z,22.57
2019-02-20T09:07:03.697Z,23.20
2019-02-20T09:09:44.355Z,21.00
2019-02-20T09:12:25.014Z,15.67
2019-02-20T09:15:05.906Z,22.07
2019-02-20T09:17:46.378Z,23.60
2019-02-20T09:20:27.110Z,21.83
2019-02-20T09:25:53.286Z,21.40
2019-02-20T09:28:34.519Z,18.13
2019-02-20T09:31:16.709Z,16.30
2019-02-20T09:33:45.833Z,21.80
2019-02-20T09:36:34.113Z,30.70
2019-02-20T09:39:43.201Z,17.43
2019-02-20T09:42:27.424Z,17.60
2019-02-20T09:44:56.559Z,25.73
2019-02-20T09:47:44.959Z,23.03
2019-02-20T09:56:52.817Z,22.90
2019-02-20T09:59:33.483Z,19.60
2019-02-20T10:02:12.771Z,18.20
2019-02-20T10:04:53.960Z,28.30
2019-02-20T10:10:27.174Z,26.30
2019-02-20T10:13:14.017Z,29.23
2019-02-20T10:18:32.385Z,31.00
2019-02-20T10:21:20.932Z,25.77
2019-02-20T10:24:09.143Z,28.13
2019-02-20T10:26:51.138Z,18.27
2019-02-20T10:29:32.299Z,21.10
2019-02-20T10:32:13.031Z,26.20
2019-02-20T10:34:54.602Z,25.97
2019-02-20T10:40:41.496Z,23.60
2019-02-20T10:43:22.267Z,24.17
2019-02-20T10:45:51.469Z,21.07
2019-02-20T10:48:39.821Z,33.57
2019-02-20T10:54:17.400Z,29.47
2019-02-20T10:56:57.917Z,23.37
2019-02-20T11:05:22.315Z,24.53
2019-02-20T11:08:03.438Z,22.60
2019-02-20T11:10:44.049Z,29.83
2019-02-20T11:13:24.500Z,21.70
2019-02-20T11:16:05.372Z,36.10
2019-02-20T11:18:46.757Z,39.70
2019-02-20T11:21:27.831Z,17.20
2019-02-20T11:24:09.229Z,19.33
2019-02-20T11:26:54.709Z,19.07
2019-02-20T11:29:32.520Z,21.13
2019-02-20T11:32:13.530Z,23.73
2019-02-20T11:34:54.985Z,43.77
2019-02-20T11:37:35.602Z,25.00
2019-02-20T11:40:16.449Z,14.90
2019-02-20T11:42:55.768Z,14.80
2019-02-20T11:45:44.157Z,13.77
2019-02-20T11:48:32.425Z,15.30
2019-02-20T11:51:13.854Z,14.83
2019-02-20T11:53:54.564Z,22.93
2019-02-20T11:56:35.403Z,12.80
2019-02-20T11:59:16.806Z,18.53
2019-02-20T12:01:57.815Z,14.67
2019-02-20T12:04:38.787Z,10.47
2019-02-20T12:07:19.706Z,12.67
2019-02-20T12:10:00.467Z,13.20
2019-02-20T12:12:41.329Z,12.03
2019-02-20T12:15:23.340Z,19.47
2019-02-20T12:18:04.590Z,13.47
2019-02-20T12:20:33.660Z,7.77
2019-02-20T12:23:21.954Z,9.50
2019-02-20T12:26:01.454Z,9.73
2019-02-20T12:28:30.650Z,8.30
2019-02-20T12:34:07.042Z,10.13
2019-02-20T12:36:48.565Z,9.07
2019-02-20T12:42:12.973Z,6.83
2019-02-20T12:44:53.772Z,6.20
2019-02-20T12:47:34.815Z,4.60
2019-02-20T12:50:15.995Z,8.97
2019-02-20T12:52:56.979Z,6.00
2019-02-20T12:55:38.614Z,9.93
2019-02-20T12:58:22.318Z,7.07
2019-02-20T13:01:03.303Z,10.93
2019-02-20T13:03:44.151Z,7.20
2019-02-20T13:06:13.376Z,9.43
2019-02-20T13:09:01.611Z,8.43
2019-02-20T13:11:30.661Z,9.23
2019-02-20T13:14:20.990Z,7.37
2019-02-20T13:17:02.107Z,7.13
2019-02-20T13:19:43.080Z,10.60
2019-02-20T13:22:24.463Z,7.33
2019-02-20T13:25:04.983Z,13.70
2019-02-20T13:27:46.278Z,7.70
2019-02-20T13:30:27.634Z,9.10
2019-02-20T13:32:57.221Z,12.27
2019-02-20T13:35:45.527Z,9.10
2019-02-20T13:38:33.872Z,12.20
2019-02-20T13:41:22.188Z,10.33
2019-02-20T13:44:03.004Z,11.20
2019-02-20T13:46:44.062Z,8.73
2019-02-20T13:49:25.185Z,14.67
2019-02-20T13:52:06.633Z,17.70
2019-02-20T13:54:48.104Z,12.80
2019-02-20T13:57:18.009Z,14.43
2019-02-20T14:00:06.695Z,9.50
2019-02-20T14:02:46.047Z,11.60
2019-02-20T14:05:27.390Z,10.63
2019-02-20T14:08:08.116Z,11.23
2019-02-20T14:10:49.162Z,17.97
2019-02-20T14:13:29.903Z,17.17
2019-02-20T14:16:10.808Z,13.53
2019-02-20T14:18:51.569Z,8.10
2019-02-20T14:21:32.246Z,8.40
2019-02-20T14:24:13.126Z,8.83
2019-02-20T14:26:42.261Z,10.33
2019-02-20T14:29:30.507Z,8.53
2019-02-20T14:32:11.450Z,8.93
2019-02-20T14:34:52.662Z,9.53
2019-02-20T14:37:33.384Z,8.40
2019-02-20T14:40:02.379Z,9.07
2019-02-20T14:42:50.583Z,10.47
2019-02-20T14:45:38.829Z,7.73
2019-02-20T14:48:20.291Z,6.67
2019-02-20T14:51:02.612Z,8.80
2019-02-20T14:53:43.891Z,8.10
2019-02-20T14:56:24.947Z,6.40
2019-02-20T14:58:54.115Z,5.53
2019-02-20T15:01:42.395Z,8.33
2019-02-20T15:04:24.895Z,12.93
2019-02-20T15:07:09.193Z,5.70
2019-02-20T15:09:50.333Z,6.33
2019-02-20T15:12:31.102Z,5.03
2019-02-20T15:15:10.128Z,6.80
2019-02-20T15:17:50.352Z,5.50
2019-02-20T15:20:35.444Z,7.43
2019-02-20T15:23:15.816Z,5.80
2019-02-20T15:25:56.338Z,5.10
2019-02-20T15:28:37.092Z,6.80
2019-02-20T15:31:06.143Z,6.10
2019-02-20T15:33:54.498Z,9.33
2019-02-20T15:36:36.846Z,4.80
2019-02-20T15:39:18.295Z,5.50
2019-02-20T15:41:59.110Z,6.30
2019-02-20T15:44:40.620Z,7.73
2019-02-20T15:47:22.008Z,4.40
2019-02-20T15:50:03.411Z,5.47
2019-02-20T15:52:32.787Z,6.30
2019-02-20T15:55:21.151Z,7.53
2019-02-20T15:58:02.027Z,6.47
2019-02-20T16:00:43.449Z,9.40
2019-02-20T16:03:13.034Z,7.83
2019-02-20T16:05:54.035Z,10.87
2019-02-20T16:08:36.140Z,8.07
2019-02-20T16:11:16.677Z,7.87
2019-02-20T16:13:58.288Z,6.67
2019-02-20T16:16:41.154Z,12.63
2019-02-20T16:19:21.836Z,8.93
2019-02-20T16:21:50.982Z,11.73
2019-02-20T16:25:00.091Z,8.33
2019-02-20T16:30:25.269Z,10.73
2019-02-20T16:33:07.773Z,12.97
2019-02-20T16:35:49.717Z,14.90
2019-02-20T16:38:38.854Z,16.10
2019-02-20T16:41:25.494Z,11.10
2019-02-20T16:43:54.635Z,15.80
2019-02-20T16:46:23.507Z,19.10
2019-02-20T16:48:52.514Z,28.33
2019-02-20T16:54:04.974Z,49.80
2019-02-20T16:56:45.722Z,34.40
2019-02-20T16:59:27.857Z,20.20
2019-02-20T17:02:08.508Z,19.33
2019-02-20T17:04:49.173Z,20.80
2019-02-20T17:07:30.461Z,15.47
2019-02-20T17:10:10.963Z,16.17
2019-02-20T17:12:52.178Z,21.10
2019-02-20T17:15:33.323Z,16.10
2019-02-20T17:18:14.450Z,14.43
2019-02-20T17:20:55.314Z,11.13
2019-02-20T17:23:36.573Z,11.50
2019-02-20T17:26:17.200Z,18.03
2019-02-20T17:28:57.799Z,15.00
2019-02-20T17:31:39.348Z,12.97
2019-02-20T17:34:08.524Z,17.73
2019-02-20T17:36:56.936Z,26.00
2019-02-20T17:39:40.936Z,46.93
2019-02-20T17:45:10.742Z,32.30
2019-02-20T17:47:52.112Z,30.73
2019-02-20T17:50:33.240Z,28.67
2019-02-20T17:53:14.574Z,26.67
2019-02-20T17:55:55.284Z,33.73
2019-02-20T17:58:36.280Z,23.17
2019-02-20T18:01:18.066Z,20.13
2019-02-20T18:03:58.759Z,10.03
2019-02-20T18:06:28.176Z,13.63
2019-02-20T18:08:57.251Z,18.80
2019-02-20T18:11:45.497Z,20.03
2019-02-20T18:14:33.754Z,13.03
2019-02-20T18:17:14.488Z,13.37
2019-02-20T18:19:55.299Z,13.70
2019-02-20T18:22:36.605Z,14.90
2019-02-20T18:25:20.969Z,14.83
2019-02-20T18:30:53.587Z,14.70
2019-02-20T18:33:39.165Z,15.27
2019-02-20T18:36:23.488Z,15.40
2019-02-20T18:39:05.844Z,15.10
2019-02-20T18:41:46.605Z,11.53
2019-02-20T18:50:04.242Z,19.87
2019-02-20T18:52:52.554Z,19.63
2019-02-20T18:55:40.878Z,15.03
2019-02-20T18:58:21.606Z,18.70
2019-02-20T19:03:52.212Z,19.53
2019-02-20T19:06:32.885Z,17.97
2019-02-20T19:09:16.647Z,15.30
2019-02-20T19:11:58.129Z,18.77
2019-02-20T19:14:39.526Z,17.77
2019-02-20T19:17:20.113Z,17.70
2019-02-20T19:20:01.314Z,13.27
2019-02-20T19:22:42.039Z,13.10
2019-02-20T19:25:23.524Z,15.90
2019-02-20T19:30:49.142Z,15.33
2019-02-20T19:33:56.625Z,20.57
2019-02-20T19:36:37.506Z,22.30
2019-02-20T19:39:18.903Z,23.53
2019-02-20T19:41:59.548Z,27.50
2019-02-20T19:45:07.036Z,15.03
2019-02-20T19:47:47.625Z,17.80
2019-02-20T19:50:29.078Z,21.23
2019-02-20T19:53:12.973Z,20.97
2019-02-20T19:56:20.919Z,18.87
2019-02-20T19:59:04.962Z,18.03
2019-02-20T20:04:33.346Z,20.73
2019-02-20T20:10:02.043Z,19.90
2019-02-20T20:12:42.961Z,16.33
2019-02-20T20:15:23.674Z,20.73
2019-02-20T20:21:17.643Z,16.80
2019-02-20T20:23:58.210Z,20.87
2019-02-20T20:26:42.664Z,25.10
2019-02-20T20:32:13.448Z,19.70
2019-02-20T20:43:42.870Z,19.77
2019-02-20T20:49:13.488Z,21.63
2019-02-20T20:52:21.038Z,18.30
2019-02-20T20:57:53.336Z,16.03
2019-02-20T21:00:37.780Z,19.67
2019-02-20T21:06:07.302Z,18.13
2019-02-20T21:08:50.118Z,19.37
2019-02-20T21:11:31.133Z,20.57
2019-02-20T21:19:50.091Z,27.80
2019-02-20T21:22:34.491Z,18.70
2019-02-20T21:25:16.023Z,15.40
2019-02-20T21:28:23.562Z,18.93
2019-02-20T21:31:31.045Z,14.80
2019-02-20T21:34:38.520Z,15.20
2019-02-20T21:37:45.979Z,20.10
2019-02-20T21:40:53.435Z,17.80
2019-02-20T21:47:00.118Z,20.00
2019-02-20T21:50:07.549Z,17.13
2019-02-20T21:53:14.969Z,18.53
2019-02-20T21:56:16.533Z,16.40
2019-02-20T21:58:57.381Z,16.30
2019-02-20T22:01:38.492Z,18.97
2019-02-20T22:04:18.948Z,18.80
2019-02-20T22:07:26.307Z,15.57
2019-02-20T22:10:07.871Z,22.33
2019-02-20T22:12:51.218Z,19.47
2019-02-20T22:15:31.526Z,16.20
2019-02-20T22:18:12.576Z,19.73
2019-02-20T22:20:53.291Z,19.33
2019-02-20T22:26:25.107Z,15.97
2019-02-20T22:31:57.504Z,18.73
2019-02-20T22:35:04.905Z,16.87
2019-02-20T22:37:48.622Z,24.70
2019-02-20T22:43:40.819Z,16.57
2019-02-20T22:46:48.179Z,18.00
2019-02-20T22:49:31.663Z,19.40
2019-02-20T22:52:17.038Z,17.27
2019-02-20T22:57:52.707Z,19.23
