createdAt,value
2019-02-09T00:01:09.486Z,22.4
2019-02-09T00:04:15.427Z,22.4
2019-02-09T00:07:21.423Z,22.4
2019-02-09T00:10:27.336Z,22.4
2019-02-09T00:13:33.296Z,22.3
2019-02-09T00:16:39.315Z,22.4
2019-02-09T00:19:45.356Z,22.3
2019-02-09T00:22:51.220Z,22.3
2019-02-09T00:25:57.185Z,22.3
2019-02-09T00:29:03.035Z,22.3
2019-02-09T00:32:09.076Z,22.2
2019-02-09T00:35:14.963Z,22.2
2019-02-09T00:38:20.924Z,22.2
2019-02-09T00:41:26.849Z,22.2
2019-02-09T00:44:32.733Z,22.2
2019-02-09T00:47:38.673Z,22.2
2019-02-09T00:50:47.396Z,22.2
2019-02-09T00:53:53.422Z,22.2
2019-02-09T00:56:59.428Z,22.2
2019-02-09T01:00:05.355Z,22.2
2019-02-09T01:03:11.272Z,22.1
2019-02-09T01:06:20.364Z,22.1
2019-02-09T01:09:26.380Z,22.1
2019-02-09T01:12:32.399Z,22.1
2019-02-09T01:15:38.328Z,22.1
2019-02-09T01:18:44.301Z,22.1
2019-02-09T01:21:50.286Z,22.1
2019-02-09T01:24:56.213Z,22.1
2019-02-09T01:28:02.216Z,22.1
2019-02-09T01:31:08.158Z,22.1
2019-02-09T01:34:14.146Z,22.1
2019-02-09T01:37:20.130Z,22
2019-02-09T01:40:26.171Z,22
2019-02-09T01:43:32.133Z,22
2019-02-09T01:46:38.067Z,22
2019-02-09T01:49:44.013Z,22
2019-02-09T01:52:49.892Z,22
2019-02-09T01:55:55.811Z,22
2019-02-09T01:59:01.751Z,22
2019-02-09T02:02:07.706Z,22
2019-02-09T02:05:13.779Z,22
2019-02-09T02:08:19.729Z,22
2019-02-09T02:11:25.763Z,22
2019-02-09T02:14:31.603Z,21.9
2019-02-09T02:17:37.532Z,22
2019-02-09T02:20:43.523Z,21.9
2019-02-09T02:23:49.490Z,21.9
2019-02-09T02:26:55.542Z,21.9
2019-02-09T02:30:01.421Z,21.9
2019-02-09T02:33:07.512Z,21.9
2019-02-09T02:36:13.524Z,21.9
2019-02-09T02:39:19.380Z,21.9
2019-02-09T02:42:25.361Z,21.9
2019-02-09T02:45:31.346Z,21.9
2019-02-09T02:48:37.425Z,21.9
2019-02-09T02:51:43.482Z,21.9
2019-02-09T02:54:49.480Z,21.9
2019-02-09T02:57:55.394Z,21.9
2019-02-09T03:01:01.459Z,21.8
2019-02-09T03:04:07.476Z,21.8
2019-02-09T03:07:13.682Z,21.8
2019-02-09T03:10:19.644Z,21.8
2019-02-09T03:13:25.761Z,21.8
2019-02-09T03:16:31.676Z,21.8
2019-02-09T03:19:37.615Z,21.8
2019-02-09T03:22:43.620Z,21.8
2019-02-09T03:25:49.547Z,21.8
2019-02-09T03:28:55.603Z,21.8
2019-02-09T03:32:01.611Z,21.8
2019-02-09T03:35:07.578Z,21.8
2019-02-09T03:38:13.582Z,21.8
2019-02-09T03:41:19.598Z,21.7
2019-02-09T03:44:25.500Z,21.7
2019-02-09T03:47:31.544Z,21.7
2019-02-09T03:50:37.549Z,21.8
2019-02-09T03:53:43.564Z,21.7
2019-02-09T03:56:49.561Z,21.7
2019-02-09T03:59:55.554Z,21.7
2019-02-09T04:03:01.748Z,21.7
2019-02-09T04:06:07.771Z,21.7
2019-02-09T04:09:13.795Z,21.7
2019-02-09T04:12:19.765Z,21.7
2019-02-09T04:15:25.715Z,21.7
2019-02-09T04:18:31.729Z,21.7
2019-02-09T04:21:37.647Z,21.7
2019-02-09T04:24:43.595Z,21.7
2019-02-09T04:27:49.595Z,21.7
2019-02-09T04:31:04.829Z,21.7
2019-02-09T04:34:12.533Z,21.7
2019-02-09T04:37:18.900Z,21.6
2019-02-09T04:40:24.820Z,21.6
2019-02-09T04:43:30.798Z,21.6
2019-02-09T04:46:36.731Z,21.6
2019-02-09T04:49:42.691Z,21.6
2019-02-09T04:52:48.652Z,21.6
2019-02-09T04:55:54.672Z,21.6
2019-02-09T04:59:00.609Z,21.6
2019-02-09T05:02:06.471Z,21.6
2019-02-09T05:05:12.395Z,21.6
2019-02-09T05:08:18.340Z,21.6
2019-02-09T05:11:24.279Z,21.6
2019-02-09T05:14:30.421Z,21.6
2019-02-09T05:17:36.368Z,21.6
2019-02-09T05:20:42.383Z,21.6
2019-02-09T05:23:48.342Z,21.6
2019-02-09T05:26:54.253Z,21.6
2019-02-09T05:30:03.071Z,21.5
2019-02-09T05:33:09.111Z,21.6
2019-02-09T05:36:15.146Z,21.6
2019-02-09T05:39:21.077Z,21.5
2019-02-09T05:42:27.091Z,21.6
2019-02-09T05:45:33.220Z,21.5
2019-02-09T05:48:39.177Z,21.5
2019-02-09T05:51:45.064Z,21.5
2019-02-09T05:54:51.055Z,21.5
2019-02-09T05:57:57.031Z,21.5
2019-02-09T06:01:03.016Z,21.5
2019-02-09T06:04:08.975Z,21.5
2019-02-09T06:07:15.092Z,21.5
2019-02-09T06:10:21.056Z,21.5
2019-02-09T06:13:27.034Z,21.5
2019-02-09T06:16:33.153Z,21.5
2019-02-09T06:19:39.168Z,21.5
2019-02-09T06:22:45.121Z,21.5
2019-02-09T06:25:51.033Z,21.5
2019-02-09T06:28:57.120Z,21.5
2019-02-09T06:32:03.180Z,21.5
2019-02-09T06:35:09.149Z,21.5
2019-02-09T06:38:15.067Z,21.5
2019-02-09T06:41:20.987Z,21.5
2019-02-09T06:44:27.002Z,21.5
2019-02-09T06:47:32.956Z,21.5
2019-02-09T06:50:38.914Z,21.5
2019-02-09T06:53:44.937Z,21.5
2019-02-09T06:56:50.849Z,21.5
2019-02-09T06:59:56.822Z,21.5
2019-02-09T07:03:02.738Z,21.5
2019-02-09T07:06:08.758Z,21.5
2019-02-09T07:09:17.489Z,21.5
2019-02-09T07:12:23.483Z,21.5
2019-02-09T07:15:29.357Z,21.5
2019-02-09T07:18:35.268Z,21.6
2019-02-09T07:21:41.204Z,21.6
2019-02-09T07:24:47.219Z,21.6
2019-02-09T07:27:53.083Z,21.6
2019-02-09T07:30:59.016Z,21.6
2019-02-09T07:34:04.933Z,21.6
2019-02-09T07:37:10.942Z,21.6
2019-02-09T07:40:16.917Z,21.6
2019-02-09T07:43:22.783Z,21.6
2019-02-09T07:46:28.788Z,21.6
2019-02-09T07:49:34.803Z,21.6
2019-02-09T07:52:43.005Z,21.6
2019-02-09T07:55:48.978Z,21.6
2019-02-09T07:58:54.945Z,21.7
2019-02-09T08:02:04.503Z,21.7
2019-02-09T08:05:10.842Z,21.7
2019-02-09T08:08:16.787Z,21.7
2019-02-09T08:11:22.652Z,21.7
2019-02-09T08:14:28.596Z,21.7
2019-02-09T08:17:34.471Z,21.8
2019-02-09T08:20:40.410Z,21.9
2019-02-09T08:23:46.440Z,21.9
2019-02-09T08:26:52.374Z,22
2019-02-09T08:29:58.354Z,22
2019-02-09T08:33:04.471Z,22
2019-02-09T08:36:10.524Z,22.1
2019-02-09T08:39:16.481Z,22.1
2019-02-09T08:42:22.459Z,22.1
2019-02-09T08:45:28.557Z,22.2
2019-02-09T08:48:34.719Z,22.2
2019-02-09T08:51:42.135Z,22.3
2019-02-09T08:54:48.040Z,22.3
2019-02-09T08:57:54.097Z,22.3
2019-02-09T09:01:00.064Z,22.4
2019-02-09T09:04:06.136Z,22.4
2019-02-09T09:07:12.255Z,22.4
2019-02-09T09:10:18.202Z,22.4
2019-02-09T09:13:27.123Z,22.5
2019-02-09T09:16:33.116Z,22.5
2019-02-09T09:19:38.993Z,22.5
2019-02-09T09:22:48.122Z,22.5
2019-02-09T09:25:57.019Z,22.5
2019-02-09T09:29:02.960Z,22.6
2019-02-09T09:32:08.960Z,22.6
2019-02-09T09:35:14.872Z,22.6
2019-02-09T09:38:20.919Z,22.6
2019-02-09T09:41:26.927Z,22.6
2019-02-09T09:44:32.860Z,22.6
2019-02-09T09:47:38.912Z,22.7
2019-02-09T09:50:44.886Z,22.7
2019-02-09T09:53:53.456Z,22.7
2019-02-09T09:56:59.523Z,22.7
2019-02-09T10:00:05.565Z,22.7
2019-02-09T10:03:11.429Z,22.8
2019-02-09T10:06:17.369Z,22.8
2019-02-09T10:09:23.292Z,22.8
2019-02-09T10:12:29.263Z,22.8
2019-02-09T10:15:35.276Z,22.8
2019-02-09T10:18:41.345Z,22.8
2019-02-09T10:21:47.299Z,22.8
2019-02-09T10:24:53.170Z,22.8
2019-02-09T10:27:59.239Z,22.9
2019-02-09T10:31:05.250Z,22.9
2019-02-09T10:34:11.325Z,22.9
2019-02-09T10:37:17.244Z,22.9
2019-02-09T10:40:23.177Z,22.9
2019-02-09T10:43:29.192Z,22.9
2019-02-09T10:46:35.067Z,22.9
2019-02-09T10:49:41.014Z,22.9
2019-02-09T10:52:46.897Z,22.9
2019-02-09T10:55:52.820Z,23
2019-02-09T10:58:58.767Z,23
2019-02-09T11:02:04.718Z,23
2019-02-09T11:05:10.720Z,23
2019-02-09T11:08:16.586Z,23
2019-02-09T11:11:22.506Z,23
2019-02-09T11:14:28.420Z,23
2019-02-09T11:17:34.380Z,23
2019-02-09T11:20:40.449Z,23
2019-02-09T11:23:46.561Z,23.1
2019-02-09T11:26:52.494Z,23.1
2019-02-09T11:29:58.470Z,23.1
2019-02-09T11:33:04.798Z,23.1
2019-02-09T11:36:10.729Z,23.1
2019-02-09T11:39:16.751Z,23.1
2019-02-09T11:42:22.697Z,23.1
2019-02-09T11:45:28.609Z,23.1
2019-02-09T11:48:34.686Z,23.1
2019-02-09T11:51:40.629Z,23.1
2019-02-09T11:54:46.640Z,23.1
2019-02-09T11:57:52.570Z,23.1
2019-02-09T12:00:59.217Z,23.2
2019-02-09T12:04:05.130Z,23.2
2019-02-09T12:07:11.079Z,23.2
2019-02-09T12:10:16.998Z,23.2
2019-02-09T12:13:22.931Z,23.2
2019-02-09T12:16:28.929Z,23.2
2019-02-09T12:19:34.833Z,23.2
2019-02-09T12:22:40.805Z,23.2
2019-02-09T12:25:46.767Z,23.2
2019-02-09T12:28:52.736Z,23.2
2019-02-09T12:31:58.656Z,23.2
2019-02-09T12:35:04.581Z,23.2
2019-02-09T12:38:10.542Z,23.2
2019-02-09T12:41:16.436Z,23.2
2019-02-09T12:44:22.355Z,23.2
2019-02-09T12:47:28.328Z,23.3
2019-02-09T12:50:34.356Z,23.2
2019-02-09T12:53:40.283Z,23.3
2019-02-09T12:56:46.276Z,23.3
2019-02-09T12:59:52.245Z,23.3
2019-02-09T13:02:58.211Z,23.2
2019-02-09T13:06:04.176Z,23.3
2019-02-09T13:09:10.029Z,23.3
2019-02-09T13:12:16.099Z,23.3
2019-02-09T13:15:21.957Z,23.3
2019-02-09T13:18:27.895Z,23.3
2019-02-09T13:21:33.768Z,23.3
2019-02-09T13:24:39.816Z,23.3
2019-02-09T13:27:45.792Z,23.3
2019-02-09T13:30:51.725Z,23.3
2019-02-09T13:33:57.747Z,23.3
2019-02-09T13:37:06.689Z,23.3
2019-02-09T13:40:12.608Z,23.3
2019-02-09T13:43:18.665Z,23.3
2019-02-09T13:46:24.517Z,23.3
2019-02-09T13:49:30.452Z,23.3
2019-02-09T13:52:36.444Z,23.3
2019-02-09T13:55:42.447Z,23.3
2019-02-09T13:58:48.375Z,23.3
2019-02-09T14:01:54.413Z,23.2
2019-02-09T14:05:00.387Z,23.2
2019-02-09T14:08:06.419Z,23.1
2019-02-09T14:11:12.519Z,23.1
2019-02-09T14:14:18.469Z,23
2019-02-09T14:17:24.355Z,23
2019-02-09T14:20:30.330Z,23
2019-02-09T14:23:36.294Z,23
2019-02-09T14:26:42.378Z,22.9
2019-02-09T14:29:48.309Z,22.9
2019-02-09T14:32:54.329Z,22.9
2019-02-09T14:36:00.231Z,22.9
2019-02-09T14:39:06.199Z,22.9
2019-02-09T14:42:12.101Z,22.8
2019-02-09T14:45:18.098Z,22.8
2019-02-09T14:48:24.022Z,22.8
2019-02-09T14:51:29.944Z,22.7
2019-02-09T14:54:35.924Z,22.7
2019-02-09T14:57:41.952Z,22.7
2019-02-09T15:00:47.856Z,22.7
2019-02-09T15:04:02.575Z,22.7
2019-02-09T15:07:08.793Z,22.7
2019-02-09T15:10:14.743Z,22.6
2019-02-09T15:13:20.682Z,22.6
2019-02-09T15:16:26.672Z,22.6
2019-02-09T15:19:32.519Z,22.6
2019-02-09T15:22:38.465Z,22.5
2019-02-09T15:25:44.428Z,22.5
2019-02-09T15:28:50.469Z,22.5
2019-02-09T15:31:56.363Z,22.5
2019-02-09T15:35:02.270Z,22.4
2019-02-09T15:38:08.288Z,22.4
2019-02-09T15:41:14.293Z,22.4
2019-02-09T15:44:20.265Z,22.4
2019-02-09T15:47:26.163Z,22.4
2019-02-09T15:50:32.100Z,22.4
2019-02-09T15:53:38.207Z,22.3
2019-02-09T15:56:44.197Z,22.3
2019-02-09T15:59:50.172Z,22.3
2019-02-09T16:02:56.218Z,22.3
2019-02-09T16:06:02.233Z,22.3
2019-02-09T16:09:08.090Z,22.3
2019-02-09T16:12:14.034Z,22.2
2019-02-09T16:15:19.974Z,22.2
2019-02-09T16:18:25.942Z,22.2
2019-02-09T16:21:31.924Z,22.2
2019-02-09T16:24:37.888Z,22.2
2019-02-09T16:27:43.941Z,22.2
2019-02-09T16:30:49.923Z,22.2
2019-02-09T16:33:56.131Z,22.2
2019-02-09T16:37:02.028Z,22.1
2019-02-09T16:40:07.996Z,22.1
2019-02-09T16:43:13.939Z,22.1
2019-02-09T16:46:19.868Z,22.1
2019-02-09T16:49:25.858Z,22
2019-02-09T16:52:31.716Z,22
2019-02-09T16:55:40.075Z,22
2019-02-09T16:58:46.104Z,22
2019-02-09T17:01:52.006Z,22
2019-02-09T17:04:58.013Z,22
2019-02-09T17:08:03.991Z,22
2019-02-09T17:11:10.001Z,22
2019-02-09T17:14:15.985Z,22
2019-02-09T17:17:21.993Z,21.9
2019-02-09T17:20:27.916Z,21.9
2019-02-09T17:23:33.900Z,21.9
2019-02-09T17:26:39.893Z,21.9
2019-02-09T17:29:45.884Z,21.9
2019-02-09T17:32:51.754Z,21.9
2019-02-09T17:35:57.666Z,21.9
2019-02-09T17:39:03.685Z,21.9
2019-02-09T17:42:09.624Z,21.9
2019-02-09T17:45:18.112Z,21.8
2019-02-09T17:48:24.053Z,21.8
2019-02-09T17:51:29.983Z,21.8
2019-02-09T17:54:35.921Z,21.8
2019-02-09T17:57:41.868Z,21.8
2019-02-09T18:00:47.896Z,21.8
2019-02-09T18:03:53.802Z,21.8
2019-02-09T18:07:01.579Z,21.8
2019-02-09T18:10:07.461Z,21.8
2019-02-09T18:13:13.427Z,21.7
2019-02-09T18:16:19.341Z,21.7
2019-02-09T18:19:25.347Z,21.7
2019-02-09T18:22:31.304Z,21.7
2019-02-09T18:25:37.433Z,21.7
2019-02-09T18:28:43.346Z,21.7
2019-02-09T18:31:49.291Z,21.7
2019-02-09T18:34:56.210Z,21.6
2019-02-09T18:38:02.275Z,21.6
2019-02-09T18:41:08.185Z,21.6
2019-02-09T18:44:14.109Z,21.6
2019-02-09T18:47:20.088Z,21.6
2019-02-09T18:50:25.958Z,21.6
2019-02-09T18:53:31.839Z,21.6
2019-02-09T18:56:37.941Z,21.6
2019-02-09T18:59:43.992Z,21.5
2019-02-09T19:02:53.093Z,21.6
2019-02-09T19:06:01.953Z,21.5
2019-02-09T19:09:07.842Z,21.5
2019-02-09T19:12:13.767Z,21.5
2019-02-09T19:15:19.722Z,21.5
2019-02-09T19:18:25.739Z,21.5
2019-02-09T19:21:31.600Z,21.5
2019-02-09T19:24:37.538Z,21.5
2019-02-09T19:27:43.415Z,21.5
2019-02-09T19:30:49.360Z,21.5
2019-02-09T19:33:55.452Z,21.5
2019-02-09T19:37:01.404Z,21.4
2019-02-09T19:40:07.512Z,21.4
2019-02-09T19:43:13.600Z,21.4
2019-02-09T19:46:19.485Z,21.4
2019-02-09T19:49:25.505Z,21.4
2019-02-09T19:52:34.297Z,21.4
2019-02-09T19:55:40.285Z,21.4
2019-02-09T19:58:46.253Z,21.4
2019-02-09T20:01:52.200Z,21.4
2019-02-09T20:04:58.105Z,21.4
2019-02-09T20:08:04.034Z,21.4
2019-02-09T20:11:09.965Z,21.4
2019-02-09T20:14:15.966Z,21.3
2019-02-09T20:17:21.946Z,21.3
2019-02-09T20:20:27.799Z,21.3
2019-02-09T20:23:33.721Z,21.3
2019-02-09T20:26:39.723Z,21.3
2019-02-09T20:29:45.680Z,21.3
2019-02-09T20:32:51.546Z,21.3
2019-02-09T20:35:57.507Z,21.3
2019-02-09T20:39:04.569Z,21.3
2019-02-09T20:42:10.837Z,21.3
2019-02-09T20:45:16.752Z,21.3
2019-02-09T20:48:22.735Z,21.3
2019-02-09T20:51:28.730Z,21.2
2019-02-09T20:54:34.671Z,21.2
2019-02-09T20:57:42.359Z,21.2
2019-02-09T21:00:48.508Z,21.2
2019-02-09T21:03:54.683Z,21.2
2019-02-09T21:07:00.586Z,21.2
2019-02-09T21:10:06.504Z,21.2
2019-02-09T21:13:12.389Z,21.2
2019-02-09T21:16:18.351Z,21.2
2019-02-09T21:19:24.210Z,21.2
2019-02-09T21:22:30.129Z,21.2
2019-02-09T21:25:36.071Z,21.2
2019-02-09T21:28:42.074Z,21.1
2019-02-09T21:31:47.980Z,21.1
2019-02-09T21:34:53.915Z,21.1
2019-02-09T21:37:59.902Z,21.1
2019-02-09T21:41:05.937Z,21.1
2019-02-09T21:44:12.048Z,21.1
2019-02-09T21:47:18.058Z,21.1
2019-02-09T21:50:23.898Z,21.1
2019-02-09T21:53:29.834Z,21.1
2019-02-09T21:56:35.768Z,21.1
2019-02-09T21:59:41.813Z,21.1
2019-02-09T22:02:47.782Z,21.1
2019-02-09T22:05:53.745Z,21
2019-02-09T22:08:59.745Z,21.1
2019-02-09T22:12:05.766Z,21
2019-02-09T22:15:12.320Z,21
2019-02-09T22:18:18.314Z,21
2019-02-09T22:21:24.661Z,21
2019-02-09T22:24:31.326Z,21
2019-02-09T22:27:37.263Z,21
2019-02-09T22:30:43.382Z,20.9
2019-02-09T22:33:50.014Z,21
2019-02-09T22:36:56.071Z,21
2019-02-09T22:40:02.686Z,20.9
2019-02-09T22:43:08.896Z,21
2019-02-09T22:46:14.828Z,21
2019-02-09T22:49:20.786Z,20.9
2019-02-09T22:52:26.777Z,20.9
2019-02-09T22:55:32.726Z,20.9
2019-02-09T22:58:38.647Z,20.9
2019-02-09T23:01:44.647Z,20.9
2019-02-09T23:04:50.620Z,20.9
2019-02-09T23:07:56.476Z,20.9
2019-02-09T23:11:02.453Z,20.9
2019-02-09T23:14:08.504Z,20.9
2019-02-09T23:17:14.549Z,20.9
2019-02-09T23:20:20.413Z,20.9
2019-02-09T23:23:26.392Z,20.8
2019-02-09T23:26:32.332Z,20.8
2019-02-09T23:29:38.211Z,20.8
2019-02-09T23:32:44.135Z,20.8
2019-02-09T23:35:50.090Z,20.8
2019-02-09T23:38:56.029Z,20.8
2019-02-09T23:42:01.927Z,20.8
2019-02-09T23:45:07.886Z,20.8
2019-02-09T23:48:13.739Z,20.8
2019-02-09T23:51:19.679Z,20.8
2019-02-09T23:54:25.556Z,20.8
2019-02-09T23:57:31.498Z,20.8
