createdAt,value
2023-01-07T08:35:43.061Z,0.90
2023-01-07T08:53:33.878Z,1.50
2023-01-07T09:08:33.743Z,1.90
2023-01-07T09:21:06.626Z,2.40
2023-01-07T09:26:00.255Z,2.60
2023-01-07T09:30:56.671Z,2.80
2023-01-07T09:35:50.649Z,3.10
2023-01-07T09:40:46.367Z,3.40
2023-01-07T09:45:44.030Z,3.60
2023-01-07T09:50:47.844Z,3.70
2023-01-07T09:56:11.155Z,4.00
2023-01-07T10:01:04.285Z,4.20
2023-01-07T10:06:05.800Z,4.50
2023-01-07T10:11:10.432Z,4.80
2023-01-07T10:16:11.566Z,5.10
2023-01-07T10:21:15.806Z,5.40
2023-01-07T10:26:19.987Z,5.80
2023-01-07T10:31:18.902Z,6.10
2023-01-07T10:36:26.495Z,6.50
2023-01-07T10:41:27.141Z,6.90
2023-01-07T10:46:35.150Z,7.30
2023-01-07T10:51:48.659Z,7.70
2023-01-07T10:56:47.768Z,8.20
2023-01-07T11:01:46.020Z,8.70
2023-01-07T11:06:44.743Z,9.00
2023-01-07T11:11:39.314Z,9.40
2023-01-07T11:16:39.549Z,9.90
2023-01-07T11:21:42.808Z,10.40
2023-01-07T11:26:38.128Z,10.90
2023-01-07T11:31:52.880Z,11.20
2023-01-07T11:36:46.435Z,11.40
2023-01-07T11:41:53.802Z,11.70
2023-01-07T11:46:47.534Z,11.70
2023-01-07T11:51:42.957Z,11.70
2023-01-07T11:56:37.092Z,11.90
2023-01-07T12:01:30.947Z,11.80
2023-01-07T12:06:28.827Z,11.90
2023-01-07T12:11:31.159Z,12.20
2023-01-07T12:16:29.584Z,12.40
2023-01-07T12:21:43.112Z,12.60
2023-01-07T12:26:47.323Z,12.80
2023-01-07T12:31:51.716Z,12.90
2023-01-07T12:36:51.290Z,13.30
2023-01-07T12:41:53.425Z,13.90
2023-01-07T12:46:56.312Z,14.10
2023-01-07T12:52:16.304Z,14.30
2023-01-07T12:57:17.178Z,14.50
2023-01-07T13:02:21.136Z,14.70
2023-01-07T13:07:18.065Z,14.80
2023-01-07T13:12:42.359Z,14.50
2023-01-07T13:17:38.874Z,14.40
2023-01-07T13:22:36.874Z,14.30
2023-01-07T13:27:44.051Z,14.50
2023-01-07T13:33:07.108Z,14.10
2023-01-07T13:38:12.366Z,13.70
2023-01-07T13:43:33.656Z,13.50
2023-01-07T13:48:28.732Z,13.40
2023-01-07T13:53:47.412Z,13.10
2023-01-07T13:58:47.877Z,12.80
2023-01-07T14:03:49.752Z,12.50
2023-01-07T14:08:44.586Z,12.20
2023-01-07T14:13:44.504Z,11.90
2023-01-07T14:19:17.318Z,11.70
2023-01-07T14:24:33.917Z,11.50
2023-01-07T14:29:42.027Z,11.20
2023-01-07T14:34:37.326Z,10.90
2023-01-07T14:39:36.981Z,10.70
2023-01-07T14:44:31.618Z,10.60
2023-01-07T14:50:08.089Z,10.40
2023-01-07T14:55:35.659Z,10.30
2023-01-07T15:01:14.760Z,10.10
2023-01-07T15:06:25.038Z,9.80
2023-01-07T15:11:44.681Z,9.50
2023-01-07T15:16:41.831Z,9.30
2023-01-07T15:21:45.567Z,9.00
2023-01-07T15:26:47.468Z,8.70
2023-01-07T15:31:53.951Z,8.50
2023-01-07T15:36:50.688Z,8.30
2023-01-07T15:41:45.324Z,8.00
2023-01-07T15:46:45.510Z,7.70
2023-01-07T15:51:40.689Z,7.60
2023-01-07T15:56:36.497Z,7.40
2023-01-07T16:01:30.872Z,7.20
2023-01-07T16:06:36.059Z,6.90
2023-01-07T16:11:31.831Z,6.80
2023-01-07T16:16:25.878Z,6.60
2023-01-07T16:21:19.792Z,6.50
2023-01-07T16:26:17.934Z,6.30
2023-01-07T16:31:14.327Z,6.20
2023-01-07T16:36:12.842Z,6.00
2023-01-07T16:41:11.084Z,5.80
2023-01-07T16:46:27.641Z,5.60
2023-01-07T16:51:39.339Z,5.50
2023-01-07T16:56:32.945Z,5.30
2023-01-07T17:01:35.414Z,5.20
2023-01-07T17:06:32.198Z,5.00
2023-01-07T17:16:34.657Z,4.80
