createdAt,value
2024-03-07T00:00:56.341Z,99.90
2024-03-07T00:03:27.177Z,99.90
2024-03-07T00:05:57.698Z,99.90
2024-03-07T00:08:28.116Z,99.90
2024-03-07T00:11:00.804Z,99.90
2024-03-07T00:13:30.822Z,99.90
2024-03-07T00:16:01.201Z,99.90
2024-03-07T00:18:31.714Z,99.90
2024-03-07T00:21:01.818Z,99.90
2024-03-07T00:23:33.274Z,99.90
2024-03-07T00:26:07.073Z,99.90
2024-03-07T00:28:40.876Z,99.90
2024-03-07T00:31:11.520Z,99.90
2024-03-07T00:33:53.613Z,99.90
2024-03-07T00:36:31.826Z,99.90
2024-03-07T00:39:02.146Z,99.90
2024-03-07T00:41:37.896Z,99.90
2024-03-07T00:44:10.232Z,99.90
2024-03-07T00:46:40.794Z,99.90
2024-03-07T00:49:11.154Z,99.90
2024-03-07T00:51:41.230Z,99.90
2024-03-07T00:54:14.084Z,99.90
2024-03-07T00:56:46.898Z,99.90
2024-03-07T00:59:17.342Z,99.90
2024-03-07T01:01:47.395Z,99.90
2024-03-07T01:04:17.472Z,99.90
2024-03-07T01:06:48.310Z,99.90
2024-03-07T01:09:20.393Z,99.90
2024-03-07T01:11:53.434Z,99.90
2024-03-07T01:14:23.566Z,99.90
2024-03-07T01:16:53.982Z,99.90
2024-03-07T01:19:24.005Z,99.90
2024-03-07T01:21:54.582Z,99.90
2024-03-07T01:24:24.694Z,99.90
2024-03-07T01:26:57.584Z,99.90
2024-03-07T01:29:27.709Z,99.90
2024-03-07T01:31:58.122Z,99.90
2024-03-07T01:34:28.119Z,99.90
2024-03-07T01:36:58.699Z,99.90
2024-03-07T01:39:29.094Z,99.90
2024-03-07T01:42:02.183Z,99.90
2024-03-07T01:44:32.580Z,99.90
2024-03-07T01:47:04.741Z,99.90
2024-03-07T01:49:35.084Z,99.90
2024-03-07T01:52:07.657Z,99.90
2024-03-07T01:54:39.496Z,99.90
2024-03-07T01:57:12.447Z,99.90
2024-03-07T01:59:42.451Z,99.90
2024-03-07T02:02:13.162Z,99.90
2024-03-07T02:04:43.819Z,99.90
2024-03-07T02:07:14.185Z,99.90
2024-03-07T02:09:45.761Z,99.90
2024-03-07T02:12:18.814Z,99.90
2024-03-07T02:14:49.267Z,99.90
2024-03-07T02:17:20.420Z,99.90
2024-03-07T02:19:50.406Z,99.90
2024-03-07T02:22:24.183Z,99.90
2024-03-07T02:24:54.304Z,99.90
2024-03-07T02:27:25.077Z,99.90
2024-03-07T02:29:55.232Z,99.90
2024-03-07T02:32:26.050Z,99.90
2024-03-07T02:34:56.059Z,99.90
2024-03-07T02:37:29.579Z,99.90
2024-03-07T02:39:59.791Z,99.90
2024-03-07T02:42:30.539Z,99.90
2024-03-07T02:45:01.215Z,99.90
2024-03-07T02:47:31.515Z,99.90
2024-03-07T02:50:01.819Z,99.90
2024-03-07T02:52:34.831Z,99.90
2024-03-07T02:55:06.190Z,99.90
2024-03-07T02:57:36.663Z,99.90
2024-03-07T03:00:14.998Z,99.90
2024-03-07T03:02:45.021Z,99.90
2024-03-07T03:05:16.703Z,99.90
2024-03-07T03:07:54.457Z,99.90
2024-03-07T03:10:28.220Z,99.90
2024-03-07T03:13:01.176Z,99.90
2024-03-07T03:15:32.803Z,99.90
2024-03-07T03:18:05.030Z,99.90
2024-03-07T03:20:40.805Z,99.90
2024-03-07T03:23:20.582Z,99.90
2024-03-07T03:25:52.417Z,99.90
2024-03-07T03:28:23.207Z,99.90
2024-03-07T03:30:54.349Z,99.90
2024-03-07T03:33:24.994Z,99.90
2024-03-07T03:35:56.908Z,99.90
2024-03-07T03:38:29.949Z,99.90
2024-03-07T03:40:59.951Z,99.90
2024-03-07T03:43:31.697Z,99.90
2024-03-07T03:46:03.775Z,99.90
2024-03-07T03:48:34.583Z,99.90
2024-03-07T03:51:04.916Z,99.90
2024-03-07T03:53:37.935Z,99.90
2024-03-07T03:56:09.185Z,99.90
2024-03-07T03:58:39.152Z,99.90
2024-03-07T04:01:14.616Z,99.90
2024-03-07T04:03:48.150Z,99.90
2024-03-07T04:06:19.400Z,99.90
2024-03-07T04:08:53.346Z,99.90
2024-03-07T04:11:23.790Z,99.90
2024-03-07T04:13:53.847Z,99.90
2024-03-07T04:16:24.371Z,99.90
2024-03-07T04:18:54.343Z,99.90
2024-03-07T04:21:27.253Z,99.90
2024-03-07T04:23:59.996Z,99.90
2024-03-07T04:26:30.746Z,99.90
2024-03-07T04:29:00.942Z,99.90
2024-03-07T04:31:30.958Z,99.90
2024-03-07T04:34:01.752Z,99.90
2024-03-07T04:36:33.850Z,99.90
2024-03-07T04:39:07.607Z,99.90
2024-03-07T04:41:38.112Z,99.90
2024-03-07T04:44:08.993Z,99.90
2024-03-07T04:46:43.731Z,99.90
2024-03-07T04:49:13.812Z,99.90
2024-03-07T04:51:44.486Z,99.90
2024-03-07T04:54:17.063Z,99.90
2024-03-07T04:56:47.281Z,99.90
2024-03-07T04:59:17.925Z,99.90
2024-03-07T05:01:48.592Z,99.90
2024-03-07T05:04:19.818Z,99.90
2024-03-07T05:06:50.981Z,99.90
2024-03-07T05:09:27.608Z,99.90
2024-03-07T05:11:59.314Z,99.90
2024-03-07T05:14:29.501Z,99.90
2024-03-07T05:17:12.433Z,99.90
2024-03-07T05:19:42.483Z,99.90
2024-03-07T05:22:16.986Z,99.90
2024-03-07T05:24:51.428Z,99.90
2024-03-07T05:27:22.935Z,99.90
2024-03-07T05:29:53.503Z,99.90
2024-03-07T05:32:28.389Z,99.90
2024-03-07T05:34:58.642Z,99.90
2024-03-07T05:37:29.017Z,99.90
2024-03-07T05:40:04.144Z,99.90
2024-03-07T05:42:34.158Z,99.90
2024-03-07T05:45:04.674Z,99.90
2024-03-07T05:47:34.753Z,99.90
2024-03-07T05:50:05.468Z,99.90
2024-03-07T05:52:38.726Z,99.90
2024-03-07T05:55:13.024Z,99.90
2024-03-07T05:57:44.466Z,99.90
2024-03-07T06:00:17.321Z,99.90
2024-03-07T06:02:47.911Z,99.90
2024-03-07T06:05:18.095Z,99.90
2024-03-07T06:07:48.938Z,99.90
2024-03-07T06:10:25.453Z,99.90
2024-03-07T06:13:05.862Z,99.90
2024-03-07T06:15:42.271Z,99.90
2024-03-07T06:18:12.908Z,99.90
2024-03-07T06:20:43.248Z,99.90
2024-03-07T06:23:14.656Z,99.90
2024-03-07T06:25:55.669Z,99.90
2024-03-07T06:28:25.912Z,99.90
2024-03-07T06:30:55.879Z,99.90
2024-03-07T06:33:27.513Z,99.90
2024-03-07T06:35:57.772Z,99.90
2024-03-07T06:38:27.915Z,99.90
2024-03-07T06:41:00.909Z,99.90
2024-03-07T06:43:30.906Z,99.90
2024-03-07T06:46:00.957Z,99.90
2024-03-07T06:48:31.083Z,99.90
2024-03-07T06:51:01.452Z,99.90
2024-03-07T06:53:31.991Z,99.90
2024-03-07T06:56:04.724Z,99.90
2024-03-07T06:58:34.803Z,99.90
2024-03-07T07:01:08.456Z,99.90
2024-03-07T07:03:39.144Z,99.90
2024-03-07T07:06:10.027Z,99.90
2024-03-07T07:08:40.447Z,99.90
2024-03-07T07:11:13.565Z,99.90
2024-03-07T07:13:44.255Z,99.90
2024-03-07T07:16:14.328Z,99.90
2024-03-07T07:18:44.529Z,99.90
2024-03-07T07:21:17.227Z,99.90
2024-03-07T07:23:47.404Z,99.90
2024-03-07T07:26:20.207Z,99.90
2024-03-07T07:28:52.048Z,99.90
2024-03-07T07:31:22.076Z,99.90
2024-03-07T07:33:52.126Z,99.90
2024-03-07T07:36:22.257Z,99.90
2024-03-07T07:38:52.424Z,99.90
2024-03-07T07:41:26.246Z,99.90
2024-03-07T07:43:56.356Z,99.90
2024-03-07T07:46:26.982Z,99.90
2024-03-07T07:48:57.079Z,99.90
2024-03-07T07:51:28.055Z,99.90
2024-03-07T07:53:58.351Z,99.90
2024-03-07T07:56:32.752Z,99.90
2024-03-07T07:59:02.785Z,99.90
2024-03-07T08:01:33.111Z,99.90
2024-03-07T08:04:03.058Z,99.90
2024-03-07T08:06:33.511Z,99.90
2024-03-07T08:09:03.535Z,99.90
2024-03-07T08:11:36.764Z,99.90
2024-03-07T08:14:07.781Z,99.90
2024-03-07T08:16:37.846Z,99.90
2024-03-07T08:19:10.375Z,99.90
2024-03-07T08:21:40.634Z,99.90
2024-03-07T08:24:12.194Z,99.90
2024-03-07T08:26:45.923Z,99.90
2024-03-07T08:29:16.183Z,99.90
2024-03-07T08:31:46.278Z,99.90
2024-03-07T08:34:16.401Z,99.90
2024-03-07T08:36:48.639Z,99.90
2024-03-07T08:39:20.819Z,99.90
2024-03-07T08:41:54.263Z,99.90
2024-03-07T08:44:24.797Z,99.90
2024-03-07T08:46:55.063Z,99.90
2024-03-07T08:49:25.876Z,99.90
2024-03-07T08:51:57.672Z,99.90
2024-03-07T08:54:28.997Z,99.90
2024-03-07T08:57:01.751Z,99.90
2024-03-07T08:59:31.867Z,99.90
2024-03-07T09:02:03.192Z,99.90
2024-03-07T09:04:33.288Z,99.90
2024-03-07T09:07:03.597Z,99.90
2024-03-07T09:09:33.683Z,99.90
2024-03-07T09:12:09.790Z,99.90
2024-03-07T09:14:43.527Z,99.90
2024-03-07T09:17:15.295Z,99.90
2024-03-07T09:19:45.485Z,99.90
2024-03-07T09:22:15.642Z,99.90
2024-03-07T09:24:45.653Z,99.90
2024-03-07T09:27:21.189Z,99.90
2024-03-07T09:29:54.540Z,99.90
2024-03-07T09:32:25.728Z,99.90
2024-03-07T09:34:56.122Z,99.90
2024-03-07T09:37:27.138Z,99.90
2024-03-07T09:39:57.564Z,99.90
2024-03-07T09:42:31.660Z,99.90
2024-03-07T09:45:05.052Z,99.90
2024-03-07T09:47:35.697Z,99.90
2024-03-07T09:50:09.439Z,99.90
2024-03-07T09:52:40.385Z,99.90
2024-03-07T09:55:12.364Z,99.90
2024-03-07T09:57:46.454Z,99.90
2024-03-07T10:00:28.367Z,99.90
2024-03-07T10:03:02.571Z,99.90
2024-03-07T10:05:34.550Z,99.90
2024-03-07T10:08:04.894Z,99.90
2024-03-07T10:10:34.951Z,99.90
2024-03-07T10:13:10.065Z,99.90
2024-03-07T10:15:41.446Z,99.90
2024-03-07T10:18:11.853Z,99.90
2024-03-07T10:20:43.910Z,99.90
2024-03-07T10:23:14.402Z,99.90
2024-03-07T10:25:45.395Z,99.90
2024-03-07T10:28:19.820Z,99.90
2024-03-07T10:30:51.626Z,99.90
2024-03-07T10:33:21.880Z,99.90
2024-03-07T10:35:53.236Z,99.90
2024-03-07T10:38:23.993Z,99.90
2024-03-07T10:40:57.731Z,99.90
2024-03-07T10:43:34.088Z,99.90
2024-03-07T10:46:08.941Z,99.90
2024-03-07T10:48:43.463Z,99.90
2024-03-07T10:51:23.262Z,99.90
2024-03-07T10:54:03.950Z,99.90
2024-03-07T10:56:44.527Z,99.90
2024-03-07T10:59:22.272Z,99.90
2024-03-07T11:02:13.616Z,99.90
2024-03-07T11:04:46.108Z,99.90
2024-03-07T11:07:16.379Z,99.90
2024-03-07T11:09:48.864Z,99.90
2024-03-07T11:12:20.317Z,94.20
2024-03-07T11:14:54.350Z,65.30
2024-03-07T11:17:25.860Z,21.80
2024-03-07T11:19:56.313Z,74.10
2024-03-07T11:22:36.680Z,93.20
2024-03-07T11:25:12.407Z,99.90
2024-03-07T11:27:44.159Z,99.90
2024-03-07T11:30:22.678Z,99.90
2024-03-07T11:32:55.480Z,99.90
2024-03-07T11:35:37.393Z,99.90
2024-03-07T11:38:12.663Z,99.90
2024-03-07T11:40:50.370Z,99.90
2024-03-07T11:43:20.423Z,77.00
2024-03-07T11:45:59.365Z,90.20
2024-03-07T11:48:29.567Z,95.80
2024-03-07T11:50:59.628Z,56.80
2024-03-07T11:53:29.636Z,30.50
2024-03-07T11:55:59.683Z,80.00
2024-03-07T11:58:33.330Z,1.00
2024-03-07T12:01:12.658Z,1.00
2024-03-07T12:03:44.119Z,1.00
2024-03-07T12:06:18.486Z,1.00
2024-03-07T12:08:50.412Z,1.00
2024-03-07T12:11:20.417Z,1.00
2024-03-07T12:13:50.415Z,1.00
2024-03-07T12:16:29.537Z,1.00
2024-03-07T12:19:01.026Z,1.00
2024-03-07T12:21:33.261Z,1.00
2024-03-07T12:24:03.934Z,1.00
2024-03-07T12:26:33.946Z,1.00
2024-03-07T12:29:13.199Z,1.00
2024-03-07T12:31:43.544Z,1.00
2024-03-07T12:34:13.696Z,1.00
2024-03-07T12:36:49.459Z,1.00
2024-03-07T12:39:34.390Z,1.00
2024-03-07T12:42:06.448Z,1.00
2024-03-07T12:44:49.166Z,1.00
2024-03-07T12:47:22.022Z,1.00
2024-03-07T12:49:52.073Z,1.00
2024-03-07T12:52:22.803Z,1.00
2024-03-07T12:54:53.133Z,1.00
2024-03-07T12:57:24.826Z,1.00
2024-03-07T12:59:54.852Z,1.00
2024-03-07T13:02:31.173Z,1.00
2024-03-07T13:05:02.475Z,1.00
2024-03-07T13:07:34.129Z,1.00
2024-03-07T13:10:04.149Z,1.00
2024-03-07T13:12:35.914Z,1.00
2024-03-07T13:15:08.126Z,1.00
2024-03-07T13:17:41.083Z,1.00
2024-03-07T13:20:15.978Z,1.00
2024-03-07T13:22:48.340Z,1.00
2024-03-07T13:25:21.992Z,1.00
2024-03-07T13:28:00.980Z,1.00
2024-03-07T13:30:32.005Z,1.00
2024-03-07T13:33:04.715Z,1.00
2024-03-07T13:35:35.639Z,1.00
2024-03-07T13:38:06.026Z,1.00
2024-03-07T13:40:40.139Z,1.00
2024-03-07T13:43:13.093Z,99.90
2024-03-07T13:45:45.111Z,99.90
2024-03-07T13:48:19.367Z,99.90
2024-03-07T13:50:57.180Z,99.90
2024-03-07T13:53:35.042Z,99.90
2024-03-07T13:56:37.367Z,99.90
2024-03-07T13:59:44.897Z,99.90
2024-03-07T14:02:35.837Z,99.90
2024-03-07T14:05:50.198Z,99.90
2024-03-07T14:08:46.785Z,99.90
2024-03-07T14:11:47.923Z,99.90
2024-03-07T14:14:44.951Z,99.90
2024-03-07T14:17:46.709Z,99.90
2024-03-07T14:20:54.691Z,99.90
2024-03-07T14:23:41.879Z,99.90
2024-03-07T14:26:49.410Z,99.90
2024-03-07T14:29:27.943Z,99.90
2024-03-07T14:31:58.140Z,99.90
2024-03-07T14:34:41.495Z,99.90
2024-03-07T14:37:24.408Z,99.90
2024-03-07T14:39:57.122Z,99.90
2024-03-07T14:42:27.173Z,99.90
2024-03-07T14:45:03.379Z,99.90
2024-03-07T14:47:35.360Z,99.90
2024-03-07T14:50:05.732Z,99.90
2024-03-07T14:52:41.224Z,99.90
2024-03-07T14:55:14.829Z,99.90
2024-03-07T14:57:47.142Z,99.90
2024-03-07T15:00:34.009Z,99.90
2024-03-07T15:03:07.952Z,99.90
2024-03-07T15:05:38.552Z,99.90
2024-03-07T15:08:12.659Z,99.90
2024-03-07T15:10:47.696Z,99.90
2024-03-07T15:13:19.947Z,99.90
2024-03-07T15:15:49.978Z,99.90
2024-03-07T15:18:20.110Z,99.90
2024-03-07T15:20:50.860Z,99.90
2024-03-07T15:23:24.252Z,99.90
2024-03-07T15:25:54.291Z,99.90
2024-03-07T15:28:25.997Z,99.90
2024-03-07T15:30:55.992Z,99.90
2024-03-07T15:33:26.927Z,99.90
2024-03-07T15:35:57.664Z,99.90
2024-03-07T15:38:30.910Z,99.90
2024-03-07T15:41:04.933Z,99.90
2024-03-07T15:43:35.293Z,99.90
2024-03-07T15:46:05.945Z,99.90
2024-03-07T15:48:37.122Z,99.90
2024-03-07T15:51:09.116Z,99.90
2024-03-07T15:53:42.650Z,99.90
2024-03-07T15:56:15.196Z,99.90
2024-03-07T15:58:46.714Z,99.90
2024-03-07T16:01:18.076Z,99.90
2024-03-07T16:03:48.982Z,99.90
2024-03-07T16:06:20.259Z,99.90
2024-03-07T16:08:53.148Z,99.90
2024-03-07T16:11:26.050Z,99.90
2024-03-07T16:13:57.024Z,99.90
2024-03-07T16:16:26.987Z,99.90
2024-03-07T16:18:58.663Z,99.90
2024-03-07T16:21:28.703Z,99.90
2024-03-07T16:24:02.611Z,99.90
2024-03-07T16:26:37.801Z,99.90
2024-03-07T16:29:08.813Z,99.90
2024-03-07T16:31:40.337Z,99.90
2024-03-07T16:34:10.391Z,99.90
2024-03-07T16:36:40.356Z,99.90
2024-03-07T16:39:13.610Z,99.90
2024-03-07T16:41:44.305Z,99.90
2024-03-07T16:44:15.064Z,99.90
2024-03-07T16:46:45.086Z,1.00
2024-03-07T16:49:15.608Z,1.00
2024-03-07T16:51:45.970Z,1.00
2024-03-07T16:54:18.579Z,1.00
2024-03-07T16:56:48.674Z,1.00
2024-03-07T16:59:19.539Z,1.00
2024-03-07T17:01:50.024Z,1.00
2024-03-07T17:04:20.059Z,1.00
2024-03-07T17:06:50.452Z,1.00
2024-03-07T17:09:23.342Z,1.00
2024-03-07T17:11:53.643Z,1.00
2024-03-07T17:14:24.794Z,1.00
2024-03-07T17:16:57.391Z,1.00
2024-03-07T17:19:27.373Z,1.00
2024-03-07T17:21:57.717Z,1.00
2024-03-07T17:24:31.886Z,1.00
2024-03-07T17:27:03.894Z,1.00
2024-03-07T17:29:34.014Z,1.00
2024-03-07T17:32:06.757Z,1.00
2024-03-07T17:34:37.195Z,1.00
2024-03-07T17:37:08.504Z,1.00
2024-03-07T17:39:41.370Z,1.00
2024-03-07T17:42:12.724Z,1.00
2024-03-07T17:44:42.740Z,1.00
2024-03-07T17:47:12.796Z,1.00
2024-03-07T17:49:43.351Z,1.00
2024-03-07T17:52:14.586Z,1.00
2024-03-07T17:54:48.369Z,1.00
2024-03-07T17:57:18.760Z,1.00
2024-03-07T17:59:49.824Z,1.00
2024-03-07T18:02:21.099Z,1.00
2024-03-07T18:04:53.804Z,1.00
2024-03-07T18:07:24.316Z,1.00
2024-03-07T18:09:57.564Z,1.00
2024-03-07T18:12:27.977Z,1.00
2024-03-07T18:15:08.971Z,1.00
2024-03-07T18:17:46.369Z,1.80
2024-03-07T18:20:17.647Z,1.10
2024-03-07T18:22:52.513Z,2.50
2024-03-07T18:25:26.093Z,4.00
2024-03-07T18:27:57.552Z,1.00
2024-03-07T18:30:31.551Z,1.00
2024-03-07T18:33:05.779Z,1.00
2024-03-07T18:35:38.433Z,5.80
2024-03-07T18:38:10.269Z,8.00
2024-03-07T18:40:43.342Z,22.10
2024-03-07T18:43:15.656Z,36.70
2024-03-07T18:45:46.794Z,31.30
2024-03-07T18:48:17.471Z,34.80
2024-03-07T18:50:50.175Z,42.60
2024-03-07T18:53:21.810Z,35.00
2024-03-07T18:55:55.403Z,27.80
2024-03-07T18:58:27.392Z,40.00
2024-03-07T19:00:58.711Z,55.90
2024-03-07T19:03:32.019Z,72.80
2024-03-07T19:06:02.037Z,76.40
2024-03-07T19:08:35.367Z,90.40
2024-03-07T19:11:08.229Z,88.10
2024-03-07T19:13:38.902Z,76.80
2024-03-07T19:16:10.537Z,60.60
2024-03-07T19:18:41.612Z,58.10
2024-03-07T19:21:13.625Z,48.10
2024-03-07T19:23:47.394Z,76.40
2024-03-07T19:26:21.726Z,90.40
2024-03-07T19:28:52.052Z,99.90
2024-03-07T19:31:22.219Z,99.90
2024-03-07T19:33:53.740Z,99.90
2024-03-07T19:36:26.056Z,99.90
2024-03-07T19:38:57.097Z,99.90
2024-03-07T19:41:30.322Z,99.90
2024-03-07T19:44:03.570Z,99.90
2024-03-07T19:46:33.967Z,99.90
2024-03-07T19:49:07.286Z,99.90
2024-03-07T19:51:38.855Z,99.90
2024-03-07T19:54:10.782Z,99.90
2024-03-07T19:56:43.525Z,99.90
2024-03-07T19:59:14.243Z,99.90
2024-03-07T20:01:45.386Z,99.90
2024-03-07T20:04:15.744Z,99.90
2024-03-07T20:06:46.609Z,99.90
2024-03-07T20:09:18.996Z,99.90
2024-03-07T20:11:53.057Z,99.90
2024-03-07T20:14:23.641Z,99.90
2024-03-07T20:16:54.022Z,99.90
2024-03-07T20:19:24.414Z,99.90
2024-03-07T20:21:55.358Z,99.90
2024-03-07T20:24:27.121Z,99.90
2024-03-07T20:27:02.109Z,99.90
2024-03-07T20:29:33.008Z,99.90
2024-03-07T20:32:03.253Z,99.90
2024-03-07T20:34:33.186Z,99.90
2024-03-07T20:37:03.809Z,99.90
2024-03-07T20:39:35.411Z,99.90
2024-03-07T20:42:10.623Z,99.90
2024-03-07T20:44:41.908Z,99.90
2024-03-07T20:47:11.961Z,99.90
2024-03-07T20:49:42.071Z,99.90
2024-03-07T20:52:21.336Z,99.90
2024-03-07T20:54:51.589Z,99.90
2024-03-07T20:57:25.432Z,99.90
2024-03-07T20:59:56.396Z,99.90
2024-03-07T21:02:27.453Z,99.90
2024-03-07T21:04:58.423Z,99.90
2024-03-07T21:07:28.345Z,99.90
2024-03-07T21:09:58.596Z,99.90
2024-03-07T21:12:31.182Z,99.90
2024-03-07T21:15:01.469Z,99.90
2024-03-07T21:17:32.896Z,99.90
2024-03-07T21:20:12.634Z,99.90
2024-03-07T21:22:43.684Z,99.90
2024-03-07T21:25:17.625Z,99.90
2024-03-07T21:27:51.680Z,99.90
2024-03-07T21:30:26.660Z,99.90
2024-03-07T21:32:57.786Z,99.90
2024-03-07T21:35:28.052Z,99.90
2024-03-07T21:37:58.655Z,99.90
2024-03-07T21:40:28.750Z,99.90
2024-03-07T21:43:04.828Z,99.90
2024-03-07T21:45:38.121Z,99.90
2024-03-07T21:48:10.934Z,99.90
2024-03-07T21:50:43.868Z,99.90
2024-03-07T21:53:15.839Z,99.90
2024-03-07T21:55:45.782Z,99.90
2024-03-07T21:58:20.648Z,99.90
2024-03-07T22:00:51.724Z,99.90
2024-03-07T22:03:21.764Z,99.90
2024-03-07T22:05:52.295Z,99.90
2024-03-07T22:08:22.308Z,99.90
2024-03-07T22:10:52.911Z,99.90
2024-03-07T22:13:25.533Z,99.90
2024-03-07T22:15:57.956Z,99.90
2024-03-07T22:18:28.358Z,99.90
2024-03-07T22:21:00.059Z,99.90
2024-03-07T22:23:30.101Z,99.90
2024-03-07T22:26:01.975Z,99.90
2024-03-07T22:28:34.747Z,99.90
2024-03-07T22:31:05.054Z,99.90
2024-03-07T22:33:35.969Z,99.90
2024-03-07T22:36:10.144Z,99.90
2024-03-07T22:38:40.229Z,99.90
2024-03-07T22:41:10.208Z,99.90
2024-03-07T22:43:43.254Z,99.90
2024-03-07T22:46:13.673Z,99.90
2024-03-07T22:48:44.162Z,99.90
2024-03-07T22:51:14.411Z,99.90
2024-03-07T22:53:44.874Z,99.90
2024-03-07T22:56:17.205Z,99.90
2024-03-07T22:58:51.216Z,99.90
2024-03-07T23:01:22.128Z,99.90
2024-03-07T23:03:52.119Z,99.90
2024-03-07T23:06:22.417Z,99.90
2024-03-07T23:08:52.857Z,99.90
2024-03-07T23:11:23.430Z,99.90
2024-03-07T23:13:56.013Z,99.90
2024-03-07T23:16:28.961Z,99.90
2024-03-07T23:19:00.303Z,99.90
2024-03-07T23:21:30.748Z,99.90
2024-03-07T23:24:00.887Z,99.90
2024-03-07T23:26:31.689Z,99.90
2024-03-07T23:29:04.849Z,99.90
2024-03-07T23:31:34.849Z,99.90
2024-03-07T23:34:04.963Z,99.90
2024-03-07T23:36:34.998Z,99.90
2024-03-07T23:39:06.218Z,99.90
2024-03-07T23:41:36.234Z,99.90
2024-03-07T23:44:09.304Z,99.90
2024-03-07T23:46:39.348Z,99.90
2024-03-07T23:49:09.886Z,99.90
2024-03-07T23:51:39.981Z,99.90
2024-03-07T23:54:13.026Z,99.90
2024-03-07T23:56:43.316Z,99.90
2024-03-07T23:59:16.223Z,99.90
