createdAt,value
2018-12-05T00:01:21.538Z,7.23
2018-12-05T00:03:52.983Z,7.07
2018-12-05T00:06:33.435Z,7.33
2018-12-05T00:09:14.243Z,11.93
2018-12-05T00:11:54.407Z,8.17
2018-12-05T00:14:26.063Z,10.43
2018-12-05T00:17:06.083Z,7.40
2018-12-05T00:19:46.877Z,6.97
2018-12-05T00:22:16.203Z,20.40
2018-12-05T00:24:56.460Z,24.10
2018-12-05T00:27:27.002Z,19.13
2018-12-05T00:30:07.480Z,9.93
2018-12-05T00:32:48.271Z,9.13
2018-12-05T00:35:22.447Z,10.93
2018-12-05T00:38:02.899Z,18.37
2018-12-05T00:40:36.172Z,10.47
2018-12-05T00:43:16.918Z,11.70
2018-12-05T00:45:57.474Z,8.53
2018-12-05T00:48:37.518Z,7.87
2018-12-05T00:51:06.890Z,11.13
2018-12-05T00:53:40.357Z,23.70
2018-12-05T00:56:20.843Z,11.97
2018-12-05T00:58:55.019Z,8.30
2018-12-05T01:01:35.887Z,21.30
2018-12-05T01:04:06.383Z,29.53
2018-12-05T01:06:46.664Z,37.17
2018-12-05T01:09:20.631Z,18.70
2018-12-05T01:11:49.592Z,24.83
2018-12-05T01:14:20.303Z,18.87
2018-12-05T01:17:05.595Z,21.83
2018-12-05T01:19:46.451Z,16.03
2018-12-05T01:22:15.781Z,10.73
2018-12-05T01:24:46.576Z,9.30
2018-12-05T01:27:27.814Z,12.70
2018-12-05T01:30:08.318Z,8.50
2018-12-05T01:32:49.235Z,15.80
2018-12-05T01:35:20.642Z,14.23
2018-12-05T01:43:00.064Z,6.80
2018-12-05T01:45:30.727Z,6.53
2018-12-05T01:48:10.928Z,7.67
2018-12-05T01:50:51.687Z,7.17
2018-12-05T01:53:22.217Z,7.83
2018-12-05T01:56:02.763Z,8.23
2018-12-05T01:58:43.595Z,9.87
2018-12-05T02:01:24.359Z,8.23
2018-12-05T02:03:55.827Z,7.23
2018-12-05T02:06:36.169Z,6.73
2018-12-05T02:09:16.907Z,8.70
2018-12-05T02:11:46.279Z,7.10
2018-12-05T02:14:20.014Z,7.20
2018-12-05T02:17:00.463Z,6.27
2018-12-05T02:19:31.071Z,6.90
2018-12-05T02:22:11.808Z,10.30
2018-12-05T02:24:42.887Z,9.13
2018-12-05T02:27:16.491Z,9.30
2018-12-05T02:29:57.954Z,7.70
2018-12-05T02:32:28.580Z,11.50
2018-12-05T02:34:57.494Z,7.80
2018-12-05T02:37:31.114Z,12.07
2018-12-05T02:40:11.439Z,11.13
2018-12-05T02:42:40.820Z,16.33
2018-12-05T02:45:11.773Z,27.50
2018-12-05T02:47:52.229Z,22.03
2018-12-05T02:50:32.242Z,18.50
2018-12-05T02:53:06.356Z,47.90
2018-12-05T02:55:37.262Z,16.17
2018-12-05T02:58:17.584Z,42.27
2018-12-05T03:00:50.939Z,112.53
2018-12-05T03:03:31.399Z,36.23
2018-12-05T03:06:11.315Z,22.63
2018-12-05T03:08:41.838Z,19.53
2018-12-05T03:11:22.074Z,22.63
2018-12-05T03:13:53.505Z,18.00
2018-12-05T03:16:33.847Z,26.10
2018-12-05T03:19:14.631Z,31.37
2018-12-05T03:21:45.123Z,21.83
2018-12-05T03:24:18.920Z,30.57
2018-12-05T03:26:47.896Z,26.03
2018-12-05T03:29:28.185Z,62.33
2018-12-05T03:32:08.924Z,33.57
2018-12-05T03:34:40.220Z,29.73
2018-12-05T03:37:20.469Z,16.60
2018-12-05T03:40:01.323Z,42.63
2018-12-05T03:42:41.519Z,64.43
2018-12-05T03:45:14.876Z,23.83
2018-12-05T03:47:44.211Z,32.47
2018-12-05T03:50:13.281Z,19.37
2018-12-05T03:52:53.616Z,19.03
2018-12-05T03:55:24.896Z,9.33
2018-12-05T03:58:05.090Z,13.37
2018-12-05T04:00:45.979Z,11.93
2018-12-05T04:03:26.809Z,9.67
2018-12-05T04:05:55.999Z,12.73
2018-12-05T04:08:36.482Z,10.23
2018-12-05T04:11:16.555Z,8.93
2018-12-05T04:13:47.903Z,14.40
2018-12-05T04:16:28.199Z,10.50
2018-12-05T04:18:57.543Z,9.73
2018-12-05T04:21:37.843Z,12.23
2018-12-05T04:24:08.571Z,14.20
2018-12-05T04:26:48.668Z,12.90
2018-12-05T04:29:20.132Z,13.20
2018-12-05T04:31:49.354Z,10.37
2018-12-05T04:34:20.425Z,23.73
2018-12-05T04:37:00.643Z,11.93
2018-12-05T04:39:40.793Z,16.30
2018-12-05T04:42:20.967Z,11.90
2018-12-05T04:44:52.210Z,11.07
2018-12-05T04:47:32.240Z,10.13
2018-12-05T04:50:05.660Z,39.00
2018-12-05T04:52:46.139Z,18.33
2018-12-05T04:55:17.604Z,35.73
2018-12-05T04:57:46.411Z,82.23
2018-12-05T05:00:20.278Z,111.90
2018-12-05T05:03:00.813Z,42.57
2018-12-05T05:05:34.328Z,110.03
2018-12-05T05:08:14.856Z,49.17
2018-12-05T05:10:44.292Z,55.47
2018-12-05T05:13:24.528Z,25.83
2018-12-05T05:16:05.328Z,16.17
2018-12-05T05:18:45.471Z,35.50
2018-12-05T05:21:26.331Z,14.63
2018-12-05T05:23:57.167Z,67.20
2018-12-05T05:26:25.963Z,48.97
2018-12-05T05:28:59.695Z,51.77
2018-12-05T05:31:28.792Z,48.37
2018-12-05T05:33:59.740Z,42.63
2018-12-05T05:36:29.409Z,49.30
2018-12-05T05:39:09.477Z,49.07
2018-12-05T05:41:50.310Z,53.87
2018-12-05T05:44:24.491Z,36.83
2018-12-05T05:47:05.108Z,21.10
2018-12-05T05:49:45.115Z,45.30
2018-12-05T05:52:25.804Z,18.23
2018-12-05T05:55:08.071Z,13.23
2018-12-05T05:57:48.732Z,29.17
2018-12-05T06:00:28.827Z,38.77
2018-12-05T06:02:58.256Z,32.53
2018-12-05T06:05:29.200Z,17.10
2018-12-05T06:08:02.877Z,18.20
2018-12-05T06:10:32.227Z,15.73
2018-12-05T06:13:13.336Z,12.33
2018-12-05T06:15:53.571Z,16.57
2018-12-05T06:18:33.463Z,13.23
2018-12-05T06:21:06.792Z,14.10
2018-12-05T06:23:35.921Z,12.53
2018-12-05T06:26:16.266Z,14.87
2018-12-05T06:28:56.895Z,10.23
2018-12-05T06:31:26.311Z,11.40
2018-12-05T06:34:06.755Z,9.90
2018-12-05T06:36:36.238Z,9.60
2018-12-05T06:39:17.034Z,10.47
2018-12-05T06:41:57.771Z,10.00
2018-12-05T06:44:28.383Z,11.17
2018-12-05T06:47:08.782Z,10.00
2018-12-05T06:49:42.032Z,9.83
2018-12-05T06:52:22.624Z,9.50
2018-12-05T06:54:53.254Z,7.10
2018-12-05T06:57:33.522Z,7.53
2018-12-05T07:00:08.211Z,9.13
2018-12-05T07:02:49.095Z,9.83
2018-12-05T07:05:20.395Z,8.17
2018-12-05T07:07:58.161Z,9.70
2018-12-05T07:10:38.995Z,8.87
2018-12-05T07:13:13.733Z,8.43
2018-12-05T07:15:54.524Z,8.37
2018-12-05T07:18:35.340Z,7.93
2018-12-05T07:21:16.088Z,8.87
2018-12-05T07:23:47.436Z,8.03
2018-12-05T07:26:21.216Z,7.67
2018-12-05T07:29:01.526Z,8.80
2018-12-05T07:31:41.561Z,9.00
2018-12-05T07:34:12.985Z,9.30
2018-12-05T07:36:53.167Z,8.87
2018-12-05T07:39:26.427Z,10.20
2018-12-05T07:42:04.119Z,9.37
2018-12-05T07:44:34.732Z,9.20
2018-12-05T07:47:15.285Z,9.67
2018-12-05T07:49:48.515Z,9.90
2018-12-05T07:52:29.053Z,9.13
2018-12-05T07:54:59.578Z,10.10
2018-12-05T07:57:40.076Z,9.43
2018-12-05T08:00:20.948Z,10.23
2018-12-05T08:03:01.818Z,9.47
2018-12-05T08:05:33.374Z,9.57
2018-12-05T08:08:13.719Z,8.97
2018-12-05T08:10:54.495Z,9.10
2018-12-05T08:13:35.343Z,10.30
2018-12-05T08:16:15.955Z,9.63
2018-12-05T08:18:52.071Z,10.43
2018-12-05T08:21:32.943Z,12.63
2018-12-05T08:24:06.915Z,11.17
2018-12-05T08:26:47.326Z,9.87
2018-12-05T08:29:28.184Z,11.87
2018-12-05T08:32:08.859Z,11.30
2018-12-05T08:34:39.376Z,9.53
2018-12-05T08:37:10.351Z,11.87
2018-12-05T08:39:50.728Z,9.50
2018-12-05T08:42:31.693Z,11.10
2018-12-05T08:45:03.258Z,9.80
2018-12-05T08:47:33.882Z,15.20
2018-12-05T08:50:14.731Z,11.60
2018-12-05T08:52:55.535Z,10.87
2018-12-05T08:55:28.898Z,13.40
2018-12-05T08:58:09.359Z,10.53
2018-12-05T09:00:50.024Z,12.47
2018-12-05T09:03:30.896Z,14.23
2018-12-05T09:06:11.591Z,11.10
2018-12-05T09:08:52.443Z,10.93
2018-12-05T09:11:25.744Z,17.47
2018-12-05T09:13:56.869Z,16.10
2018-12-05T09:16:34.383Z,11.37
2018-12-05T09:19:14.911Z,10.87
2018-12-05T09:21:45.427Z,11.43
2018-12-05T09:24:25.779Z,15.37
2018-12-05T09:27:06.728Z,10.63
2018-12-05T09:29:40.027Z,12.57
2018-12-05T09:32:14.032Z,12.30
2018-12-05T09:34:47.924Z,11.50
2018-12-05T09:37:28.399Z,11.07
2018-12-05T09:40:08.371Z,9.77
2018-12-05T09:42:48.462Z,12.70
2018-12-05T09:45:19.005Z,10.70
2018-12-05T09:47:50.022Z,10.93
2018-12-05T09:50:23.559Z,11.10
2018-12-05T09:53:04.248Z,10.33
2018-12-05T09:55:37.660Z,12.23
2018-12-05T09:58:11.597Z,8.97
2018-12-05T10:00:40.497Z,13.30
2018-12-05T10:03:20.948Z,11.33
2018-12-05T10:05:50.340Z,11.37
2018-12-05T10:08:24.116Z,13.93
2018-12-05T10:10:53.135Z,10.93
2018-12-05T10:13:33.568Z,11.27
2018-12-05T10:16:14.307Z,10.23
2018-12-05T10:18:55.188Z,9.87
2018-12-05T10:21:35.831Z,12.93
2018-12-05T10:24:10.012Z,12.60
2018-12-05T10:26:40.931Z,12.50
2018-12-05T10:29:21.088Z,12.33
2018-12-05T10:31:51.606Z,12.83
2018-12-05T10:34:22.808Z,10.27
2018-12-05T10:36:51.700Z,10.20
2018-12-05T10:39:22.424Z,11.53
2018-12-05T10:41:51.428Z,8.17
2018-12-05T10:44:22.477Z,10.30
2018-12-05T10:47:02.948Z,10.10
2018-12-05T10:52:29.519Z,9.37
2018-12-05T10:55:00.543Z,11.03
2018-12-05T10:57:41.047Z,9.37
2018-12-05T11:00:23.031Z,10.20
2018-12-05T11:03:04.708Z,8.27
2018-12-05T11:05:50.699Z,7.37
2018-12-05T11:11:42.841Z,8.37
2018-12-05T11:14:19.216Z,8.73
2018-12-05T11:20:26.948Z,10.50
2018-12-05T11:23:11.840Z,12.37
2018-12-05T11:25:43.403Z,10.83
2018-12-05T11:28:17.282Z,9.93
2018-12-05T11:30:57.809Z,6.67
2018-12-05T11:33:29.256Z,10.27
2018-12-05T11:36:09.794Z,8.37
2018-12-05T11:38:50.436Z,9.43
2018-12-05T11:41:34.096Z,7.87
2018-12-05T11:44:08.267Z,8.03
2018-12-05T11:46:49.039Z,10.93
2018-12-05T11:49:29.855Z,8.80
2018-12-05T11:52:03.949Z,8.47
2018-12-05T11:54:35.068Z,10.53
2018-12-05T11:57:15.535Z,9.10
2018-12-05T11:59:55.475Z,10.40
2018-12-05T12:02:35.459Z,8.37
2018-12-05T12:05:07.116Z,8.70
2018-12-05T12:07:37.607Z,9.43
2018-12-05T12:10:19.859Z,9.93
2018-12-05T12:12:55.971Z,11.63
2018-12-05T12:15:30.164Z,9.70
2018-12-05T12:18:10.464Z,13.10
2018-12-05T12:20:51.205Z,8.87
2018-12-05T12:23:25.351Z,9.30
2018-12-05T12:26:01.454Z,8.60
2018-12-05T12:28:47.157Z,10.70
2018-12-05T12:31:27.944Z,10.43
2018-12-05T12:33:59.001Z,10.53
2018-12-05T12:36:34.736Z,8.13
2018-12-05T12:39:15.607Z,10.57
2018-12-05T12:41:55.643Z,9.60
2018-12-05T12:44:27.127Z,11.90
2018-12-05T12:47:07.449Z,10.80
2018-12-05T12:49:37.987Z,8.43
2018-12-05T12:52:18.391Z,9.90
2018-12-05T12:54:50.803Z,9.03
2018-12-05T12:57:31.054Z,11.07
2018-12-05T13:00:01.700Z,7.93
2018-12-05T13:02:35.392Z,8.07
2018-12-05T13:05:15.969Z,9.03
2018-12-05T13:07:50.192Z,11.40
2018-12-05T13:10:30.763Z,10.07
2018-12-05T13:13:02.056Z,11.00
2018-12-05T13:15:33.088Z,9.33
2018-12-05T13:18:13.351Z,10.13
2018-12-05T13:20:54.132Z,8.37
2018-12-05T13:23:34.080Z,9.13
2018-12-05T13:26:14.899Z,10.43
2018-12-05T13:28:45.456Z,10.17
2018-12-05T13:31:25.706Z,7.67
2018-12-05T13:33:56.203Z,8.77
2018-12-05T13:36:33.887Z,8.30
2018-12-05T13:39:07.043Z,9.27
2018-12-05T13:41:47.583Z,7.77
2018-12-05T13:44:21.772Z,8.97
2018-12-05T13:47:02.550Z,6.90
2018-12-05T13:49:43.192Z,7.50
2018-12-05T13:52:23.947Z,7.13
2018-12-05T13:54:58.072Z,9.00
2018-12-05T13:57:31.944Z,7.60
2018-12-05T14:00:03.352Z,7.70
2018-12-05T14:02:43.667Z,7.57
2018-12-05T14:05:15.042Z,10.57
2018-12-05T14:07:48.771Z,7.27
2018-12-05T14:10:29.325Z,9.27
2018-12-05T14:13:10.136Z,6.87
2018-12-05T14:15:41.492Z,7.03
2018-12-05T14:18:10.493Z,6.50
2018-12-05T14:20:44.163Z,7.07
2018-12-05T14:23:24.495Z,7.60
2018-12-05T14:25:55.012Z,6.20
2018-12-05T14:28:28.612Z,5.47
2018-12-05T14:30:57.530Z,6.23
2018-12-05T14:33:31.175Z,6.23
2018-12-05T14:36:11.788Z,5.03
2018-12-05T14:38:51.788Z,5.77
2018-12-05T14:41:32.388Z,5.83
2018-12-05T14:44:05.726Z,6.03
2018-12-05T14:46:46.312Z,7.33
2018-12-05T14:49:26.255Z,6.97
2018-12-05T14:52:00.346Z,8.80
2018-12-05T14:54:40.799Z,7.37
2018-12-05T14:57:21.732Z,5.80
2018-12-05T15:00:01.654Z,6.93
2018-12-05T15:02:42.491Z,6.17
2018-12-05T15:05:13.803Z,8.43
2018-12-05T15:07:54.246Z,5.80
2018-12-05T15:10:35.064Z,5.13
2018-12-05T15:13:08.571Z,7.73
2018-12-05T15:15:49.152Z,6.43
2018-12-05T15:18:22.512Z,6.93
2018-12-05T15:20:56.444Z,7.17
2018-12-05T15:23:27.531Z,4.60
2018-12-05T15:26:07.895Z,6.43
2018-12-05T15:28:37.311Z,5.57
2018-12-05T15:31:17.748Z,7.53
2018-12-05T15:33:48.236Z,6.83
2018-12-05T15:36:19.257Z,6.97
2018-12-05T15:38:59.714Z,6.40
2018-12-05T15:41:39.688Z,7.17
2018-12-05T15:44:13.839Z,6.70
2018-12-05T15:46:54.539Z,5.47
2018-12-05T15:49:23.987Z,6.60
2018-12-05T15:52:04.503Z,8.37
2018-12-05T15:54:35.900Z,6.70
2018-12-05T15:57:16.385Z,7.13
2018-12-05T15:59:45.578Z,6.50
2018-12-05T16:02:19.398Z,7.50
2018-12-05T16:04:50.556Z,7.83
2018-12-05T16:07:31.200Z,6.40
2018-12-05T16:10:12.093Z,8.50
2018-12-05T16:12:52.348Z,8.03
2018-12-05T16:15:22.848Z,6.97
2018-12-05T16:17:51.771Z,8.10
2018-12-05T16:20:32.091Z,8.03
2018-12-05T16:23:12.876Z,6.97
2018-12-05T16:25:44.287Z,8.10
2018-12-05T16:28:14.959Z,9.03
2018-12-05T16:30:55.816Z,9.17
2018-12-05T16:33:40.760Z,7.63
2018-12-05T16:36:11.294Z,7.67
2018-12-05T16:38:51.466Z,6.53
2018-12-05T16:41:28.875Z,7.40
2018-12-05T16:44:00.578Z,10.23
2018-12-05T16:46:41.312Z,13.17
2018-12-05T16:49:15.559Z,6.97
2018-12-05T16:51:46.688Z,10.03
2018-12-05T16:54:18.079Z,10.90
2018-12-05T16:56:51.759Z,8.67
2018-12-05T16:59:32.156Z,10.97
2018-12-05T17:02:05.527Z,7.00
2018-12-05T17:04:36.727Z,7.43
2018-12-05T17:07:10.427Z,7.93
2018-12-05T17:09:44.358Z,8.03
2018-12-05T17:12:24.712Z,10.47
2018-12-05T17:15:02.625Z,9.73
2018-12-05T17:17:31.739Z,8.67
2018-12-05T17:20:11.877Z,8.07
2018-12-05T17:22:52.675Z,10.60
2018-12-05T17:25:23.385Z,7.80
2018-12-05T17:27:57.159Z,9.43
2018-12-05T17:30:37.416Z,8.80
2018-12-05T17:33:10.998Z,7.83
2018-12-05T17:35:42.097Z,8.43
2018-12-05T17:38:22.779Z,8.33
2018-12-05T17:41:03.665Z,10.27
2018-12-05T17:43:34.899Z,11.07
2018-12-05T17:46:15.496Z,10.23
2018-12-05T17:48:56.332Z,8.63
2018-12-05T17:51:36.439Z,10.90
2018-12-05T17:54:14.706Z,9.93
2018-12-05T17:56:53.070Z,10.23
2018-12-05T17:59:33.239Z,11.43
2018-12-05T18:02:13.380Z,9.27
2018-12-05T18:07:35.652Z,10.33
2018-12-05T18:10:16.256Z,12.30
2018-12-05T18:12:45.677Z,8.23
2018-12-05T18:15:19.147Z,7.97
2018-12-05T18:17:59.674Z,13.20
2018-12-05T18:20:40.555Z,10.63
2018-12-05T18:23:21.396Z,9.17
2018-12-05T18:26:02.171Z,11.33
2018-12-05T18:28:42.968Z,9.87
2018-12-05T18:31:23.647Z,11.03
2018-12-05T18:33:55.068Z,9.83
2018-12-05T18:36:28.939Z,8.50
2018-12-05T18:39:03.188Z,11.23
2018-12-05T18:41:43.132Z,10.27
2018-12-05T18:44:13.663Z,10.33
2018-12-05T18:46:53.991Z,9.10
2018-12-05T18:49:23.436Z,10.20
2018-12-05T18:51:56.754Z,11.67
2018-12-05T18:54:27.916Z,9.87
2018-12-05T18:57:09.478Z,12.23
2018-12-05T18:59:50.113Z,8.57
2018-12-05T19:02:30.930Z,11.37
2018-12-05T19:05:05.375Z,11.63
2018-12-05T19:07:45.732Z,11.53
2018-12-05T19:10:25.784Z,12.30
2018-12-05T19:13:06.282Z,10.50
2018-12-05T19:15:46.283Z,10.70
2018-12-05T19:18:26.405Z,9.10
2018-12-05T19:21:17.827Z,11.47
2018-12-05T19:23:57.035Z,11.27
2018-12-05T19:26:42.754Z,13.00
2018-12-05T19:29:22.703Z,9.77
2018-12-05T19:32:03.628Z,12.57
2018-12-05T19:34:37.819Z,8.13
2018-12-05T19:37:18.439Z,11.73
2018-12-05T19:39:59.223Z,12.07
2018-12-05T19:42:39.199Z,8.10
2018-12-05T19:45:10.644Z,9.53
2018-12-05T19:47:56.187Z,9.63
2018-12-05T19:50:26.844Z,10.30
2018-12-05T19:53:07.283Z,8.50
2018-12-05T19:55:48.063Z,7.77
2018-12-05T19:58:22.160Z,6.97
2018-12-05T20:00:53.309Z,7.03
2018-12-05T20:03:33.791Z,7.27
2018-12-05T20:06:07.904Z,5.97
2018-12-05T20:08:39.201Z,8.43
2018-12-05T20:11:09.876Z,9.23
2018-12-05T20:13:38.731Z,9.90
2018-12-05T20:16:12.631Z,7.07
2018-12-05T20:18:53.039Z,7.40
2018-12-05T20:21:22.350Z,7.40
2018-12-05T20:23:53.449Z,7.47
2018-12-05T20:26:33.998Z,6.13
2018-12-05T20:29:19.759Z,6.23
2018-12-05T20:32:00.859Z,9.33
2018-12-05T20:34:32.553Z,5.73
2018-12-05T20:37:13.227Z,5.30
2018-12-05T20:39:53.327Z,8.73
2018-12-05T20:42:33.521Z,9.23
2018-12-05T20:45:13.544Z,10.27
2018-12-05T20:47:53.488Z,7.40
2018-12-05T20:50:33.613Z,8.00
2018-12-05T20:53:07.796Z,5.57
2018-12-05T20:55:41.735Z,11.57
2018-12-05T20:58:15.336Z,9.30
2018-12-05T21:00:46.494Z,8.27
2018-12-05T21:03:26.881Z,6.13
2018-12-05T21:06:07.018Z,9.10
2018-12-05T21:08:36.267Z,6.83
2018-12-05T21:11:16.620Z,8.10
2018-12-05T21:13:49.870Z,6.27
2018-12-05T21:16:30.757Z,6.73
2018-12-05T21:19:10.700Z,7.97
2018-12-05T21:21:51.768Z,10.00
2018-12-05T21:24:22.495Z,6.70
2018-12-05T21:27:03.004Z,10.40
2018-12-05T21:29:42.967Z,5.40
2018-12-05T21:32:16.448Z,7.63
2018-12-05T21:34:47.590Z,6.93
2018-12-05T21:37:27.955Z,7.83
2018-12-05T21:40:01.226Z,9.57
2018-12-05T21:42:35.188Z,6.07
2018-12-05T21:45:15.663Z,6.20
2018-12-05T21:47:56.435Z,4.80
2018-12-05T21:50:37.391Z,7.50
2018-12-05T21:53:18.215Z,5.77
2018-12-05T21:55:58.898Z,4.37
2018-12-05T21:58:39.715Z,6.40
2018-12-05T22:01:20.483Z,6.17
2018-12-05T22:03:51.156Z,8.23
2018-12-05T22:06:31.413Z,5.67
2018-12-05T22:09:11.332Z,8.50
2018-12-05T22:11:51.411Z,6.63
2018-12-05T22:14:22.031Z,8.40
2018-12-05T22:16:59.634Z,6.20
2018-12-05T22:19:40.249Z,5.63
2018-12-05T22:22:21.023Z,8.53
2018-12-05T22:24:51.547Z,6.27
2018-12-05T22:27:31.795Z,5.67
2018-12-05T22:30:02.529Z,5.43
2018-12-05T22:32:43.176Z,5.10
2018-12-05T22:35:14.571Z,8.00
2018-12-05T22:37:53.243Z,6.33
2018-12-05T22:40:34.704Z,6.63
2018-12-05T22:43:14.927Z,5.20
2018-12-05T22:45:55.984Z,6.47
2018-12-05T22:48:30.035Z,7.03
2018-12-05T22:51:10.495Z,5.50
2018-12-05T22:53:42.022Z,6.63
2018-12-05T22:56:22.215Z,4.97
2018-12-05T22:59:02.269Z,5.73
2018-12-05T23:01:31.715Z,4.87
2018-12-05T23:04:02.775Z,7.17
2018-12-05T23:06:31.904Z,7.57
2018-12-05T23:09:02.765Z,5.20
2018-12-05T23:11:37.296Z,4.47
2018-12-05T23:14:17.931Z,5.20
2018-12-05T23:16:51.203Z,7.50
2018-12-05T23:19:22.353Z,7.13
2018-12-05T23:22:02.532Z,5.67
2018-12-05T23:24:33.015Z,6.00
2018-12-05T23:27:06.870Z,7.37
2018-12-05T23:29:47.075Z,8.00
2018-12-05T23:32:17.804Z,8.93
2018-12-05T23:34:51.595Z,6.53
2018-12-05T23:37:32.100Z,6.17
2018-12-05T23:40:12.843Z,5.43
2018-12-05T23:42:53.746Z,4.93
2018-12-05T23:45:34.467Z,4.10
2018-12-05T23:48:15.262Z,6.63
2018-12-05T23:50:45.915Z,8.50
2018-12-05T23:53:26.360Z,7.43
2018-12-05T23:55:55.674Z,4.00
2018-12-05T23:58:26.788Z,4.53
