createdAt,value
2019-04-04T00:00:57.102Z,1.50
2019-04-04T00:01:57.132Z,1.50
2019-04-04T00:02:57.085Z,1.10
2019-04-04T00:03:57.079Z,1.20
2019-04-04T00:04:57.876Z,1.30
2019-04-04T00:05:57.131Z,1.10
2019-04-04T00:06:58.090Z,1.40
2019-04-04T00:07:58.108Z,1.10
2019-04-04T00:08:57.048Z,0.90
2019-04-04T00:09:57.033Z,1.10
2019-04-04T00:10:57.031Z,1.20
2019-04-04T00:11:57.023Z,0.90
2019-04-04T00:12:57.012Z,1.20
2019-04-04T00:13:57.005Z,1.10
2019-04-04T00:14:57.011Z,0.80
2019-04-04T00:15:56.992Z,1.00
2019-04-04T00:16:56.981Z,1.10
2019-04-04T00:17:56.979Z,0.70
2019-04-04T00:18:58.622Z,0.80
2019-04-04T00:19:56.965Z,0.80
2019-04-04T00:20:56.954Z,0.90
2019-04-04T00:21:56.946Z,0.80
2019-04-04T00:22:56.942Z,1.10
2019-04-04T00:23:56.933Z,0.90
2019-04-04T00:24:56.925Z,1.20
2019-04-04T00:25:56.920Z,0.90
2019-04-04T00:26:56.917Z,1.10
2019-04-04T00:27:56.905Z,0.60
2019-04-04T00:28:56.900Z,0.80
2019-04-04T00:29:56.890Z,0.80
2019-04-04T00:30:56.887Z,0.70
2019-04-04T00:31:56.875Z,0.70
2019-04-04T00:32:56.870Z,0.70
2019-04-04T00:33:56.861Z,0.60
2019-04-04T00:34:57.824Z,0.50
2019-04-04T00:35:56.850Z,0.60
2019-04-04T00:36:56.841Z,0.60
2019-04-04T00:37:56.834Z,0.80
2019-04-04T00:38:56.829Z,0.60
2019-04-04T00:39:56.819Z,0.60
2019-04-04T00:40:56.813Z,0.60
2019-04-04T00:41:56.804Z,0.50
2019-04-04T00:42:56.796Z,0.70
2019-04-04T00:43:56.793Z,0.50
2019-04-04T00:44:56.785Z,0.60
2019-04-04T00:45:56.778Z,0.60
2019-04-04T00:46:56.770Z,0.50
2019-04-04T00:47:56.767Z,0.60
2019-04-04T00:48:56.753Z,0.50
2019-04-04T00:49:56.747Z,0.60
2019-04-04T00:50:56.740Z,0.70
2019-04-04T00:51:56.733Z,0.50
2019-04-04T00:52:56.722Z,0.80
2019-04-04T00:53:56.718Z,0.70
2019-04-04T00:54:56.711Z,0.50
2019-04-04T00:55:56.705Z,0.60
2019-04-04T00:56:56.697Z,0.50
2019-04-04T00:57:56.690Z,0.60
2019-04-04T00:58:56.696Z,0.60
2019-04-04T00:59:56.679Z,0.60
2019-04-04T01:00:56.672Z,0.50
2019-04-04T01:01:56.978Z,0.50
2019-04-04T01:02:58.347Z,0.60
2019-04-04T01:03:56.648Z,0.50
2019-04-04T01:04:56.641Z,0.60
2019-04-04T01:05:56.633Z,0.80
2019-04-04T01:06:56.625Z,0.70
2019-04-04T01:07:56.619Z,0.90
2019-04-04T01:08:56.612Z,0.70
2019-04-04T01:09:56.605Z,0.60
2019-04-04T01:10:56.596Z,1.20
2019-04-04T01:11:56.590Z,0.50
2019-04-04T01:12:56.582Z,0.60
2019-04-04T01:13:57.925Z,0.60
2019-04-04T01:14:58.128Z,0.60
2019-04-04T01:15:56.561Z,0.70
2019-04-04T01:16:56.551Z,0.50
2019-04-04T01:17:56.545Z,0.80
2019-04-04T01:18:56.544Z,0.70
2019-04-04T01:19:56.532Z,0.90
2019-04-04T01:20:56.526Z,0.70
2019-04-04T01:21:56.514Z,0.70
2019-04-04T01:22:56.730Z,0.90
2019-04-04T01:23:58.410Z,0.60
2019-04-04T01:24:56.493Z,0.90
2019-04-04T01:25:56.486Z,0.70
2019-04-04T01:26:56.477Z,0.80
2019-04-04T01:27:56.474Z,0.70
2019-04-04T01:28:56.461Z,0.80
2019-04-04T01:29:56.457Z,0.80
2019-04-04T01:30:56.453Z,0.70
2019-04-04T01:31:56.440Z,0.80
2019-04-04T01:32:56.444Z,0.80
2019-04-04T01:33:56.426Z,0.80
2019-04-04T01:34:56.429Z,0.80
2019-04-04T01:35:56.409Z,0.90
2019-04-04T01:36:57.103Z,0.70
2019-04-04T01:37:58.133Z,0.80
2019-04-04T01:38:58.099Z,1.00
2019-04-04T01:39:56.382Z,0.70
2019-04-04T01:40:56.377Z,0.80
2019-04-04T01:41:56.366Z,1.00
2019-04-04T01:42:56.361Z,0.80
2019-04-04T01:44:04.771Z,0.70
2019-04-04T01:44:56.337Z,0.80
2019-04-04T01:45:56.346Z,0.90
2019-04-04T01:46:56.330Z,1.00
2019-04-04T01:47:56.347Z,0.70
2019-04-04T01:48:56.313Z,0.80
2019-04-04T01:49:56.303Z,0.80
2019-04-04T01:50:56.301Z,0.90
2019-04-04T01:51:57.817Z,0.90
2019-04-04T01:52:58.885Z,1.00
2019-04-04T01:53:56.273Z,1.00
2019-04-04T01:54:56.266Z,0.90
2019-04-04T01:55:56.261Z,1.00
2019-04-04T01:56:56.253Z,1.20
2019-04-04T01:57:56.245Z,1.10
2019-04-04T01:58:56.237Z,1.10
2019-04-04T01:59:56.229Z,1.20
2019-04-04T02:00:56.222Z,1.20
2019-04-04T02:01:56.218Z,1.30
2019-04-04T02:02:56.228Z,1.10
2019-04-04T02:03:56.204Z,1.10
2019-04-04T02:04:56.494Z,0.90
2019-04-04T02:05:58.130Z,1.20
2019-04-04T02:06:58.876Z,1.20
2019-04-04T02:07:56.170Z,1.20
2019-04-04T02:08:56.163Z,1.20
2019-04-04T02:09:56.152Z,1.00
2019-04-04T02:10:56.145Z,1.10
2019-04-04T02:11:56.145Z,1.30
2019-04-04T02:12:56.131Z,1.20
2019-04-04T02:13:56.123Z,1.20
2019-04-04T02:14:56.115Z,1.30
2019-04-04T02:15:56.114Z,1.20
2019-04-04T02:16:56.103Z,1.40
2019-04-04T02:17:56.093Z,1.10
2019-04-04T02:18:56.086Z,1.40
2019-04-04T02:19:56.450Z,1.00
2019-04-04T02:20:57.885Z,1.40
2019-04-04T02:21:56.062Z,1.10
2019-04-04T02:22:56.058Z,1.20
2019-04-04T02:23:56.046Z,1.30
2019-04-04T02:24:56.041Z,1.40
2019-04-04T02:25:56.031Z,1.30
2019-04-04T02:26:56.023Z,1.10
2019-04-04T02:27:56.017Z,1.20
2019-04-04T02:28:56.006Z,1.20
2019-04-04T02:29:56.009Z,1.20
2019-04-04T02:30:55.996Z,1.10
2019-04-04T02:31:55.987Z,1.20
2019-04-04T02:32:59.425Z,1.10
2019-04-04T02:33:55.970Z,1.30
2019-04-04T02:34:55.962Z,1.20
2019-04-04T02:35:55.956Z,1.60
2019-04-04T02:36:55.959Z,1.20
2019-04-04T02:37:56.208Z,1.10
2019-04-04T02:38:57.594Z,1.20
2019-04-04T02:39:55.928Z,1.40
2019-04-04T02:40:55.917Z,1.50
2019-04-04T02:41:55.908Z,1.30
2019-04-04T02:42:55.904Z,1.40
2019-04-04T02:43:59.361Z,1.40
2019-04-04T02:44:55.890Z,1.30
2019-04-04T02:45:55.892Z,1.40
2019-04-04T02:46:55.871Z,1.60
2019-04-04T02:47:55.869Z,1.60
2019-04-04T02:48:56.269Z,2.10
2019-04-04T02:49:55.847Z,1.80
2019-04-04T02:50:55.838Z,1.60
2019-04-04T02:51:55.836Z,1.60
2019-04-04T02:52:55.834Z,1.40
2019-04-04T02:53:55.816Z,1.40
2019-04-04T02:54:58.167Z,1.20
2019-04-04T02:55:55.841Z,1.30
2019-04-04T02:56:55.797Z,1.30
2019-04-04T02:57:55.787Z,1.30
2019-04-04T02:58:55.777Z,1.30
2019-04-04T02:59:55.776Z,1.00
2019-04-04T03:00:59.264Z,1.20
2019-04-04T03:01:55.758Z,1.30
2019-04-04T03:02:55.750Z,1.50
2019-04-04T03:03:55.739Z,1.50
2019-04-04T03:04:55.739Z,1.40
2019-04-04T03:05:55.721Z,1.50
2019-04-04T03:06:58.546Z,1.10
2019-04-04T03:07:55.717Z,1.50
2019-04-04T03:08:55.705Z,1.30
2019-04-04T03:09:55.692Z,1.50
2019-04-04T03:10:55.684Z,1.40
2019-04-04T03:11:55.676Z,1.80
2019-04-04T03:12:58.398Z,1.70
2019-04-04T03:13:55.662Z,1.80
2019-04-04T03:14:55.666Z,1.80
2019-04-04T03:15:55.645Z,1.80
2019-04-04T03:16:57.024Z,1.50
2019-04-04T03:17:55.633Z,1.70
2019-04-04T03:18:55.625Z,1.60
2019-04-04T03:19:55.617Z,2.00
2019-04-04T03:20:55.610Z,1.60
2019-04-04T03:21:56.152Z,1.90
2019-04-04T03:23:00.258Z,2.00
2019-04-04T03:23:55.589Z,1.70
2019-04-04T03:24:55.579Z,2.10
2019-04-04T03:25:55.575Z,1.80
2019-04-04T03:26:55.562Z,1.50
2019-04-04T03:27:58.201Z,1.80
2019-04-04T03:28:55.555Z,1.80
2019-04-04T03:29:55.542Z,1.70
2019-04-04T03:31:02.523Z,1.90
2019-04-04T03:31:55.523Z,2.20
2019-04-04T03:32:55.823Z,2.10
2019-04-04T03:33:55.507Z,2.50
2019-04-04T03:34:55.519Z,2.20
2019-04-04T03:35:59.880Z,2.00
2019-04-04T03:36:55.486Z,2.20
2019-04-04T03:37:55.477Z,2.60
2019-04-04T03:38:55.469Z,2.60
2019-04-04T03:39:55.459Z,2.60
2019-04-04T03:40:58.108Z,2.50
2019-04-04T03:41:55.446Z,2.30
2019-04-04T03:42:55.439Z,2.30
2019-04-04T03:43:55.437Z,2.50
2019-04-04T03:44:55.453Z,2.20
2019-04-04T03:46:00.175Z,2.50
2019-04-04T03:46:55.406Z,2.80
2019-04-04T03:47:55.403Z,2.30
2019-04-04T03:48:55.403Z,3.00
2019-04-04T03:49:57.636Z,2.10
2019-04-04T03:50:57.394Z,2.50
2019-04-04T03:51:55.387Z,2.40
2019-04-04T03:52:55.362Z,2.50
2019-04-04T03:53:55.351Z,2.40
2019-04-04T03:54:56.398Z,3.60
2019-04-04T03:56:00.167Z,2.80
2019-04-04T03:56:55.328Z,2.50
2019-04-04T03:57:55.438Z,2.60
2019-04-04T03:58:59.813Z,2.80
2019-04-04T03:59:55.310Z,4.20
2019-04-04T04:00:55.299Z,2.80
2019-04-04T04:01:55.291Z,3.20
2019-04-04T04:02:55.280Z,2.40
2019-04-04T04:03:55.697Z,2.40
2019-04-04T04:04:57.715Z,2.30
2019-04-04T04:05:55.258Z,2.70
2019-04-04T04:06:55.252Z,2.70
2019-04-04T04:07:55.252Z,2.50
2019-04-04T04:08:55.394Z,2.20
2019-04-04T04:09:59.294Z,2.40
2019-04-04T04:10:55.220Z,2.50
2019-04-04T04:11:55.217Z,3.10
2019-04-04T04:12:55.214Z,2.90
2019-04-04T04:13:55.202Z,2.70
2019-04-04T04:14:55.390Z,3.40
2019-04-04T04:15:55.179Z,3.90
2019-04-04T04:16:55.174Z,2.80
2019-04-04T04:17:55.166Z,3.30
2019-04-04T04:18:55.413Z,2.80
2019-04-04T04:19:55.152Z,2.50
2019-04-04T04:20:55.146Z,2.30
2019-04-04T04:21:55.133Z,2.60
2019-04-04T04:22:55.128Z,3.00
2019-04-04T04:23:56.920Z,2.60
2019-04-04T04:24:55.115Z,3.10
2019-04-04T04:25:55.114Z,3.00
2019-04-04T04:26:55.099Z,2.70
2019-04-04T04:27:55.187Z,2.90
2019-04-04T04:28:55.085Z,2.80
2019-04-04T04:29:55.072Z,2.90
2019-04-04T04:30:55.066Z,3.00
2019-04-04T04:31:55.058Z,2.70
2019-04-04T04:32:57.001Z,3.20
2019-04-04T04:33:55.039Z,2.80
2019-04-04T04:34:55.034Z,3.20
2019-04-04T04:35:55.033Z,2.60
2019-04-04T04:36:55.034Z,2.80
2019-04-04T04:37:55.006Z,3.20
2019-04-04T04:38:58.661Z,3.30
2019-04-04T04:39:55.006Z,3.30
2019-04-04T04:40:54.985Z,3.30
2019-04-04T04:41:54.977Z,3.00
2019-04-04T04:42:54.970Z,3.00
2019-04-04T04:43:54.965Z,3.10
2019-04-04T04:44:54.951Z,2.90
2019-04-04T04:45:54.951Z,3.50
2019-04-04T04:46:54.936Z,2.90
2019-04-04T04:47:57.087Z,3.60
2019-04-04T04:48:54.923Z,3.80
2019-04-04T04:49:55.506Z,4.00
2019-04-04T04:50:54.918Z,3.60
2019-04-04T04:51:54.898Z,3.30
2019-04-04T04:52:54.897Z,3.80
2019-04-04T04:53:54.880Z,3.50
2019-04-04T04:54:55.550Z,3.60
2019-04-04T04:55:54.867Z,3.10
2019-04-04T04:56:54.858Z,3.50
2019-04-04T04:57:56.529Z,3.10
2019-04-04T04:58:55.595Z,3.30
2019-04-04T04:59:54.838Z,3.50
2019-04-04T05:00:54.827Z,3.80
2019-04-04T05:01:54.819Z,4.10
2019-04-04T05:02:54.822Z,3.90
2019-04-04T05:03:56.488Z,7.20
2019-04-04T05:04:54.798Z,3.60
2019-04-04T05:05:54.814Z,4.20
2019-04-04T05:06:54.781Z,4.00
2019-04-04T05:07:55.137Z,3.70
2019-04-04T05:08:54.762Z,4.10
2019-04-04T05:09:54.753Z,3.90
2019-04-04T05:10:54.758Z,4.10
2019-04-04T05:11:54.755Z,3.60
2019-04-04T05:12:54.735Z,3.20
2019-04-04T05:13:56.125Z,5.10
2019-04-04T05:14:54.721Z,5.90
2019-04-04T05:15:54.706Z,4.20
2019-04-04T05:16:54.701Z,3.70
2019-04-04T05:17:54.695Z,2.80
2019-04-04T05:18:54.698Z,3.50
2019-04-04T05:19:54.676Z,3.40
2019-04-04T05:20:57.232Z,3.20
2019-04-04T05:21:54.660Z,3.40
2019-04-04T05:22:54.652Z,3.10
2019-04-04T05:23:54.648Z,3.30
2019-04-04T05:25:07.437Z,4.30
2019-04-04T05:25:54.636Z,3.30
2019-04-04T05:26:54.701Z,3.50
2019-04-04T05:27:54.618Z,3.70
2019-04-04T05:28:56.896Z,3.50
2019-04-04T05:29:54.612Z,3.80
2019-04-04T05:30:54.593Z,4.90
2019-04-04T05:31:54.594Z,6.60
2019-04-04T05:32:56.384Z,4.50
2019-04-04T05:33:54.572Z,3.80
2019-04-04T05:34:54.609Z,4.70
2019-04-04T05:35:54.574Z,4.70
2019-04-04T05:36:54.563Z,4.20
2019-04-04T05:37:54.552Z,3.90
2019-04-04T05:38:54.536Z,4.20
2019-04-04T05:39:55.436Z,4.50
2019-04-04T05:40:55.518Z,3.70
2019-04-04T05:41:54.512Z,5.70
2019-04-04T05:42:54.502Z,4.90
2019-04-04T05:43:54.497Z,4.90
2019-04-04T05:44:54.499Z,4.40
2019-04-04T05:45:54.476Z,4.80
2019-04-04T05:46:54.483Z,6.10
2019-04-04T05:47:56.313Z,8.00
2019-04-04T05:48:54.463Z,4.20
2019-04-04T05:49:54.450Z,3.80
2019-04-04T05:50:54.439Z,4.00
2019-04-04T05:51:54.432Z,4.50
2019-04-04T05:52:54.429Z,5.40
2019-04-04T05:53:54.433Z,4.50
2019-04-04T05:54:54.414Z,4.70
2019-04-04T05:55:54.398Z,4.30
2019-04-04T05:56:54.427Z,4.10
2019-04-04T05:57:54.411Z,4.60
2019-04-04T05:58:54.375Z,4.20
2019-04-04T05:59:55.975Z,4.10
2019-04-04T06:00:54.369Z,4.30
2019-04-04T06:01:54.361Z,4.30
2019-04-04T06:02:54.345Z,4.90
2019-04-04T06:03:54.340Z,5.00
2019-04-04T06:04:55.322Z,4.20
2019-04-04T06:05:54.352Z,4.30
2019-04-04T06:06:55.759Z,4.90
2019-04-04T06:07:54.308Z,4.80
2019-04-04T06:08:54.307Z,4.20
2019-04-04T06:09:54.295Z,4.10
2019-04-04T06:10:54.286Z,4.50
2019-04-04T06:11:54.457Z,4.60
2019-04-04T06:12:56.273Z,4.50
2019-04-04T06:13:54.261Z,4.30
2019-04-04T06:14:54.251Z,5.30
2019-04-04T06:15:54.248Z,6.90
2019-04-04T06:16:54.240Z,6.10
2019-04-04T06:17:54.232Z,6.40
2019-04-04T06:18:54.234Z,5.00
2019-04-04T06:19:54.217Z,5.50
2019-04-04T06:20:54.211Z,5.80
2019-04-04T06:21:54.204Z,6.10
2019-04-04T06:22:54.197Z,6.50
2019-04-04T06:23:55.946Z,6.40
2019-04-04T06:24:54.180Z,7.20
2019-04-04T06:25:54.180Z,6.30
2019-04-04T06:26:54.171Z,6.60
2019-04-04T06:27:54.205Z,6.70
2019-04-04T06:28:54.157Z,6.50
2019-04-04T06:29:54.156Z,6.90
2019-04-04T06:30:54.414Z,6.70
2019-04-04T06:31:54.161Z,6.30
2019-04-04T06:32:54.143Z,6.80
2019-04-04T06:33:54.124Z,6.90
2019-04-04T06:34:56.575Z,7.10
2019-04-04T06:35:54.105Z,6.80
2019-04-04T06:36:54.094Z,6.90
2019-04-04T06:37:54.087Z,6.70
2019-04-04T06:38:54.614Z,6.50
2019-04-04T06:39:54.416Z,7.00
2019-04-04T06:40:54.065Z,6.30
2019-04-04T06:41:54.054Z,6.60
2019-04-04T06:42:54.055Z,5.90
2019-04-04T06:43:54.040Z,6.60
2019-04-04T06:44:54.325Z,6.70
2019-04-04T06:45:54.026Z,7.80
2019-04-04T06:46:54.204Z,7.70
2019-04-04T06:47:55.276Z,7.60
2019-04-04T06:48:54.036Z,7.30
2019-04-04T06:49:54.005Z,6.70
2019-04-04T06:50:53.991Z,7.40
2019-04-04T06:51:53.982Z,10.00
2019-04-04T06:52:56.379Z,11.50
2019-04-04T06:53:54.536Z,9.20
2019-04-04T06:54:57.067Z,9.70
2019-04-04T06:55:53.955Z,10.40
2019-04-04T06:56:53.954Z,9.70
2019-04-04T06:57:53.939Z,8.80
2019-04-04T06:58:53.939Z,9.20
2019-04-04T06:59:53.939Z,7.80
2019-04-04T07:00:53.921Z,7.80
2019-04-04T07:01:53.911Z,8.10
2019-04-04T07:02:56.085Z,6.90
2019-04-04T07:03:53.894Z,7.30
2019-04-04T07:04:53.958Z,17.50
2019-04-04T07:05:53.881Z,7.50
2019-04-04T07:06:53.883Z,9.90
2019-04-04T07:07:53.871Z,12.60
2019-04-04T07:08:53.861Z,7.10
2019-04-04T07:09:53.851Z,7.00
2019-04-04T07:10:58.143Z,7.60
2019-04-04T07:11:53.838Z,6.80
2019-04-04T07:13:06.283Z,7.20
2019-04-04T07:13:53.821Z,7.40
2019-04-04T07:14:53.824Z,7.10
2019-04-04T07:16:06.321Z,7.00
2019-04-04T07:16:53.829Z,7.10
2019-04-04T07:17:53.795Z,6.90
2019-04-04T07:18:53.789Z,7.70
2019-04-04T07:19:53.782Z,7.30
2019-04-04T07:20:53.776Z,6.50
2019-04-04T07:21:53.776Z,6.50
2019-04-04T07:22:55.600Z,6.40
2019-04-04T07:23:53.757Z,6.00
2019-04-04T07:24:53.749Z,6.40
2019-04-04T07:25:53.742Z,7.10
2019-04-04T07:26:53.731Z,8.80
2019-04-04T07:27:53.725Z,6.90
2019-04-04T07:28:54.091Z,7.10
2019-04-04T07:29:56.518Z,7.20
2019-04-04T07:30:54.739Z,6.50
2019-04-04T07:31:53.697Z,6.40
2019-04-04T07:32:53.690Z,6.20
2019-04-04T07:33:53.685Z,6.90
2019-04-04T07:34:53.678Z,6.90
2019-04-04T07:35:53.672Z,8.40
2019-04-04T07:36:53.666Z,9.00
2019-04-04T07:37:57.297Z,8.90
2019-04-04T07:38:53.650Z,8.00
2019-04-04T07:39:53.647Z,9.60
2019-04-04T07:40:53.641Z,9.00
2019-04-04T07:41:53.632Z,10.20
2019-04-04T07:42:53.622Z,9.70
2019-04-04T07:43:53.623Z,9.10
2019-04-04T07:44:54.708Z,9.50
2019-04-04T07:45:55.315Z,10.50
2019-04-04T07:46:53.604Z,11.20
2019-04-04T07:47:53.591Z,11.60
2019-04-04T07:48:53.582Z,13.40
2019-04-04T07:49:54.978Z,12.90
2019-04-04T07:50:53.573Z,13.60
2019-04-04T07:51:53.564Z,12.40
2019-04-04T07:52:53.555Z,13.10
2019-04-04T07:53:53.548Z,13.50
2019-04-04T07:54:53.541Z,14.30
2019-04-04T07:55:53.531Z,14.30
2019-04-04T07:56:53.527Z,14.10
2019-04-04T07:57:53.519Z,13.50
2019-04-04T07:58:53.523Z,13.50
2019-04-04T07:59:53.502Z,12.80
2019-04-04T08:00:53.500Z,12.90
2019-04-04T08:01:53.522Z,13.80
2019-04-04T08:02:53.480Z,14.30
2019-04-04T08:03:53.473Z,13.30
2019-04-04T08:04:53.472Z,12.40
2019-04-04T08:05:53.461Z,13.90
2019-04-04T08:06:53.456Z,13.90
2019-04-04T08:07:53.449Z,16.20
2019-04-04T08:08:53.437Z,16.00
2019-04-04T08:09:53.434Z,15.70
2019-04-04T08:10:53.426Z,16.00
2019-04-04T08:11:53.419Z,15.20
2019-04-04T08:12:53.410Z,17.90
2019-04-04T08:13:53.412Z,18.40
2019-04-04T08:14:53.397Z,19.90
2019-04-04T08:15:53.392Z,20.70
2019-04-04T08:16:53.385Z,20.30
2019-04-04T08:17:53.377Z,21.10
2019-04-04T08:18:53.368Z,20.50
2019-04-04T08:19:59.642Z,20.10
2019-04-04T08:20:53.354Z,21.30
2019-04-04T08:21:53.354Z,21.60
2019-04-04T08:22:53.342Z,20.90
2019-04-04T08:23:53.348Z,21.40
2019-04-04T08:24:53.327Z,22.70
2019-04-04T08:25:53.319Z,21.10
2019-04-04T08:26:53.313Z,22.90
2019-04-04T08:27:53.316Z,22.60
2019-04-04T08:28:53.300Z,24.00
2019-04-04T08:29:53.297Z,23.00
2019-04-04T08:30:53.289Z,23.80
2019-04-04T08:31:53.280Z,23.80
2019-04-04T08:32:53.279Z,48.00
2019-04-04T08:33:53.266Z,25.80
2019-04-04T08:34:53.260Z,27.90
2019-04-04T08:36:05.109Z,27.40
2019-04-04T08:36:53.249Z,27.20
2019-04-04T08:37:53.245Z,25.80
2019-04-04T08:38:53.235Z,29.30
2019-04-04T08:39:53.230Z,28.20
2019-04-04T08:40:53.221Z,28.20
2019-04-04T08:41:53.278Z,28.90
2019-04-04T08:42:53.213Z,29.30
2019-04-04T08:43:53.203Z,30.20
2019-04-04T08:44:53.229Z,32.00
2019-04-04T08:45:53.191Z,29.70
2019-04-04T08:46:55.522Z,31.50
2019-04-04T08:47:53.182Z,31.30
2019-04-04T08:48:53.172Z,31.50
2019-04-04T08:49:53.163Z,31.20
2019-04-04T08:50:53.159Z,31.10
2019-04-04T08:51:53.154Z,30.30
2019-04-04T08:52:53.145Z,30.40
2019-04-04T08:53:53.138Z,31.50
2019-04-04T08:54:53.138Z,31.90
2019-04-04T08:55:53.130Z,30.50
2019-04-04T08:56:53.119Z,30.30
2019-04-04T08:57:53.121Z,30.50
2019-04-04T08:58:53.106Z,33.60
2019-04-04T08:59:53.106Z,31.80
2019-04-04T09:00:53.096Z,32.00
2019-04-04T09:01:53.088Z,33.80
2019-04-04T09:02:53.083Z,32.30
2019-04-04T09:03:53.077Z,31.70
2019-04-04T09:04:53.071Z,32.40
2019-04-04T09:05:53.064Z,32.90
2019-04-04T09:06:53.057Z,32.20
2019-04-04T09:07:53.059Z,32.60
2019-04-04T09:08:53.045Z,31.10
2019-04-04T09:09:53.124Z,29.30
2019-04-04T09:10:53.035Z,29.40
2019-04-04T09:11:53.029Z,31.70
2019-04-04T09:12:53.025Z,32.60
2019-04-04T09:13:53.016Z,32.30
2019-04-04T09:14:53.011Z,32.70
2019-04-04T09:15:53.006Z,32.70
2019-04-04T09:16:53.000Z,33.90
2019-04-04T09:17:52.991Z,33.70
2019-04-04T09:18:52.993Z,30.80
2019-04-04T09:19:52.982Z,31.80
2019-04-04T09:20:52.975Z,32.20
2019-04-04T09:21:52.974Z,32.80
2019-04-04T09:22:52.963Z,34.30
2019-04-04T09:23:52.959Z,32.10
2019-04-04T09:24:52.958Z,31.90
2019-04-04T09:26:05.056Z,33.00
2019-04-04T09:26:52.941Z,32.20
2019-04-04T09:27:52.936Z,32.80
2019-04-04T09:28:52.936Z,33.70
2019-04-04T09:29:52.924Z,33.50
2019-04-04T09:30:52.933Z,34.40
2019-04-04T09:31:52.916Z,33.50
2019-04-04T09:32:52.928Z,34.60
2019-04-04T09:33:52.908Z,34.90
2019-04-04T09:34:52.900Z,35.10
2019-04-04T09:35:52.894Z,34.40
2019-04-04T09:36:52.893Z,33.50
2019-04-04T09:37:52.885Z,33.50
2019-04-04T09:38:52.881Z,35.40
2019-04-04T09:39:52.874Z,34.90
2019-04-04T09:40:52.879Z,34.70
2019-04-04T09:41:52.863Z,35.40
2019-04-04T09:42:52.863Z,34.10
2019-04-04T09:43:52.854Z,34.40
2019-04-04T09:44:52.853Z,34.40
2019-04-04T09:45:52.845Z,34.70
2019-04-04T09:47:04.822Z,34.50
2019-04-04T09:47:52.903Z,35.70
2019-04-04T09:48:52.835Z,33.90
2019-04-04T09:49:52.844Z,34.10
2019-04-04T09:50:52.833Z,33.20
2019-04-04T09:51:52.818Z,34.30
2019-04-04T09:52:52.816Z,33.20
2019-04-04T09:53:53.626Z,33.10
2019-04-04T09:54:52.809Z,32.70
2019-04-04T09:55:52.827Z,36.10
2019-04-04T09:56:52.797Z,33.30
2019-04-04T09:57:52.818Z,37.50
2019-04-04T09:58:54.861Z,35.30
2019-04-04T09:59:52.802Z,34.30
2019-04-04T10:00:52.786Z,42.60
2019-04-04T10:01:52.778Z,39.20
2019-04-04T10:02:52.777Z,33.30
2019-04-04T10:03:52.771Z,33.60
2019-04-04T10:04:52.773Z,30.90
2019-04-04T10:05:52.763Z,31.70
2019-04-04T10:06:52.762Z,32.20
2019-04-04T10:07:52.761Z,34.60
2019-04-04T10:08:53.220Z,34.70
2019-04-04T10:09:52.753Z,34.40
2019-04-04T10:10:52.743Z,35.30
2019-04-04T10:11:52.740Z,35.70
2019-04-04T10:12:52.736Z,38.20
2019-04-04T10:13:52.747Z,37.00
2019-04-04T10:14:52.888Z,37.30
2019-04-04T10:15:52.722Z,35.20
2019-04-04T10:16:52.805Z,36.50
2019-04-04T10:17:52.717Z,37.90
2019-04-04T10:18:52.714Z,37.10
2019-04-04T10:19:52.742Z,34.90
2019-04-04T10:20:52.722Z,35.10
2019-04-04T10:21:52.694Z,36.30
2019-04-04T10:22:52.695Z,35.20
2019-04-04T10:23:52.706Z,36.50
2019-04-04T10:24:52.682Z,34.30
2019-04-04T10:25:52.676Z,34.60
2019-04-04T10:26:52.669Z,37.20
2019-04-04T10:27:52.682Z,34.50
2019-04-04T10:28:52.661Z,36.50
2019-04-04T10:29:52.667Z,36.30
2019-04-04T10:30:52.651Z,35.30
2019-04-04T10:31:52.645Z,33.10
2019-04-04T10:32:52.644Z,34.60
2019-04-04T10:33:52.637Z,34.90
2019-04-04T10:34:52.674Z,35.00
2019-04-04T10:35:52.632Z,35.10
2019-04-04T10:36:52.622Z,35.10
2019-04-04T10:37:52.617Z,35.40
2019-04-04T10:38:52.615Z,34.20
2019-04-04T10:39:52.606Z,34.60
2019-04-04T10:40:52.602Z,35.90
2019-04-04T10:41:52.596Z,32.00
2019-04-04T10:42:52.594Z,35.70
2019-04-04T10:43:52.592Z,37.20
2019-04-04T10:44:52.876Z,37.20
2019-04-04T10:45:52.578Z,38.20
2019-04-04T10:46:52.572Z,37.70
2019-04-04T10:47:52.570Z,40.80
2019-04-04T10:48:52.561Z,38.20
2019-04-04T10:49:52.582Z,37.10
2019-04-04T10:50:52.551Z,38.70
2019-04-04T10:51:52.553Z,40.40
2019-04-04T10:52:52.541Z,40.10
2019-04-04T10:53:52.546Z,38.50
2019-04-04T10:54:52.531Z,40.90
2019-04-04T10:55:52.546Z,39.20
2019-04-04T10:56:52.521Z,39.10
2019-04-04T10:57:52.519Z,41.50
2019-04-04T10:58:52.511Z,41.60
2019-04-04T10:59:54.641Z,43.60
2019-04-04T11:00:52.507Z,43.70
2019-04-04T11:01:52.499Z,42.60
2019-04-04T11:02:52.504Z,41.70
2019-04-04T11:03:52.489Z,41.10
2019-04-04T11:04:52.490Z,40.40
2019-04-04T11:05:52.480Z,42.10
2019-04-04T11:06:52.481Z,41.20
2019-04-04T11:07:52.475Z,42.20
2019-04-04T11:08:52.467Z,43.20
2019-04-04T11:09:52.470Z,43.00
2019-04-04T11:10:52.469Z,41.10
2019-04-04T11:11:52.460Z,40.70
2019-04-04T11:12:52.491Z,39.10
2019-04-04T11:13:52.444Z,40.70
2019-04-04T11:14:52.440Z,42.60
2019-04-04T11:15:52.438Z,41.70
2019-04-04T11:16:52.433Z,44.60
2019-04-04T11:17:52.430Z,42.80
2019-04-04T11:18:52.426Z,43.40
2019-04-04T11:19:52.418Z,43.50
2019-04-04T11:20:52.432Z,43.00
2019-04-04T11:21:52.443Z,41.40
2019-04-04T11:22:52.589Z,44.50
2019-04-04T11:23:52.399Z,41.00
2019-04-04T11:24:52.398Z,41.20
2019-04-04T11:25:52.390Z,41.40
2019-04-04T11:26:52.392Z,39.40
2019-04-04T11:27:52.386Z,41.70
2019-04-04T11:28:52.395Z,41.40
2019-04-04T11:29:52.375Z,43.80
2019-04-04T11:30:52.372Z,62.50
2019-04-04T11:31:52.500Z,42.10
2019-04-04T11:32:52.361Z,38.30
2019-04-04T11:33:52.356Z,40.10
2019-04-04T11:34:53.439Z,40.60
2019-04-04T11:35:52.378Z,41.30
2019-04-04T11:36:52.864Z,42.70
2019-04-04T11:37:52.337Z,43.10
2019-04-04T11:38:52.347Z,44.20
2019-04-04T11:39:54.919Z,40.90
2019-04-04T11:40:52.335Z,40.50
2019-04-04T11:41:52.320Z,41.60
2019-04-04T11:42:52.316Z,41.90
2019-04-04T11:43:52.312Z,38.80
2019-04-04T11:44:52.307Z,41.30
2019-04-04T11:45:52.301Z,43.80
2019-04-04T11:46:52.675Z,42.00
2019-04-04T11:47:52.313Z,38.50
2019-04-04T11:48:52.287Z,43.20
2019-04-04T11:49:52.288Z,41.70
2019-04-04T11:50:52.280Z,44.20
2019-04-04T11:51:52.283Z,43.40
2019-04-04T11:52:52.273Z,41.40
2019-04-04T11:53:52.268Z,40.80
2019-04-04T11:54:52.263Z,40.80
2019-04-04T11:55:52.257Z,41.80
2019-04-04T11:56:52.253Z,40.00
2019-04-04T11:57:52.309Z,42.70
2019-04-04T11:58:52.243Z,40.80
2019-04-04T11:59:52.240Z,45.80
2019-04-04T12:00:52.235Z,45.20
2019-04-04T12:01:52.233Z,45.80
2019-04-04T12:02:52.225Z,44.50
2019-04-04T12:03:52.229Z,48.80
2019-04-04T12:04:52.266Z,48.50
2019-04-04T12:05:52.214Z,44.50
2019-04-04T12:06:52.208Z,46.50
2019-04-04T12:07:52.204Z,47.90
2019-04-04T12:08:52.204Z,48.90
2019-04-04T12:09:52.198Z,47.60
2019-04-04T12:10:52.197Z,45.70
2019-04-04T12:11:52.188Z,48.80
2019-04-04T12:12:52.239Z,44.60
2019-04-04T12:13:52.181Z,46.60
2019-04-04T12:14:52.177Z,42.10
2019-04-04T12:15:52.227Z,46.70
2019-04-04T12:16:52.288Z,46.30
2019-04-04T12:17:52.165Z,50.00
2019-04-04T12:18:52.160Z,68.80
2019-04-04T12:19:52.157Z,49.20
2019-04-04T12:20:52.149Z,49.50
2019-04-04T12:21:52.145Z,51.80
2019-04-04T12:22:52.142Z,50.00
2019-04-04T12:23:52.138Z,48.60
2019-04-04T12:24:52.143Z,51.40
2019-04-04T12:25:52.129Z,52.20
2019-04-04T12:26:52.129Z,49.90
2019-04-04T12:27:52.126Z,49.00
2019-04-04T12:28:52.117Z,50.70
2019-04-04T12:29:52.112Z,47.00
2019-04-04T12:30:52.111Z,50.30
2019-04-04T12:31:52.160Z,47.70
2019-04-04T12:32:52.106Z,49.20
2019-04-04T12:33:52.097Z,45.50
2019-04-04T12:34:52.096Z,45.90
2019-04-04T12:35:52.583Z,46.00
2019-04-04T12:36:52.085Z,45.50
2019-04-04T12:37:52.080Z,49.50
2019-04-04T12:38:52.077Z,47.90
2019-04-04T12:39:52.079Z,48.10
2019-04-04T12:40:52.069Z,47.80
2019-04-04T12:41:52.067Z,48.70
2019-04-04T12:42:52.061Z,48.00
2019-04-04T12:43:52.055Z,51.00
2019-04-04T12:44:52.059Z,47.70
2019-04-04T12:45:52.056Z,47.10
2019-04-04T12:46:52.050Z,46.40
2019-04-04T12:47:52.041Z,45.80
2019-04-04T12:48:52.041Z,48.40
2019-04-04T12:49:52.047Z,46.30
2019-04-04T12:50:52.034Z,45.90
2019-04-04T12:51:52.026Z,45.20
2019-04-04T12:52:52.024Z,44.30
2019-04-04T12:53:52.023Z,44.90
2019-04-04T12:54:52.017Z,43.30
2019-04-04T12:55:54.123Z,42.90
2019-04-04T12:56:52.013Z,41.90
2019-04-04T12:57:52.016Z,36.10
2019-04-04T12:58:52.002Z,37.00
2019-04-04T12:59:52.357Z,37.00
2019-04-04T13:00:52.004Z,37.90
2019-04-04T13:01:52.022Z,38.00
2019-04-04T13:02:51.987Z,38.40
2019-04-04T13:03:51.989Z,40.00
2019-04-04T13:04:51.980Z,37.90
2019-04-04T13:05:51.976Z,37.70
2019-04-04T13:06:51.983Z,36.90
2019-04-04T13:07:51.970Z,37.70